sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36092;BME280;22147;52.388;13.390;2023-04-28T00:01:19;101373.44;;;0.94;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:03:49;101372.84;;;0.92;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:06:18;101366.56;;;0.91;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:08:46;101371.44;;;0.89;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:11:15;101376.06;;;0.89;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:13:43;101374.44;;;0.88;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:16:11;101369.19;;;0.86;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:18:40;101364.81;;;0.85;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:21:08;101364.81;;;0.85;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:23:37;101364.81;;;0.85;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:26:05;101365.06;;;0.84;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:28:34;101360.16;;;0.86;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:31:10;101361.34;;;0.90;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:33:43;101362.75;;;0.92;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:36:13;101354.53;;;0.92;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:38:43;101350.97;;;0.92;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:41:14;101345.75;;;0.90;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:43:49;101351.47;;;0.89;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:46:26;101342.19;;;0.90;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:49:03;101337.31;;;0.92;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:51:33;101342.53;;;0.93;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:54:05;101340.38;;;0.95;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:56:35;101340.97;;;0.97;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T00:59:04;101339.03;;;0.98;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:01:35;101336.03;;;0.99;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:04:05;101329.50;;;1.00;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:06:37;101329.25;;;1.02;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:09:06;101326.53;;;1.02;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:11:36;101326.25;;;1.04;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:14:05;101323.53;;;1.04;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:16:34;101327.09;;;1.04;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:19:19;101323.53;;;1.04;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:21:53;101320.53;;;1.05;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:24:23;101315.88;;;1.06;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:26:50;101311.84;;;1.08;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:29:20;101306.38;;;1.08;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:31:51;101306.63;;;1.07;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:34:21;101314.59;;;1.08;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:36:51;101310.75;;;1.09;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:39:21;101306.97;;;1.10;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:41:51;101307.53;;;1.12;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:44:22;101305.63;;;1.13;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:46:52;101308.34;;;1.13;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:49:22;101306.44;;;1.13;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:51:52;101304.53;;;1.14;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:54:23;101305.63;;;1.13;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:56:53;101302.88;;;1.13;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T01:59:23;101306.69;;;1.12;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:01:53;101294.91;;;1.11;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:04:23;101293.84;;;1.12;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:06:54;101286.72;;;1.11;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:09:24;101287.53;;;1.12;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:11:54;101296.31;;;1.14;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:14:25;101295.56;;;1.18;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:16:55;101291.56;;;1.26;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:19:25;101300.75;;;1.37;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:21:55;101300.84;;;1.42;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:24:25;101293.44;;;1.42;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:26:55;101282.06;;;1.51;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:29:26;101284.28;;;1.54;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:31:56;101287.69;;;1.61;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:34:26;101282.25;;;1.66;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:36:56;101281.81;;;1.74;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:39:27;101281.03;;;1.79;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:41:58;101280.00;;;1.85;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:44:29;101274.28;;;1.87;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:46:59;101270.19;;;1.89;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:49:27;101263.63;;;1.90;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:51:56;101264.47;;;1.91;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:54:24;101267.81;;;1.98;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:56:57;101262.72;;;2.07;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T02:59:24;101265.25;;;2.13;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:01:52;101264.16;;;2.14;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:04:21;101267.69;;;2.10;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:06:50;101258.25;;;2.00;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:09:18;101261.22;;;1.94;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:11:46;101260.88;;;1.90;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:14:15;101262.34;;;1.98;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:16:43;101256.25;;;1.91;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:19:11;101255.69;;;1.89;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:21:40;101249.34;;;1.88;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:24:08;101247.31;;;2.00;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:26:37;101250.00;;;1.95;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:29:05;101249.34;;;2.10;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:31:34;101249.00;;;2.07;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:34:02;101240.75;;;2.01;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:36:30;101243.16;;;1.98;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:38:59;101236.06;;;1.97;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:41:27;101239.09;;;2.00;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:43:56;101246.72;;;1.98;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:46:24;101245.50;;;2.11;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:48:53;101246.28;;;2.07;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:51:21;101233.34;;;2.02;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:53:49;101242.59;;;2.23;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:56:18;101234.03;;;2.14;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T03:58:46;101232.25;;;2.03;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:01:15;101225.09;;;1.97;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:03:43;101238.22;;;1.95;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:06:13;101223.06;;;1.87;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:08:41;101221.66;;;1.85;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:11:11;101222.44;;;2.07;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:13:40;101225.69;;;2.04;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:16:08;101220.13;;;2.26;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:18:37;101219.88;;;2.28;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:21:05;101207.31;;;2.32;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:23:34;101216.41;;;2.37;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:26:02;101214.19;;;2.34;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:28:30;101207.56;;;2.30;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:30:59;101200.59;;;2.50;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:33:27;101203.69;;;2.58;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:35:56;101201.38;;;2.82;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:38:24;101204.47;;;2.91;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:40:53;101202.69;;;2.75;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:43:21;101207.84;;;2.66;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:45:49;101204.63;;;2.74;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:48:18;101203.94;;;2.94;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:50:46;101200.66;;;3.02;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:53:15;101197.94;;;3.02;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:55:45;101198.81;;;3.13;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T04:58:16;101199.97;;;3.28;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:00:46;101200.31;;;3.41;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:03:16;101204.75;;;3.53;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:05:46;101200.69;;;3.81;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:08:16;101200.69;;;3.76;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:10:46;101193.28;;;3.76;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:13:17;101192.50;;;3.91;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:15:47;101193.03;;;3.88;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:18:17;101195.28;;;4.22;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:20:47;101194.44;;;4.32;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:23:17;101187.59;;;4.49;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:25:47;101180.69;;;4.62;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:28:19;101178.19;;;4.81;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:30:48;101179.00;;;4.82;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:33:18;101172.88;;;5.05;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:35:49;101172.53;;;5.27;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:38:19;101171.13;;;5.35;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:40:50;101165.56;;;5.45;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:43:20;101165.25;;;5.57;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:45:50;101162.44;;;5.62;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:48:20;101157.56;;;5.94;100.00
36092;BME280;22147;52.388;13.390;2023-04-28T05:50:50;101160.75;;;6.45;94.40
36092;BME280;22147;52.388;13.390;2023-04-28T05:53:20;101159.66;;;6.76;92.33
36092;BME280;22147;52.388;13.390;2023-04-28T05:55:51;101151.75;;;6.69;93.33
36092;BME280;22147;52.388;13.390;2023-04-28T05:58:21;101156.03;;;7.04;90.82
36092;BME280;22147;52.388;13.390;2023-04-28T06:00:51;101157.63;;;7.10;87.63
36092;BME280;22147;52.388;13.390;2023-04-28T06:03:22;101155.66;;;7.11;88.10
36092;BME280;22147;52.388;13.390;2023-04-28T06:05:52;101144.03;;;7.14;85.44
36092;BME280;22147;52.388;13.390;2023-04-28T06:08:21;101140.97;;;7.40;85.61
36092;BME280;22147;52.388;13.390;2023-04-28T06:10:49;101142.06;;;7.39;87.50
36092;BME280;22147;52.388;13.390;2023-04-28T06:13:17;101143.34;;;7.46;84.92
36092;BME280;22147;52.388;13.390;2023-04-28T06:15:46;101142.47;;;7.70;84.59
36092;BME280;22147;52.388;13.390;2023-04-28T06:18:14;101144.41;;;7.69;83.67
36092;BME280;22147;52.388;13.390;2023-04-28T06:20:43;101143.63;;;7.45;85.41
36092;BME280;22147;52.388;13.390;2023-04-28T06:23:11;101140.75;;;7.55;84.91
36092;BME280;22147;52.388;13.390;2023-04-28T06:25:40;101130.44;;;7.61;83.33
36092;BME280;22147;52.388;13.390;2023-04-28T06:28:08;101134.84;;;7.62;84.71
36092;BME280;22147;52.388;13.390;2023-04-28T06:30:36;101128.59;;;7.56;84.05
36092;BME280;22147;52.388;13.390;2023-04-28T06:33:05;101131.03;;;7.58;83.64
36092;BME280;22147;52.388;13.390;2023-04-28T06:35:34;101118.88;;;7.59;82.81
36092;BME280;22147;52.388;13.390;2023-04-28T06:38:06;101120.88;;;7.53;82.18
36092;BME280;22147;52.388;13.390;2023-04-28T06:40:33;101130.28;;;7.52;82.96
36092;BME280;22147;52.388;13.390;2023-04-28T06:43:02;101125.81;;;7.56;82.34
36092;BME280;22147;52.388;13.390;2023-04-28T06:45:30;101118.34;;;7.75;80.98
36092;BME280;22147;52.388;13.390;2023-04-28T06:47:58;101129.00;;;8.53;78.69
36092;BME280;22147;52.388;13.390;2023-04-28T06:50:27;101123.91;;;9.15;73.48
36092;BME280;22147;52.388;13.390;2023-04-28T06:52:55;101123.28;;;9.83;71.26
36092;BME280;22147;52.388;13.390;2023-04-28T06:55:27;101114.91;;;10.19;67.08
36092;BME280;22147;52.388;13.390;2023-04-28T06:57:57;101114.69;;;10.15;67.86
36092;BME280;22147;52.388;13.390;2023-04-28T07:00:27;101113.44;;;10.22;66.91
36092;BME280;22147;52.388;13.390;2023-04-28T07:02:58;101101.81;;;10.65;65.07
36092;BME280;22147;52.388;13.390;2023-04-28T07:05:28;101106.69;;;10.99;63.70
36092;BME280;22147;52.388;13.390;2023-04-28T07:07:58;101112.28;;;11.16;63.26
36092;BME280;22147;52.388;13.390;2023-04-28T07:10:28;101100.09;;;11.52;60.42
36092;BME280;22147;52.388;13.390;2023-04-28T07:12:58;101099.13;;;11.66;57.51
36092;BME280;22147;52.388;13.390;2023-04-28T07:15:29;101097.13;;;11.31;59.94
36092;BME280;22147;52.388;13.390;2023-04-28T07:17:59;101093.72;;;11.52;58.41
36092;BME280;22147;52.388;13.390;2023-04-28T07:20:29;101095.16;;;11.40;60.96
36092;BME280;22147;52.388;13.390;2023-04-28T07:22:59;101083.91;;;11.63;57.14
36092;BME280;22147;52.388;13.390;2023-04-28T07:25:30;101080.78;;;11.82;59.63
36092;BME280;22147;52.388;13.390;2023-04-28T07:28:02;101078.97;;;12.30;57.18
36092;BME280;22147;52.388;13.390;2023-04-28T07:30:32;101079.13;;;12.25;57.17
36092;BME280;22147;52.388;13.390;2023-04-28T07:33:02;101068.19;;;11.50;58.16
36092;BME280;22147;52.388;13.390;2023-04-28T07:35:32;101074.22;;;11.34;59.77
36092;BME280;22147;52.388;13.390;2023-04-28T07:38:03;101071.47;;;11.43;58.86
36092;BME280;22147;52.388;13.390;2023-04-28T07:40:33;101066.38;;;11.36;60.81
36092;BME280;22147;52.388;13.390;2023-04-28T07:43:03;101065.56;;;11.53;58.34
36092;BME280;22147;52.388;13.390;2023-04-28T07:45:40;101064.25;;;11.59;57.49
36092;BME280;22147;52.388;13.390;2023-04-28T07:48:09;101057.25;;;11.71;57.87
36092;BME280;22147;52.388;13.390;2023-04-28T07:50:40;101052.31;;;12.11;55.85
36092;BME280;22147;52.388;13.390;2023-04-28T07:53:10;101048.63;;;12.37;54.52
36092;BME280;22147;52.388;13.390;2023-04-28T07:55:40;101053.69;;;12.82;52.50
36092;BME280;22147;52.388;13.390;2023-04-28T07:58:12;101051.44;;;13.05;51.05
36092;BME280;22147;52.388;13.390;2023-04-28T08:00:41;101054.00;;;13.19;52.14
36092;BME280;22147;52.388;13.390;2023-04-28T08:03:11;101061.00;;;13.55;49.92
36092;BME280;22147;52.388;13.390;2023-04-28T08:05:41;101055.28;;;12.92;50.39
36092;BME280;22147;52.388;13.390;2023-04-28T08:08:13;101042.22;;;12.83;52.77
36092;BME280;22147;52.388;13.390;2023-04-28T08:10:43;101047.16;;;13.37;50.91
36092;BME280;22147;52.388;13.390;2023-04-28T08:13:13;101052.63;;;13.55;49.65
36092;BME280;22147;52.388;13.390;2023-04-28T08:15:46;101047.63;;;13.39;52.02
36092;BME280;22147;52.388;13.390;2023-04-28T08:18:15;101043.47;;;13.88;49.85
36092;BME280;22147;52.388;13.390;2023-04-28T08:20:46;101041.28;;;14.27;49.53
36092;BME280;22147;52.388;13.390;2023-04-28T08:23:16;101034.91;;;13.93;48.94
36092;BME280;22147;52.388;13.390;2023-04-28T08:25:46;101035.63;;;14.02;48.37
36092;BME280;22147;52.388;13.390;2023-04-28T08:28:17;101038.50;;;14.27;48.47
36092;BME280;22147;52.388;13.390;2023-04-28T08:30:46;101030.28;;;14.09;47.52
36092;BME280;22147;52.388;13.390;2023-04-28T08:33:14;101023.53;;;13.77;48.19
36092;BME280;22147;52.388;13.390;2023-04-28T08:35:43;101026.81;;;13.79;48.86
36092;BME280;22147;52.388;13.390;2023-04-28T08:38:11;101019.81;;;13.31;49.17
36092;BME280;22147;52.388;13.390;2023-04-28T08:40:46;101020.59;;;13.73;51.16
36092;BME280;22147;52.388;13.390;2023-04-28T08:43:13;101022.78;;;14.01;47.94
36092;BME280;22147;52.388;13.390;2023-04-28T08:45:44;101023.06;;;13.75;48.73
36092;BME280;22147;52.388;13.390;2023-04-28T08:48:20;101014.75;;;13.87;48.81
36092;BME280;22147;52.388;13.390;2023-04-28T08:50:52;101019.94;;;14.68;47.62
36092;BME280;22147;52.388;13.390;2023-04-28T08:53:24;101011.19;;;14.81;46.26
36092;BME280;22147;52.388;13.390;2023-04-28T08:55:56;101000.38;;;14.80;47.21
36092;BME280;22147;52.388;13.390;2023-04-28T08:58:26;100995.72;;;14.72;48.05
36092;BME280;22147;52.388;13.390;2023-04-28T09:00:56;101006.53;;;14.73;47.68
36092;BME280;22147;52.388;13.390;2023-04-28T09:03:26;100993.78;;;14.27;48.24
36092;BME280;22147;52.388;13.390;2023-04-28T09:05:57;100987.06;;;14.64;47.23
36092;BME280;22147;52.388;13.390;2023-04-28T09:08:27;100989.13;;;14.43;49.02
36092;BME280;22147;52.388;13.390;2023-04-28T09:11:15;100983.25;;;14.57;49.89
36092;BME280;22147;52.388;13.390;2023-04-28T09:13:45;100982.97;;;14.50;49.09
36092;BME280;22147;52.388;13.390;2023-04-28T09:16:16;100971.31;;;14.48;50.01
36092;BME280;22147;52.388;13.390;2023-04-28T09:18:57;100975.28;;;15.08;46.50
36092;BME280;22147;52.388;13.390;2023-04-28T09:21:27;100969.56;;;15.04;45.69
36092;BME280;22147;52.388;13.390;2023-04-28T09:23:57;100966.88;;;15.08;47.57
36092;BME280;22147;52.388;13.390;2023-04-28T09:26:48;100978.53;;;15.51;46.16
36092;BME280;22147;52.388;13.390;2023-04-28T09:29:21;100969.84;;;15.27;44.19
36092;BME280;22147;52.388;13.390;2023-04-28T09:31:51;100953.09;;;15.15;46.73
36092;BME280;22147;52.388;13.390;2023-04-28T09:34:22;100964.50;;;15.35;44.31
36092;BME280;22147;52.388;13.390;2023-04-28T09:36:52;100958.69;;;15.56;44.52
36092;BME280;22147;52.388;13.390;2023-04-28T09:39:32;100956.81;;;15.88;45.56
36092;BME280;22147;52.388;13.390;2023-04-28T09:42:02;100949.16;;;16.01;45.48
36092;BME280;22147;52.388;13.390;2023-04-28T09:44:34;100960.38;;;16.33;42.87
36092;BME280;22147;52.388;13.390;2023-04-28T09:47:19;100956.22;;;16.26;44.01
36092;BME280;22147;52.388;13.390;2023-04-28T09:50:01;100957.47;;;16.29;43.57
36092;BME280;22147;52.388;13.390;2023-04-28T09:52:33;100954.28;;;16.15;42.15
36092;BME280;22147;52.388;13.390;2023-04-28T09:55:06;100948.88;;;15.90;44.31
36092;BME280;22147;52.388;13.390;2023-04-28T09:57:44;100951.66;;;16.06;42.28
36092;BME280;22147;52.388;13.390;2023-04-28T10:00:19;100936.00;;;15.73;42.61
36092;BME280;22147;52.388;13.390;2023-04-28T10:02:51;100936.28;;;15.84;44.71
36092;BME280;22147;52.388;13.390;2023-04-28T10:05:22;100937.31;;;16.39;44.12
36092;BME280;22147;52.388;13.390;2023-04-28T10:07:54;100928.78;;;16.83;43.89
36092;BME280;22147;52.388;13.390;2023-04-28T10:10:25;100942.06;;;16.86;42.25
36092;BME280;22147;52.388;13.390;2023-04-28T10:12:57;100927.78;;;17.11;41.78
36092;BME280;22147;52.388;13.390;2023-04-28T10:15:29;100924.53;;;17.48;42.71
36092;BME280;22147;52.388;13.390;2023-04-28T10:18:02;100915.91;;;17.99;42.92
36092;BME280;22147;52.388;13.390;2023-04-28T10:20:35;100915.25;;;18.33;39.80
36092;BME280;22147;52.388;13.390;2023-04-28T10:27:08;100912.41;;;18.06;39.18
36092;BME280;22147;52.388;13.390;2023-04-28T10:29:37;100898.91;;;17.30;41.89
36092;BME280;22147;52.388;13.390;2023-04-28T10:32:19;100904.09;;;17.90;40.72
36092;BME280;22147;52.388;13.390;2023-04-28T10:34:51;100889.69;;;18.41;39.08
36092;BME280;22147;52.388;13.390;2023-04-28T10:38:01;100897.06;;;19.06;37.12
36092;BME280;22147;52.388;13.390;2023-04-28T10:40:50;100891.34;;;18.72;37.23
36092;BME280;22147;52.388;13.390;2023-04-28T10:56:16;100876.25;;;17.00;43.01
36092;BME280;22147;52.388;13.390;2023-04-28T10:58:57;100878.31;;;17.65;41.66
36092;BME280;22147;52.388;13.390;2023-04-28T11:01:31;100862.25;;;17.42;41.43
36092;BME280;22147;52.388;13.390;2023-04-28T11:04:08;100866.69;;;17.43;42.34
36092;BME280;22147;52.388;13.390;2023-04-28T11:07:10;100861.41;;;17.61;40.84
36092;BME280;22147;52.388;13.390;2023-04-28T11:12:15;100853.84;;;17.42;41.16
36092;BME280;22147;52.388;13.390;2023-04-28T11:14:46;100867.47;;;17.44;41.02
36092;BME280;22147;52.388;13.390;2023-04-28T11:17:15;100857.94;;;17.25;41.40
36092;BME280;22147;52.388;13.390;2023-04-28T11:19:48;100870.78;;;16.72;42.85
36092;BME280;22147;52.388;13.390;2023-04-28T11:22:21;100861.91;;;17.05;42.11
36092;BME280;22147;52.388;13.390;2023-04-28T11:25:01;100860.81;;;17.09;42.99
36092;BME280;22147;52.388;13.390;2023-04-28T11:27:33;100858.53;;;17.15;42.25
36092;BME280;22147;52.388;13.390;2023-04-28T11:30:00;100862.50;;;16.95;43.98
36092;BME280;22147;52.388;13.390;2023-04-28T11:32:32;100852.69;;;17.24;41.83
36092;BME280;22147;52.388;13.390;2023-04-28T11:35:04;100855.50;;;17.04;41.88
36092;BME280;22147;52.388;13.390;2023-04-28T11:37:36;100859.47;;;17.23;43.24
36092;BME280;22147;52.388;13.390;2023-04-28T11:40:10;100848.91;;;16.61;47.00
36092;BME280;22147;52.388;13.390;2023-04-28T11:42:48;100843.31;;;16.97;42.50
36092;BME280;22147;52.388;13.390;2023-04-28T11:45:15;100851.13;;;17.26;42.81
36092;BME280;22147;52.388;13.390;2023-04-28T11:47:45;100839.03;;;17.03;41.92
36092;BME280;22147;52.388;13.390;2023-04-28T11:50:15;100839.75;;;16.80;44.16
36092;BME280;22147;52.388;13.390;2023-04-28T11:52:50;100833.63;;;16.94;43.03
36092;BME280;22147;52.388;13.390;2023-04-28T11:55:19;100837.16;;;16.91;43.28
36092;BME280;22147;52.388;13.390;2023-04-28T11:58:19;100838.59;;;16.81;44.03
36092;BME280;22147;52.388;13.390;2023-04-28T12:01:12;100832.22;;;16.84;43.35
36092;BME280;22147;52.388;13.390;2023-04-28T12:03:45;100830.91;;;17.17;42.66
36092;BME280;22147;52.388;13.390;2023-04-28T12:06:17;100827.13;;;16.90;43.94
36092;BME280;22147;52.388;13.390;2023-04-28T12:08:48;100825.53;;;17.08;42.58
36092;BME280;22147;52.388;13.390;2023-04-28T12:11:18;100821.50;;;17.29;43.98
36092;BME280;22147;52.388;13.390;2023-04-28T12:14:05;100822.63;;;17.90;42.52
36092;BME280;22147;52.388;13.390;2023-04-28T12:16:39;100815.00;;;17.90;42.63
36092;BME280;22147;52.388;13.390;2023-04-28T12:19:11;100816.44;;;18.04;40.54
36092;BME280;22147;52.388;13.390;2023-04-28T12:21:43;100824.31;;;17.72;42.02
36092;BME280;22147;52.388;13.390;2023-04-28T12:24:19;100807.34;;;17.22;41.03
36092;BME280;22147;52.388;13.390;2023-04-28T12:26:50;100810.38;;;17.56;40.93
36092;BME280;22147;52.388;13.390;2023-04-28T12:29:35;100807.13;;;17.54;43.15
36092;BME280;22147;52.388;13.390;2023-04-28T12:32:09;100807.81;;;17.47;43.29
36092;BME280;22147;52.388;13.390;2023-04-28T12:34:42;100808.50;;;17.40;41.90
36092;BME280;22147;52.388;13.390;2023-04-28T12:37:12;100801.81;;;17.48;40.69
36092;BME280;22147;52.388;13.390;2023-04-28T12:39:42;100806.69;;;17.52;40.43
36092;BME280;22147;52.388;13.390;2023-04-28T12:42:14;100796.38;;;17.36;42.29
36092;BME280;22147;52.388;13.390;2023-04-28T12:44:45;100796.19;;;17.25;42.42
36092;BME280;22147;52.388;13.390;2023-04-28T12:47:16;100799.06;;;17.09;42.80
36092;BME280;22147;52.388;13.390;2023-04-28T12:49:49;100789.78;;;16.86;45.01
36092;BME280;22147;52.388;13.390;2023-04-28T12:52:21;100791.59;;;16.59;45.82
36092;BME280;22147;52.388;13.390;2023-04-28T12:54:51;100789.22;;;16.41;43.77
36092;BME280;22147;52.388;13.390;2023-04-28T12:57:21;100779.13;;;16.56;45.02
36092;BME280;22147;52.388;13.390;2023-04-28T12:59:51;100785.97;;;16.39;46.31
36092;BME280;22147;52.388;13.390;2023-04-28T13:02:21;100777.84;;;16.34;45.47
36092;BME280;22147;52.388;13.390;2023-04-28T13:04:52;100774.84;;;16.62;45.84
36092;BME280;22147;52.388;13.390;2023-04-28T13:07:22;100774.06;;;16.62;47.60
36092;BME280;22147;52.388;13.390;2023-04-28T13:09:54;100770.66;;;16.72;47.25
36092;BME280;22147;52.388;13.390;2023-04-28T13:12:25;100769.38;;;16.50;45.89
36092;BME280;22147;52.388;13.390;2023-04-28T13:14:54;100771.22;;;16.42;45.46
36092;BME280;22147;52.388;13.390;2023-04-28T13:17:24;100777.13;;;16.37;46.54
36092;BME280;22147;52.388;13.390;2023-04-28T13:19:54;100767.63;;;16.06;47.52