sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59923;DHT22;45778;51.142;3.732;2022-08-03T00:01:42;19.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:04:09;19.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:06:36;19.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:09:05;19.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:11:31;19.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:13:57;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:16:23;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:18:50;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:21:15;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:23:41;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:26:07;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:28:33;19.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:30:58;19.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:33:24;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:35:50;19.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:38:16;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:40:42;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:43:08;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:45:35;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:48:03;19.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:50:32;19.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:52:59;19.30;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:55:26;19.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T00:57:52;19.30;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T01:00:20;19.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T01:02:47;19.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T01:05:13;19.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T01:16:20;19.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T01:21:44;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T01:24:21;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T01:27:24;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T01:30:03;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T01:32:49;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T01:35:25;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T01:37:55;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T01:40:24;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T01:42:51;19.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T01:45:19;19.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T01:47:47;19.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T01:50:14;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T01:52:43;19.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T01:55:11;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T01:57:38;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:00:05;19.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:02:35;19.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:05:04;19.30;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:07:32;19.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:10:00;19.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:12:27;19.30;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:14:55;19.30;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:17:22;19.20;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:19:50;19.20;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:22:16;19.20;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:24:43;19.20;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:27:26;19.30;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:30:06;19.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:32:36;19.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:35:05;19.20;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:37:36;19.20;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:40:07;19.20;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:42:34;19.20;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:45:05;19.10;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:47:34;19.00;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:50:02;19.00;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:52:29;18.90;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:55:00;18.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:57:27;18.90;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T02:59:54;18.90;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:02:22;19.00;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:04:50;18.90;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:07:17;18.90;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:09:43;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:12:11;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:14:38;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:17:06;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:19:33;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:22:00;18.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:24:28;18.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:26:54;18.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:29:21;18.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:31:47;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:34:13;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:36:39;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:39:05;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:41:31;18.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:43:57;18.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:46:23;18.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:48:48;18.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:51:14;18.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:54:02;18.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:56:29;18.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T03:58:55;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:01:21;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:03:47;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:06:13;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:08:58;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:11:52;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:14:27;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:17:06;18.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:19:39;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:22:09;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:24:45;18.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:27:14;18.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:29:45;18.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:32:11;18.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:34:38;18.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:37:11;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:39:38;18.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:42:06;18.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:44:43;18.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:47:10;18.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:49:36;18.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:52:03;18.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:54:29;18.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:56:55;18.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T04:59:21;18.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:01:46;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:04:12;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:06:38;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:09:03;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:11:29;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:13:54;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:16:20;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:18:46;18.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:21:12;18.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:23:42;18.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:26:07;18.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:28:33;18.90;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:30:58;19.00;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:33:24;19.10;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:35:50;19.20;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:38:16;19.30;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:40:41;19.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:43:07;19.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:45:33;19.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:47:58;19.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:50:24;20.00;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:52:49;20.00;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:55:15;20.00;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T05:57:41;20.00;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:00:09;20.10;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:02:35;20.10;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:05:01;20.10;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:07:27;20.10;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:09:53;20.30;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:12:18;20.30;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:14:44;20.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:17:10;20.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:19:36;20.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:22:02;20.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:24:27;20.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:26:53;20.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:29:19;20.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:31:44;20.90;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:34:10;21.00;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:36:36;21.00;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:39:02;21.00;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:41:28;21.00;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:43:54;21.00;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:46:20;21.10;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:48:45;21.10;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:51:11;21.10;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:53:37;21.10;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:56:06;21.10;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T06:58:32;21.20;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:00:58;21.30;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:03:24;21.30;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:05:49;21.30;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:08:16;21.30;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:10:43;21.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:13:09;21.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:15:35;21.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:18:01;21.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:20:27;21.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:22:52;21.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:25:18;21.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:27:45;21.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:30:12;21.90;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:32:37;22.00;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:35:05;21.90;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:37:31;22.00;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:40:00;22.10;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:42:27;22.20;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:44:54;22.20;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:47:24;22.30;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:49:50;22.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:52:16;22.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:55:00;22.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:57:26;22.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T07:59:51;22.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:02:17;22.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:04:43;22.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:07:08;22.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:09:34;22.90;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:12:00;23.10;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:14:25;23.10;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:16:51;23.20;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:19:17;23.30;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:21:43;23.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:24:08;23.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:26:34;23.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:29:00;23.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:31:26;23.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:33:51;23.60;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:36:17;23.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:38:43;23.90;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:41:10;24.00;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:43:36;24.10;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:46:02;24.30;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:48:29;24.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:50:55;24.40;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:53:25;24.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:55:56;24.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T08:58:23;24.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T09:00:50;24.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T09:03:16;24.70;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T09:05:42;24.90;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T09:08:09;25.10;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T09:10:34;25.10;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T09:13:00;25.10;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T09:15:31;25.30;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T09:17:58;25.30;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T09:20:26;25.30;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T09:23:03;25.50;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T09:25:40;25.80;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T09:28:11;25.90;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T09:30:39;25.90;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T09:33:07;26.00;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T09:35:42;26.10;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T09:38:16;26.00;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T09:40:43;26.10;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T09:43:10;26.30;99.90
59923;DHT22;45778;51.142;3.732;2022-08-03T09:45:39;26.50;99.70
59923;DHT22;45778;51.142;3.732;2022-08-03T09:50:53;26.60;99.60
59923;DHT22;45778;51.142;3.732;2022-08-03T09:53:19;26.50;99.10
59923;DHT22;45778;51.142;3.732;2022-08-03T09:55:57;26.50;99.30
59923;DHT22;45778;51.142;3.732;2022-08-03T09:58:25;26.50;99.00
59923;DHT22;45778;51.142;3.732;2022-08-03T10:01:03;26.60;99.10
59923;DHT22;45778;51.142;3.732;2022-08-03T10:03:31;26.50;98.70
59923;DHT22;45778;51.142;3.732;2022-08-03T10:05:57;26.60;98.60
59923;DHT22;45778;51.142;3.732;2022-08-03T10:08:23;26.90;98.50
59923;DHT22;45778;51.142;3.732;2022-08-03T10:10:50;27.10;98.30
59923;DHT22;45778;51.142;3.732;2022-08-03T10:13:20;27.10;97.80
59923;DHT22;45778;51.142;3.732;2022-08-03T10:15:46;27.20;97.30
59923;DHT22;45778;51.142;3.732;2022-08-03T10:18:12;27.40;97.70
59923;DHT22;45778;51.142;3.732;2022-08-03T10:21:02;27.50;96.60
59923;DHT22;45778;51.142;3.732;2022-08-03T10:23:33;27.50;97.10
59923;DHT22;45778;51.142;3.732;2022-08-03T10:26:02;27.20;97.40
59923;DHT22;45778;51.142;3.732;2022-08-03T10:28:40;27.50;96.90
59923;DHT22;45778;51.142;3.732;2022-08-03T10:31:07;27.60;96.80
59923;DHT22;45778;51.142;3.732;2022-08-03T10:33:37;27.70;96.80
59923;DHT22;45778;51.142;3.732;2022-08-03T10:36:06;27.90;96.50
59923;DHT22;45778;51.142;3.732;2022-08-03T10:38:37;28.00;96.40
59923;DHT22;45778;51.142;3.732;2022-08-03T10:41:05;28.10;96.10
59923;DHT22;45778;51.142;3.732;2022-08-03T10:44:02;28.20;96.40
59923;DHT22;45778;51.142;3.732;2022-08-03T10:46:30;28.40;96.00
59923;DHT22;45778;51.142;3.732;2022-08-03T10:48:58;28.40;95.30
59923;DHT22;45778;51.142;3.732;2022-08-03T10:51:24;28.40;95.20
59923;DHT22;45778;51.142;3.732;2022-08-03T10:53:54;28.60;95.50
59923;DHT22;45778;51.142;3.732;2022-08-03T10:59:18;28.80;94.80
59923;DHT22;45778;51.142;3.732;2022-08-03T11:01:50;29.00;94.70
59923;DHT22;45778;51.142;3.732;2022-08-03T11:04:18;28.90;94.10
59923;DHT22;45778;51.142;3.732;2022-08-03T11:06:44;29.00;94.30
59923;DHT22;45778;51.142;3.732;2022-08-03T11:09:14;29.10;94.10
59923;DHT22;45778;51.142;3.732;2022-08-03T11:11:41;29.10;93.90
59923;DHT22;45778;51.142;3.732;2022-08-03T11:14:15;29.10;93.60
59923;DHT22;45778;51.142;3.732;2022-08-03T11:17:07;29.10;93.20
59923;DHT22;45778;51.142;3.732;2022-08-03T11:19:47;29.30;93.20
59923;DHT22;45778;51.142;3.732;2022-08-03T11:22:13;29.30;92.90
59923;DHT22;45778;51.142;3.732;2022-08-03T11:37:34;30.00;91.80
59923;DHT22;45778;51.142;3.732;2022-08-03T11:40:00;30.20;91.60
59923;DHT22;45778;51.142;3.732;2022-08-03T11:44:58;30.10;90.90
59923;DHT22;45778;51.142;3.732;2022-08-03T11:47:26;30.30;92.10
59923;DHT22;45778;51.142;3.732;2022-08-03T11:49:59;30.70;90.80
59923;DHT22;45778;51.142;3.732;2022-08-03T11:52:26;30.70;90.80
59923;DHT22;45778;51.142;3.732;2022-08-03T11:54:58;30.80;89.80
59923;DHT22;45778;51.142;3.732;2022-08-03T11:57:31;31.00;89.70
59923;DHT22;45778;51.142;3.732;2022-08-03T11:59:57;31.20;88.50
59923;DHT22;45778;51.142;3.732;2022-08-03T12:02:23;31.00;87.90
59923;DHT22;45778;51.142;3.732;2022-08-03T12:04:53;30.60;88.20
59923;DHT22;45778;51.142;3.732;2022-08-03T12:07:22;30.10;90.00
59923;DHT22;45778;51.142;3.732;2022-08-03T12:10:13;30.50;89.40
59923;DHT22;45778;51.142;3.732;2022-08-03T12:12:40;30.90;88.80
59923;DHT22;45778;51.142;3.732;2022-08-03T12:15:07;31.40;85.50
59923;DHT22;45778;51.142;3.732;2022-08-03T12:17:34;31.70;86.00
59923;DHT22;45778;51.142;3.732;2022-08-03T12:20:01;31.60;83.60
59923;DHT22;45778;51.142;3.732;2022-08-03T12:22:34;32.00;83.80
59923;DHT22;45778;51.142;3.732;2022-08-03T12:25:02;32.40;82.20
59923;DHT22;45778;51.142;3.732;2022-08-03T12:27:28;32.70;81.00
59923;DHT22;45778;51.142;3.732;2022-08-03T12:29:58;33.20;81.70
59923;DHT22;45778;51.142;3.732;2022-08-03T12:32:25;33.60;78.60
59923;DHT22;45778;51.142;3.732;2022-08-03T12:34:51;33.20;78.30
59923;DHT22;45778;51.142;3.732;2022-08-03T12:37:21;33.30;77.50
59923;DHT22;45778;51.142;3.732;2022-08-03T12:39:51;33.70;77.20
59923;DHT22;45778;51.142;3.732;2022-08-03T12:42:17;35.00;74.10
59923;DHT22;45778;51.142;3.732;2022-08-03T12:44:42;36.50;71.30
59923;DHT22;45778;51.142;3.732;2022-08-03T12:47:10;35.60;70.50
59923;DHT22;45778;51.142;3.732;2022-08-03T12:49:47;35.20;70.60
59923;DHT22;45778;51.142;3.732;2022-08-03T12:52:15;35.70;69.50
59923;DHT22;45778;51.142;3.732;2022-08-03T12:54:41;36.10;69.70
59923;DHT22;45778;51.142;3.732;2022-08-03T12:57:10;36.40;68.40
59923;DHT22;45778;51.142;3.732;2022-08-03T12:59:40;37.70;66.00
59923;DHT22;45778;51.142;3.732;2022-08-03T13:02:15;37.40;65.50
59923;DHT22;45778;51.142;3.732;2022-08-03T13:04:42;36.60;65.00
59923;DHT22;45778;51.142;3.732;2022-08-03T13:07:09;36.60;65.60
59923;DHT22;45778;51.142;3.732;2022-08-03T13:09:46;36.00;66.30
59923;DHT22;45778;51.142;3.732;2022-08-03T13:12:14;36.20;65.30
59923;DHT22;45778;51.142;3.732;2022-08-03T13:14:45;37.50;62.90
59923;DHT22;45778;51.142;3.732;2022-08-03T13:17:11;38.40;61.80
59923;DHT22;45778;51.142;3.732;2022-08-03T13:19:38;39.60;60.10
59923;DHT22;45778;51.142;3.732;2022-08-03T13:22:25;38.50;59.40
59923;DHT22;45778;51.142;3.732;2022-08-03T13:24:56;38.60;58.70
59923;DHT22;45778;51.142;3.732;2022-08-03T13:27:22;38.10;59.30
59923;DHT22;45778;51.142;3.732;2022-08-03T13:29:48;37.80;59.30
59923;DHT22;45778;51.142;3.732;2022-08-03T13:32:14;37.50;60.60
59923;DHT22;45778;51.142;3.732;2022-08-03T13:34:40;37.50;60.10
59923;DHT22;45778;51.142;3.732;2022-08-03T13:37:05;36.40;61.60
59923;DHT22;45778;51.142;3.732;2022-08-03T13:39:31;35.90;62.70
59923;DHT22;45778;51.142;3.732;2022-08-03T13:41:57;38.10;60.10
59923;DHT22;45778;51.142;3.732;2022-08-03T13:44:22;39.00;58.40
59923;DHT22;45778;51.142;3.732;2022-08-03T13:46:48;38.50;59.20
59923;DHT22;45778;51.142;3.732;2022-08-03T13:49:14;39.30;56.60
59923;DHT22;45778;51.142;3.732;2022-08-03T13:51:40;39.40;56.40
59923;DHT22;45778;51.142;3.732;2022-08-03T13:54:06;37.60;57.70
59923;DHT22;45778;51.142;3.732;2022-08-03T13:56:32;35.90;60.70
59923;DHT22;45778;51.142;3.732;2022-08-03T13:58:57;35.40;62.20
59923;DHT22;45778;51.142;3.732;2022-08-03T14:01:24;36.80;59.80
59923;DHT22;45778;51.142;3.732;2022-08-03T14:03:49;38.80;57.40
59923;DHT22;45778;51.142;3.732;2022-08-03T14:06:21;38.30;57.60
59923;DHT22;45778;51.142;3.732;2022-08-03T14:08:47;38.00;58.30
59923;DHT22;45778;51.142;3.732;2022-08-03T14:11:13;37.80;57.80
59923;DHT22;45778;51.142;3.732;2022-08-03T14:13:38;38.20;57.20
59923;DHT22;45778;51.142;3.732;2022-08-03T14:16:04;38.30;57.60
59923;DHT22;45778;51.142;3.732;2022-08-03T14:18:30;37.80;57.40
59923;DHT22;45778;51.142;3.732;2022-08-03T14:20:57;37.50;58.00
59923;DHT22;45778;51.142;3.732;2022-08-03T14:23:22;37.50;57.60
59923;DHT22;45778;51.142;3.732;2022-08-03T14:25:48;38.50;56.60
59923;DHT22;45778;51.142;3.732;2022-08-03T14:28:14;39.70;56.40
59923;DHT22;45778;51.142;3.732;2022-08-03T14:30:39;39.40;55.60
59923;DHT22;45778;51.142;3.732;2022-08-03T14:33:05;39.10;54.80
59923;DHT22;45778;51.142;3.732;2022-08-03T14:35:30;39.90;54.20
59923;DHT22;45778;51.142;3.732;2022-08-03T14:37:56;40.10;53.50
59923;DHT22;45778;51.142;3.732;2022-08-03T14:40:22;39.90;53.30
59923;DHT22;45778;51.142;3.732;2022-08-03T14:42:47;40.10;53.70
59923;DHT22;45778;51.142;3.732;2022-08-03T14:45:13;39.80;53.30
59923;DHT22;45778;51.142;3.732;2022-08-03T14:47:39;39.90;53.50
59923;DHT22;45778;51.142;3.732;2022-08-03T14:50:06;40.40;52.80
59923;DHT22;45778;51.142;3.732;2022-08-03T14:52:32;40.80;52.90
59923;DHT22;45778;51.142;3.732;2022-08-03T14:54:58;41.00;52.40
59923;DHT22;45778;51.142;3.732;2022-08-03T14:57:24;42.30;50.60
59923;DHT22;45778;51.142;3.732;2022-08-03T14:59:50;43.80;49.70
59923;DHT22;45778;51.142;3.732;2022-08-03T15:02:16;42.60;49.30
59923;DHT22;45778;51.142;3.732;2022-08-03T15:04:41;40.20;50.80
59923;DHT22;45778;51.142;3.732;2022-08-03T15:07:07;37.80;55.20
59923;DHT22;45778;51.142;3.732;2022-08-03T15:09:33;37.40;54.80
59923;DHT22;45778;51.142;3.732;2022-08-03T15:11:59;37.40;54.40
59923;DHT22;45778;51.142;3.732;2022-08-03T15:14:25;36.20;56.50
59923;DHT22;45778;51.142;3.732;2022-08-03T15:16:50;35.90;57.40
59923;DHT22;45778;51.142;3.732;2022-08-03T15:19:16;37.20;55.20
59923;DHT22;45778;51.142;3.732;2022-08-03T15:21:42;38.50;53.50
59923;DHT22;45778;51.142;3.732;2022-08-03T15:24:08;39.80;52.90
59923;DHT22;45778;51.142;3.732;2022-08-03T15:26:33;40.00;51.50
59923;DHT22;45778;51.142;3.732;2022-08-03T15:28:59;41.80;50.90
59923;DHT22;45778;51.142;3.732;2022-08-03T15:31:25;43.40;49.00
59923;DHT22;45778;51.142;3.732;2022-08-03T15:33:51;42.20;48.60
59923;DHT22;45778;51.142;3.732;2022-08-03T15:36:17;42.50;48.70
59923;DHT22;45778;51.142;3.732;2022-08-03T15:38:44;43.40;49.80
59923;DHT22;45778;51.142;3.732;2022-08-03T15:41:10;45.50;47.30
59923;DHT22;45778;51.142;3.732;2022-08-03T15:43:36;45.60;46.10
59923;DHT22;45778;51.142;3.732;2022-08-03T15:46:01;45.60;45.50
59923;DHT22;45778;51.142;3.732;2022-08-03T15:48:27;45.40;45.40
59923;DHT22;45778;51.142;3.732;2022-08-03T15:50:53;44.40;45.80
59923;DHT22;45778;51.142;3.732;2022-08-03T15:53:19;44.20;45.80
59923;DHT22;45778;51.142;3.732;2022-08-03T15:55:45;44.10;46.20
59923;DHT22;45778;51.142;3.732;2022-08-03T15:58:11;42.20;51.80
59923;DHT22;45778;51.142;3.732;2022-08-03T16:00:37;41.00;53.90
59923;DHT22;45778;51.142;3.732;2022-08-03T16:03:03;39.90;55.10
59923;DHT22;45778;51.142;3.732;2022-08-03T16:05:29;39.00;56.80
59923;DHT22;45778;51.142;3.732;2022-08-03T16:07:55;38.70;57.00