sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55436;DHT22;41307;53.142;6.430;2023-06-24T00:00:09;16.40;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:02:37;16.40;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:05:04;16.30;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:07:30;16.30;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:09:56;16.30;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:12:22;16.30;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:14:47;16.30;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:17:14;16.20;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:19:42;16.20;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:22:09;16.20;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:24:35;16.20;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:27:01;16.10;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:29:26;16.10;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:31:52;16.10;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:34:18;16.10;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:36:45;16.10;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:39:12;16.10;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:41:38;16.00;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:44:04;16.00;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:46:30;16.00;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:48:58;16.00;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:51:26;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:53:56;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:56:27;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T00:58:54;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:01:20;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:03:46;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:06:13;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:08:39;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:11:05;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:13:31;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:16:01;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:18:35;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:21:10;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:26:58;15.80;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:29:47;15.80;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:32:29;15.80;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:35:19;15.80;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:37:51;15.80;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:40:43;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:43:10;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:45:45;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:48:24;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:51:03;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:53:33;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:56:00;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T01:58:27;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:00:54;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:03:21;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:05:47;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:08:14;15.80;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:10:42;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:13:09;15.80;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:15:36;15.80;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:18:04;15.80;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:20:31;15.80;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:22:59;15.80;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:25:26;15.80;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:27:53;15.80;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:30:21;15.70;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:32:47;15.70;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:35:13;15.70;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:37:39;15.70;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:40:07;15.70;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:42:33;15.70;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:44:59;15.60;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:47:25;15.60;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:49:52;15.60;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:52:19;15.60;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:54:46;15.60;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:57:12;15.60;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T02:59:39;15.60;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:02:05;15.60;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:04:31;15.50;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:06:57;15.60;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:09:26;15.60;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:11:52;15.50;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:14:19;15.50;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:16:45;15.50;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:19:11;15.60;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:21:36;15.50;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:24:02;15.50;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:26:46;15.50;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:29:12;15.50;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:31:38;15.50;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:34:10;15.50;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:36:36;15.50;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:39:04;15.50;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:41:30;15.50;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:43:56;15.50;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:46:22;15.60;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:48:50;15.60;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:51:15;15.60;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:53:41;15.60;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:56:07;15.60;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T03:58:33;15.70;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:01:02;15.70;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:03:28;15.70;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:05:57;15.80;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:08:23;15.80;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:10:55;15.80;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:13:21;15.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:15:46;16.00;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:18:12;16.10;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:20:38;16.30;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:23:04;16.40;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:25:31;16.60;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:27:57;16.80;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:30:22;17.30;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:32:48;17.70;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:35:14;17.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:37:40;18.10;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:40:06;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:42:31;18.20;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:44:57;18.00;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:47:23;17.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:49:48;17.70;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:52:14;17.80;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:54:40;18.00;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:57:14;18.60;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T04:59:47;19.10;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:02:13;19.30;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:04:39;19.50;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:07:04;19.80;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:09:30;20.00;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:11:56;20.10;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:14:21;20.60;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:16:47;21.10;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:19:13;21.60;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:21:39;22.50;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:24:05;23.20;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:26:30;23.70;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:28:56;23.90;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:31:22;24.30;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:33:48;24.50;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:36:13;24.80;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:38:39;25.10;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:41:05;25.00;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:43:31;25.30;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:45:56;25.50;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:48:22;26.00;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:50:48;26.30;99.90
55436;DHT22;41307;53.142;6.430;2023-06-24T05:53:13;26.60;99.00
55436;DHT22;41307;53.142;6.430;2023-06-24T05:55:39;26.80;96.00
55436;DHT22;41307;53.142;6.430;2023-06-24T05:58:05;26.90;98.30
55436;DHT22;41307;53.142;6.430;2023-06-24T06:00:31;26.80;97.80
55436;DHT22;41307;53.142;6.430;2023-06-24T06:02:56;26.70;98.20
55436;DHT22;41307;53.142;6.430;2023-06-24T06:05:22;27.00;97.10
55436;DHT22;41307;53.142;6.430;2023-06-24T06:07:48;27.50;97.30
55436;DHT22;41307;53.142;6.430;2023-06-24T06:10:14;27.60;96.30
55436;DHT22;41307;53.142;6.430;2023-06-24T06:12:43;28.00;95.50
55436;DHT22;41307;53.142;6.430;2023-06-24T06:15:09;27.80;93.90
55436;DHT22;41307;53.142;6.430;2023-06-24T06:17:35;27.60;93.20
55436;DHT22;41307;53.142;6.430;2023-06-24T06:20:01;28.20;92.30
55436;DHT22;41307;53.142;6.430;2023-06-24T06:22:27;28.40;92.40
55436;DHT22;41307;53.142;6.430;2023-06-24T06:24:53;28.40;91.20
55436;DHT22;41307;53.142;6.430;2023-06-24T06:27:19;28.60;91.30
55436;DHT22;41307;53.142;6.430;2023-06-24T06:29:44;29.00;90.40
55436;DHT22;41307;53.142;6.430;2023-06-24T06:32:10;29.60;90.70
55436;DHT22;41307;53.142;6.430;2023-06-24T06:34:36;29.30;85.80
55436;DHT22;41307;53.142;6.430;2023-06-24T06:37:02;29.40;85.90
55436;DHT22;41307;53.142;6.430;2023-06-24T06:39:28;29.20;82.60
55436;DHT22;41307;53.142;6.430;2023-06-24T06:41:53;29.00;85.80
55436;DHT22;41307;53.142;6.430;2023-06-24T06:44:19;29.00;87.40
55436;DHT22;41307;53.142;6.430;2023-06-24T06:46:45;28.90;87.40
55436;DHT22;41307;53.142;6.430;2023-06-24T06:49:10;28.60;86.40
55436;DHT22;41307;53.142;6.430;2023-06-24T06:51:36;28.30;87.00
55436;DHT22;41307;53.142;6.430;2023-06-24T06:54:02;27.90;86.90
55436;DHT22;41307;53.142;6.430;2023-06-24T06:56:28;27.20;87.00
55436;DHT22;41307;53.142;6.430;2023-06-24T06:58:54;26.90;88.90
55436;DHT22;41307;53.142;6.430;2023-06-24T07:01:20;26.70;90.50
55436;DHT22;41307;53.142;6.430;2023-06-24T07:03:46;26.20;90.40
55436;DHT22;41307;53.142;6.430;2023-06-24T07:06:11;25.80;91.20
55436;DHT22;41307;53.142;6.430;2023-06-24T07:08:37;25.50;91.50
55436;DHT22;41307;53.142;6.430;2023-06-24T07:11:03;25.40;92.10
55436;DHT22;41307;53.142;6.430;2023-06-24T07:13:29;25.30;92.70
55436;DHT22;41307;53.142;6.430;2023-06-24T07:15:55;25.30;93.10
55436;DHT22;41307;53.142;6.430;2023-06-24T07:18:20;25.30;93.40
55436;DHT22;41307;53.142;6.430;2023-06-24T07:20:46;25.00;93.30
55436;DHT22;41307;53.142;6.430;2023-06-24T07:23:15;25.10;92.90
55436;DHT22;41307;53.142;6.430;2023-06-24T07:25:41;25.30;93.00
55436;DHT22;41307;53.142;6.430;2023-06-24T07:28:06;25.60;92.60
55436;DHT22;41307;53.142;6.430;2023-06-24T07:30:32;26.10;92.40
55436;DHT22;41307;53.142;6.430;2023-06-24T07:32:58;26.50;92.10
55436;DHT22;41307;53.142;6.430;2023-06-24T07:35:24;26.20;88.10
55436;DHT22;41307;53.142;6.430;2023-06-24T07:37:49;26.60;88.90
55436;DHT22;41307;53.142;6.430;2023-06-24T07:40:15;26.70;88.90
55436;DHT22;41307;53.142;6.430;2023-06-24T07:42:41;26.80;86.50
55436;DHT22;41307;53.142;6.430;2023-06-24T07:45:07;27.00;86.00
55436;DHT22;41307;53.142;6.430;2023-06-24T07:47:33;27.30;86.20
55436;DHT22;41307;53.142;6.430;2023-06-24T07:49:59;27.40;86.30
55436;DHT22;41307;53.142;6.430;2023-06-24T07:52:24;27.50;86.00
55436;DHT22;41307;53.142;6.430;2023-06-24T07:54:53;27.00;81.00
55436;DHT22;41307;53.142;6.430;2023-06-24T07:57:19;27.00;83.40
55436;DHT22;41307;53.142;6.430;2023-06-24T07:59:45;26.90;85.70
55436;DHT22;41307;53.142;6.430;2023-06-24T08:02:10;27.00;85.40
55436;DHT22;41307;53.142;6.430;2023-06-24T08:04:36;27.50;86.20
55436;DHT22;41307;53.142;6.430;2023-06-24T08:07:03;27.70;85.30
55436;DHT22;41307;53.142;6.430;2023-06-24T08:09:31;27.90;84.60
55436;DHT22;41307;53.142;6.430;2023-06-24T08:11:57;28.00;83.60
55436;DHT22;41307;53.142;6.430;2023-06-24T08:14:23;27.60;83.20
55436;DHT22;41307;53.142;6.430;2023-06-24T08:16:48;27.40;83.20
55436;DHT22;41307;53.142;6.430;2023-06-24T08:19:14;27.30;83.70
55436;DHT22;41307;53.142;6.430;2023-06-24T08:21:42;27.20;84.50
55436;DHT22;41307;53.142;6.430;2023-06-24T08:24:08;27.10;83.50
55436;DHT22;41307;53.142;6.430;2023-06-24T08:26:34;27.20;84.80
55436;DHT22;41307;53.142;6.430;2023-06-24T08:28:59;27.40;84.80
55436;DHT22;41307;53.142;6.430;2023-06-24T08:31:25;27.20;84.30
55436;DHT22;41307;53.142;6.430;2023-06-24T08:33:55;27.20;84.40
55436;DHT22;41307;53.142;6.430;2023-06-24T08:36:27;27.00;83.60
55436;DHT22;41307;53.142;6.430;2023-06-24T08:38:53;26.80;83.50
55436;DHT22;41307;53.142;6.430;2023-06-24T08:41:19;26.90;84.50
55436;DHT22;41307;53.142;6.430;2023-06-24T08:43:45;27.10;83.70
55436;DHT22;41307;53.142;6.430;2023-06-24T08:46:13;26.90;82.20
55436;DHT22;41307;53.142;6.430;2023-06-24T08:48:44;27.00;84.00
55436;DHT22;41307;53.142;6.430;2023-06-24T08:51:12;27.40;83.90
55436;DHT22;41307;53.142;6.430;2023-06-24T08:53:44;27.30;83.60
55436;DHT22;41307;53.142;6.430;2023-06-24T08:56:11;27.60;84.50
55436;DHT22;41307;53.142;6.430;2023-06-24T08:58:37;27.90;84.60
55436;DHT22;41307;53.142;6.430;2023-06-24T09:01:06;28.20;84.10
55436;DHT22;41307;53.142;6.430;2023-06-24T09:03:32;28.50;84.40
55436;DHT22;41307;53.142;6.430;2023-06-24T09:06:00;28.70;83.40
55436;DHT22;41307;53.142;6.430;2023-06-24T09:08:32;28.80;82.20
55436;DHT22;41307;53.142;6.430;2023-06-24T09:11:01;29.10;80.80
55436;DHT22;41307;53.142;6.430;2023-06-24T09:13:38;29.00;80.50
55436;DHT22;41307;53.142;6.430;2023-06-24T09:16:14;29.20;79.90
55436;DHT22;41307;53.142;6.430;2023-06-24T09:18:40;29.00;79.70
55436;DHT22;41307;53.142;6.430;2023-06-24T09:21:06;29.30;81.20
55436;DHT22;41307;53.142;6.430;2023-06-24T09:23:37;29.60;81.60
55436;DHT22;41307;53.142;6.430;2023-06-24T09:26:03;29.80;78.00
55436;DHT22;41307;53.142;6.430;2023-06-24T09:28:28;30.10;77.70
55436;DHT22;41307;53.142;6.430;2023-06-24T09:31:08;30.30;78.00
55436;DHT22;41307;53.142;6.430;2023-06-24T09:33:36;30.70;77.70
55436;DHT22;41307;53.142;6.430;2023-06-24T09:36:02;31.00;79.50
55436;DHT22;41307;53.142;6.430;2023-06-24T09:38:36;30.80;78.50
55436;DHT22;41307;53.142;6.430;2023-06-24T09:41:03;31.00;76.40
55436;DHT22;41307;53.142;6.430;2023-06-24T09:43:32;30.90;77.10
55436;DHT22;41307;53.142;6.430;2023-06-24T09:46:02;31.30;78.20
55436;DHT22;41307;53.142;6.430;2023-06-24T09:48:28;31.40;75.70
55436;DHT22;41307;53.142;6.430;2023-06-24T09:51:01;31.60;76.80
55436;DHT22;41307;53.142;6.430;2023-06-24T09:53:34;31.50;73.20
55436;DHT22;41307;53.142;6.430;2023-06-24T09:56:03;31.30;73.20
55436;DHT22;41307;53.142;6.430;2023-06-24T09:58:32;31.50;73.80
55436;DHT22;41307;53.142;6.430;2023-06-24T10:01:03;31.80;74.10
55436;DHT22;41307;53.142;6.430;2023-06-24T10:03:32;32.00;73.10
55436;DHT22;41307;53.142;6.430;2023-06-24T10:05:59;32.20;73.00
55436;DHT22;41307;53.142;6.430;2023-06-24T10:08:25;32.30;72.00
55436;DHT22;41307;53.142;6.430;2023-06-24T10:10:51;32.30;72.20
55436;DHT22;41307;53.142;6.430;2023-06-24T10:13:17;32.70;71.50
55436;DHT22;41307;53.142;6.430;2023-06-24T10:15:43;32.10;71.90
55436;DHT22;41307;53.142;6.430;2023-06-24T10:21:07;31.50;69.70
55436;DHT22;41307;53.142;6.430;2023-06-24T10:26:32;31.90;69.20
55436;DHT22;41307;53.142;6.430;2023-06-24T10:31:50;31.30;70.00
55436;DHT22;41307;53.142;6.430;2023-06-24T10:34:27;31.60;70.70
55436;DHT22;41307;53.142;6.430;2023-06-24T10:39:39;32.20;69.80
55436;DHT22;41307;53.142;6.430;2023-06-24T10:42:29;32.70;69.20
55436;DHT22;41307;53.142;6.430;2023-06-24T10:45:20;32.30;68.20
55436;DHT22;41307;53.142;6.430;2023-06-24T10:47:47;32.10;69.20
55436;DHT22;41307;53.142;6.430;2023-06-24T10:50:18;32.40;69.00
55436;DHT22;41307;53.142;6.430;2023-06-24T10:52:48;32.90;69.10
55436;DHT22;41307;53.142;6.430;2023-06-24T10:55:15;33.20;68.40
55436;DHT22;41307;53.142;6.430;2023-06-24T10:57:41;33.30;68.10
55436;DHT22;41307;53.142;6.430;2023-06-24T11:00:08;32.80;66.90
55436;DHT22;41307;53.142;6.430;2023-06-24T11:02:34;32.50;67.20
55436;DHT22;41307;53.142;6.430;2023-06-24T11:05:02;32.10;67.90
55436;DHT22;41307;53.142;6.430;2023-06-24T11:07:33;32.00;68.10
55436;DHT22;41307;53.142;6.430;2023-06-24T11:10:13;32.10;68.00
55436;DHT22;41307;53.142;6.430;2023-06-24T11:12:42;32.40;67.70
55436;DHT22;41307;53.142;6.430;2023-06-24T11:15:10;32.80;68.00
55436;DHT22;41307;53.142;6.430;2023-06-24T11:17:37;33.00;67.70
55436;DHT22;41307;53.142;6.430;2023-06-24T11:20:08;33.20;67.00
55436;DHT22;41307;53.142;6.430;2023-06-24T11:22:36;33.40;67.00
55436;DHT22;41307;53.142;6.430;2023-06-24T11:25:03;33.60;66.50
55436;DHT22;41307;53.142;6.430;2023-06-24T11:27:30;33.70;66.50
55436;DHT22;41307;53.142;6.430;2023-06-24T11:29:58;33.90;65.40
55436;DHT22;41307;53.142;6.430;2023-06-24T11:32:40;33.70;64.80
55436;DHT22;41307;53.142;6.430;2023-06-24T11:35:08;33.40;64.80
55436;DHT22;41307;53.142;6.430;2023-06-24T11:37:44;33.10;64.90
55436;DHT22;41307;53.142;6.430;2023-06-24T11:40:11;33.10;64.80
55436;DHT22;41307;53.142;6.430;2023-06-24T11:42:44;33.00;64.80
55436;DHT22;41307;53.142;6.430;2023-06-24T11:45:12;32.80;64.70
55436;DHT22;41307;53.142;6.430;2023-06-24T11:47:39;32.40;64.60
55436;DHT22;41307;53.142;6.430;2023-06-24T11:50:08;32.20;64.60
55436;DHT22;41307;53.142;6.430;2023-06-24T11:52:52;32.30;64.80
55436;DHT22;41307;53.142;6.430;2023-06-24T11:55:23;32.30;64.60
55436;DHT22;41307;53.142;6.430;2023-06-24T11:58:00;32.60;64.70
55436;DHT22;41307;53.142;6.430;2023-06-24T12:00:34;32.50;63.80
55436;DHT22;41307;53.142;6.430;2023-06-24T12:03:02;32.60;63.90
55436;DHT22;41307;53.142;6.430;2023-06-24T12:05:30;32.70;63.90
55436;DHT22;41307;53.142;6.430;2023-06-24T12:07:58;32.70;63.30
55436;DHT22;41307;53.142;6.430;2023-06-24T12:10:24;32.40;63.10
55436;DHT22;41307;53.142;6.430;2023-06-24T12:12:50;32.40;63.00
55436;DHT22;41307;53.142;6.430;2023-06-24T12:15:16;32.40;63.30
55436;DHT22;41307;53.142;6.430;2023-06-24T12:17:42;32.60;63.70
55436;DHT22;41307;53.142;6.430;2023-06-24T12:20:08;32.60;63.50
55436;DHT22;41307;53.142;6.430;2023-06-24T12:22:35;32.70;63.50
55436;DHT22;41307;53.142;6.430;2023-06-24T12:25:02;32.90;63.50
55436;DHT22;41307;53.142;6.430;2023-06-24T12:27:28;32.90;63.30
55436;DHT22;41307;53.142;6.430;2023-06-24T12:29:53;32.90;63.10
55436;DHT22;41307;53.142;6.430;2023-06-24T12:32:19;32.80;62.90
55436;DHT22;41307;53.142;6.430;2023-06-24T12:34:45;32.60;62.90
55436;DHT22;41307;53.142;6.430;2023-06-24T12:37:11;32.40;62.90
55436;DHT22;41307;53.142;6.430;2023-06-24T12:39:36;32.00;63.40
55436;DHT22;41307;53.142;6.430;2023-06-24T12:42:02;31.80;64.50
55436;DHT22;41307;53.142;6.430;2023-06-24T12:44:28;31.50;64.40
55436;DHT22;41307;53.142;6.430;2023-06-24T12:46:54;31.20;64.70
55436;DHT22;41307;53.142;6.430;2023-06-24T12:49:20;31.30;65.30
55436;DHT22;41307;53.142;6.430;2023-06-24T12:51:45;31.40;65.70
55436;DHT22;41307;53.142;6.430;2023-06-24T12:54:11;31.40;65.50
55436;DHT22;41307;53.142;6.430;2023-06-24T12:56:37;31.30;65.70
55436;DHT22;41307;53.142;6.430;2023-06-24T12:59:03;31.40;65.90
55436;DHT22;41307;53.142;6.430;2023-06-24T13:01:31;31.50;66.10
55436;DHT22;41307;53.142;6.430;2023-06-24T13:03:57;31.50;65.90
55436;DHT22;41307;53.142;6.430;2023-06-24T13:06:23;31.70;65.70
55436;DHT22;41307;53.142;6.430;2023-06-24T13:08:51;31.90;65.80
55436;DHT22;41307;53.142;6.430;2023-06-24T13:11:17;31.90;65.50
55436;DHT22;41307;53.142;6.430;2023-06-24T13:13:43;31.70;65.50
55436;DHT22;41307;53.142;6.430;2023-06-24T13:16:09;31.80;65.90
55436;DHT22;41307;53.142;6.430;2023-06-24T13:18:35;31.60;66.00
55436;DHT22;41307;53.142;6.430;2023-06-24T13:21:03;31.60;66.20
55436;DHT22;41307;53.142;6.430;2023-06-24T13:23:29;31.80;66.30
55436;DHT22;41307;53.142;6.430;2023-06-24T13:25:55;31.80;66.60
55436;DHT22;41307;53.142;6.430;2023-06-24T13:28:20;31.80;66.40
55436;DHT22;41307;53.142;6.430;2023-06-24T13:30:46;32.00;66.50
55436;DHT22;41307;53.142;6.430;2023-06-24T13:33:12;31.90;66.10
55436;DHT22;41307;53.142;6.430;2023-06-24T13:35:38;31.70;65.90
55436;DHT22;41307;53.142;6.430;2023-06-24T13:38:03;31.30;66.10
55436;DHT22;41307;53.142;6.430;2023-06-24T13:40:29;31.10;66.60
55436;DHT22;41307;53.142;6.430;2023-06-24T13:42:56;31.00;66.60
55436;DHT22;41307;53.142;6.430;2023-06-24T13:45:22;31.00;66.80
55436;DHT22;41307;53.142;6.430;2023-06-24T13:47:48;30.80;67.00
55436;DHT22;41307;53.142;6.430;2023-06-24T13:50:14;30.90;67.20
55436;DHT22;41307;53.142;6.430;2023-06-24T13:52:39;30.80;67.40
55436;DHT22;41307;53.142;6.430;2023-06-24T13:55:06;30.70;67.60
55436;DHT22;41307;53.142;6.430;2023-06-24T13:57:34;30.40;67.70
55436;DHT22;41307;53.142;6.430;2023-06-24T14:00:00;30.30;67.90
55436;DHT22;41307;53.142;6.430;2023-06-24T14:02:26;30.10;68.10
55436;DHT22;41307;53.142;6.430;2023-06-24T14:04:51;30.10;68.50
55436;DHT22;41307;53.142;6.430;2023-06-24T14:07:17;30.10;68.60
55436;DHT22;41307;53.142;6.430;2023-06-24T14:09:43;30.20;68.70
55436;DHT22;41307;53.142;6.430;2023-06-24T14:12:09;30.50;68.60
55436;DHT22;41307;53.142;6.430;2023-06-24T14:14:35;30.70;68.30
55436;DHT22;41307;53.142;6.430;2023-06-24T14:17:06;30.60;68.40
55436;DHT22;41307;53.142;6.430;2023-06-24T14:19:35;30.70;67.60
55436;DHT22;41307;53.142;6.430;2023-06-24T14:22:01;30.80;67.80
55436;DHT22;41307;53.142;6.430;2023-06-24T14:24:28;30.70;67.60
55436;DHT22;41307;53.142;6.430;2023-06-24T14:26:54;30.80;67.60
55436;DHT22;41307;53.142;6.430;2023-06-24T14:29:20;30.80;67.80
55436;DHT22;41307;53.142;6.430;2023-06-24T14:31:45;30.60;67.80
55436;DHT22;41307;53.142;6.430;2023-06-24T14:34:11;30.50;67.80
55436;DHT22;41307;53.142;6.430;2023-06-24T14:36:37;30.50;67.60
55436;DHT22;41307;53.142;6.430;2023-06-24T14:39:03;30.60;67.40
55436;DHT22;41307;53.142;6.430;2023-06-24T14:41:29;30.50;67.30
55436;DHT22;41307;53.142;6.430;2023-06-24T14:43:55;30.50;67.40
55436;DHT22;41307;53.142;6.430;2023-06-24T14:46:20;30.40;67.50
55436;DHT22;41307;53.142;6.430;2023-06-24T14:48:46;30.20;67.50
55436;DHT22;41307;53.142;6.430;2023-06-24T14:51:12;29.90;67.60
55436;DHT22;41307;53.142;6.430;2023-06-24T14:53:38;29.70;67.70
55436;DHT22;41307;53.142;6.430;2023-06-24T14:56:04;29.60;68.00
55436;DHT22;41307;53.142;6.430;2023-06-24T14:58:30;29.60;68.00
55436;DHT22;41307;53.142;6.430;2023-06-24T15:00:56;29.60;67.80
55436;DHT22;41307;53.142;6.430;2023-06-24T15:03:21;29.60;68.00
55436;DHT22;41307;53.142;6.430;2023-06-24T15:05:47;29.90;68.40
55436;DHT22;41307;53.142;6.430;2023-06-24T15:08:13;30.00;68.10
55436;DHT22;41307;53.142;6.430;2023-06-24T15:10:39;30.20;67.90
55436;DHT22;41307;53.142;6.430;2023-06-24T15:13:04;30.30;68.10
55436;DHT22;41307;53.142;6.430;2023-06-24T15:15:31;30.30;68.70
55436;DHT22;41307;53.142;6.430;2023-06-24T15:17:57;30.30;67.80
55436;DHT22;41307;53.142;6.430;2023-06-24T15:20:24;30.00;67.80
55436;DHT22;41307;53.142;6.430;2023-06-24T15:22:50;30.00;68.40
55436;DHT22;41307;53.142;6.430;2023-06-24T15:25:15;29.90;68.60
55436;DHT22;41307;53.142;6.430;2023-06-24T15:27:41;29.80;69.10
55436;DHT22;41307;53.142;6.430;2023-06-24T15:30:07;29.70;70.20
55436;DHT22;41307;53.142;6.430;2023-06-24T15:32:33;29.30;71.30
55436;DHT22;41307;53.142;6.430;2023-06-24T15:35:02;29.10;71.80
55436;DHT22;41307;53.142;6.430;2023-06-24T15:37:28;28.80;72.70
55436;DHT22;41307;53.142;6.430;2023-06-24T15:39:55;28.80;72.40
55436;DHT22;41307;53.142;6.430;2023-06-24T15:42:21;28.50;72.70
55436;DHT22;41307;53.142;6.430;2023-06-24T15:44:46;28.30;74.10