sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4570;BME280;2297;51.442;6.996;2023-07-16T00:00:45;99698.03;;;21.09;54.23
4570;BME280;2297;51.442;6.996;2023-07-16T00:03:12;99711.75;;;21.18;54.04
4570;BME280;2297;51.442;6.996;2023-07-16T00:05:40;99706.03;;;20.98;54.58
4570;BME280;2297;51.442;6.996;2023-07-16T00:08:07;99712.34;;;20.73;55.61
4570;BME280;2297;51.442;6.996;2023-07-16T00:10:34;99711.16;;;20.77;55.60
4570;BME280;2297;51.442;6.996;2023-07-16T00:13:02;99700.22;;;21.04;54.67
4570;BME280;2297;51.442;6.996;2023-07-16T00:15:29;99697.59;;;20.91;55.03
4570;BME280;2297;51.442;6.996;2023-07-16T00:17:55;99698.94;;;20.60;55.98
4570;BME280;2297;51.442;6.996;2023-07-16T00:20:22;99706.44;;;20.81;55.70
4570;BME280;2297;51.442;6.996;2023-07-16T00:22:51;99700.91;;;20.95;55.35
4570;BME280;2297;51.442;6.996;2023-07-16T00:25:18;99724.31;;;20.93;55.33
4570;BME280;2297;51.442;6.996;2023-07-16T00:27:44;99711.00;;;20.91;55.51
4570;BME280;2297;51.442;6.996;2023-07-16T00:30:11;99719.03;;;20.67;56.26
4570;BME280;2297;51.442;6.996;2023-07-16T00:32:38;99716.06;;;20.20;57.54
4570;BME280;2297;51.442;6.996;2023-07-16T00:35:06;99724.59;;;20.64;56.71
4570;BME280;2297;51.442;6.996;2023-07-16T00:37:33;99748.84;;;20.50;57.43
4570;BME280;2297;51.442;6.996;2023-07-16T00:40:01;99728.88;;;20.54;58.63
4570;BME280;2297;51.442;6.996;2023-07-16T00:42:28;99734.03;;;20.70;58.86
4570;BME280;2297;51.442;6.996;2023-07-16T00:44:54;99738.53;;;20.69;58.36
4570;BME280;2297;51.442;6.996;2023-07-16T00:47:21;99740.06;;;20.48;59.16
4570;BME280;2297;51.442;6.996;2023-07-16T00:49:48;99737.59;;;20.44;59.47
4570;BME280;2297;51.442;6.996;2023-07-16T00:52:18;99720.50;;;20.58;58.86
4570;BME280;2297;51.442;6.996;2023-07-16T00:54:45;99730.59;;;20.55;59.13
4570;BME280;2297;51.442;6.996;2023-07-16T00:57:13;99712.59;;;20.57;58.80
4570;BME280;2297;51.442;6.996;2023-07-16T00:59:40;99728.47;;;20.47;59.25
4570;BME280;2297;51.442;6.996;2023-07-16T01:02:06;99738.75;;;20.53;59.05
4570;BME280;2297;51.442;6.996;2023-07-16T01:04:33;99735.78;;;20.32;59.88
4570;BME280;2297;51.442;6.996;2023-07-16T01:07:01;99748.53;;;20.41;59.49
4570;BME280;2297;51.442;6.996;2023-07-16T01:09:31;99748.00;;;20.36;59.56
4570;BME280;2297;51.442;6.996;2023-07-16T01:12:00;99741.31;;;20.55;59.26
4570;BME280;2297;51.442;6.996;2023-07-16T01:14:29;99737.41;;;20.35;59.50
4570;BME280;2297;51.442;6.996;2023-07-16T01:16:56;99744.16;;;20.15;60.02
4570;BME280;2297;51.442;6.996;2023-07-16T01:19:24;99740.53;;;20.16;59.88
4570;BME280;2297;51.442;6.996;2023-07-16T01:22:01;99731.84;;;20.25;59.74
4570;BME280;2297;51.442;6.996;2023-07-16T01:28:06;99737.94;;;20.27;59.40
4570;BME280;2297;51.442;6.996;2023-07-16T01:30:43;99743.03;;;19.66;61.23
4570;BME280;2297;51.442;6.996;2023-07-16T01:33:12;99749.22;;;20.06;60.26
4570;BME280;2297;51.442;6.996;2023-07-16T01:35:40;99745.50;;;19.82;60.76
4570;BME280;2297;51.442;6.996;2023-07-16T01:38:10;99743.28;;;19.88;60.35
4570;BME280;2297;51.442;6.996;2023-07-16T01:40:36;99738.69;;;20.03;59.88
4570;BME280;2297;51.442;6.996;2023-07-16T01:43:03;99749.84;;;19.44;61.47
4570;BME280;2297;51.442;6.996;2023-07-16T01:45:30;99746.00;;;20.01;60.16
4570;BME280;2297;51.442;6.996;2023-07-16T01:48:07;99743.75;;;20.08;59.97
4570;BME280;2297;51.442;6.996;2023-07-16T01:50:39;99750.41;;;19.62;61.19
4570;BME280;2297;51.442;6.996;2023-07-16T01:53:06;99755.38;;;19.28;62.72
4570;BME280;2297;51.442;6.996;2023-07-16T01:55:33;99758.75;;;19.70;61.20
4570;BME280;2297;51.442;6.996;2023-07-16T01:57:59;99765.84;;;19.71;61.37
4570;BME280;2297;51.442;6.996;2023-07-16T02:00:26;99759.44;;;19.74;61.10
4570;BME280;2297;51.442;6.996;2023-07-16T02:02:52;99772.31;;;19.82;60.67
4570;BME280;2297;51.442;6.996;2023-07-16T02:05:20;99764.91;;;19.85;60.89
4570;BME280;2297;51.442;6.996;2023-07-16T02:07:47;99777.38;;;19.99;60.15
4570;BME280;2297;51.442;6.996;2023-07-16T02:10:14;99774.94;;;19.69;60.53
4570;BME280;2297;51.442;6.996;2023-07-16T02:12:40;99781.44;;;19.92;59.77
4570;BME280;2297;51.442;6.996;2023-07-16T02:15:08;99782.09;;;20.08;59.23
4570;BME280;2297;51.442;6.996;2023-07-16T02:17:34;99778.63;;;19.81;59.75
4570;BME280;2297;51.442;6.996;2023-07-16T02:20:01;99784.41;;;19.74;59.88
4570;BME280;2297;51.442;6.996;2023-07-16T02:22:30;99781.50;;;19.77;60.21
4570;BME280;2297;51.442;6.996;2023-07-16T02:24:57;99780.50;;;19.93;59.66
4570;BME280;2297;51.442;6.996;2023-07-16T02:27:23;99767.44;;;19.61;60.15
4570;BME280;2297;51.442;6.996;2023-07-16T02:29:50;99773.91;;;19.84;59.54
4570;BME280;2297;51.442;6.996;2023-07-16T02:32:16;99781.63;;;19.76;59.97
4570;BME280;2297;51.442;6.996;2023-07-16T02:34:43;99792.13;;;19.79;59.66
4570;BME280;2297;51.442;6.996;2023-07-16T02:37:10;99794.16;;;19.88;59.57
4570;BME280;2297;51.442;6.996;2023-07-16T02:39:38;99797.69;;;19.89;59.47
4570;BME280;2297;51.442;6.996;2023-07-16T02:42:05;99801.56;;;19.85;59.73
4570;BME280;2297;51.442;6.996;2023-07-16T02:44:31;99803.91;;;19.76;60.37
4570;BME280;2297;51.442;6.996;2023-07-16T02:46:58;99807.09;;;19.96;59.89
4570;BME280;2297;51.442;6.996;2023-07-16T02:49:25;99798.19;;;19.96;59.61
4570;BME280;2297;51.442;6.996;2023-07-16T02:51:51;99802.00;;;19.78;60.53
4570;BME280;2297;51.442;6.996;2023-07-16T02:54:18;99804.41;;;19.96;59.75
4570;BME280;2297;51.442;6.996;2023-07-16T02:56:47;99809.34;;;20.02;59.31
4570;BME280;2297;51.442;6.996;2023-07-16T02:59:13;99809.53;;;19.99;59.01
4570;BME280;2297;51.442;6.996;2023-07-16T03:01:40;99806.72;;;19.88;59.27
4570;BME280;2297;51.442;6.996;2023-07-16T03:04:07;99807.69;;;19.47;60.09
4570;BME280;2297;51.442;6.996;2023-07-16T03:06:33;99816.31;;;19.37;60.32
4570;BME280;2297;51.442;6.996;2023-07-16T03:09:00;99810.88;;;19.52;59.94
4570;BME280;2297;51.442;6.996;2023-07-16T03:11:26;99823.13;;;19.28;60.44
4570;BME280;2297;51.442;6.996;2023-07-16T03:13:54;99811.38;;;19.31;60.22
4570;BME280;2297;51.442;6.996;2023-07-16T03:16:21;99815.41;;;19.09;60.88
4570;BME280;2297;51.442;6.996;2023-07-16T03:18:47;99816.72;;;19.17;60.20
4570;BME280;2297;51.442;6.996;2023-07-16T03:21:14;99822.16;;;19.57;58.73
4570;BME280;2297;51.442;6.996;2023-07-16T03:23:41;99834.03;;;19.11;59.34
4570;BME280;2297;51.442;6.996;2023-07-16T03:26:07;99828.41;;;19.01;59.12
4570;BME280;2297;51.442;6.996;2023-07-16T03:28:34;99833.81;;;18.87;59.57
4570;BME280;2297;51.442;6.996;2023-07-16T03:31:02;99826.84;;;19.11;58.64
4570;BME280;2297;51.442;6.996;2023-07-16T03:33:29;99836.81;;;19.09;58.34
4570;BME280;2297;51.442;6.996;2023-07-16T03:35:55;99835.97;;;18.80;58.88
4570;BME280;2297;51.442;6.996;2023-07-16T03:38:21;99844.28;;;18.47;59.07
4570;BME280;2297;51.442;6.996;2023-07-16T03:40:49;99838.66;;;18.80;57.61
4570;BME280;2297;51.442;6.996;2023-07-16T03:43:16;99846.97;;;18.90;56.79
4570;BME280;2297;51.442;6.996;2023-07-16T03:45:43;99852.22;;;18.77;56.12
4570;BME280;2297;51.442;6.996;2023-07-16T03:48:11;99862.34;;;18.86;55.17
4570;BME280;2297;51.442;6.996;2023-07-16T03:50:37;99859.00;;;18.97;55.15
4570;BME280;2297;51.442;6.996;2023-07-16T03:53:04;99862.44;;;18.99;54.58
4570;BME280;2297;51.442;6.996;2023-07-16T03:55:31;99868.56;;;18.58;54.17
4570;BME280;2297;51.442;6.996;2023-07-16T03:57:57;99876.59;;;18.72;54.25
4570;BME280;2297;51.442;6.996;2023-07-16T04:00:24;99877.56;;;18.86;53.33
4570;BME280;2297;51.442;6.996;2023-07-16T04:02:51;99886.88;;;19.07;52.93
4570;BME280;2297;51.442;6.996;2023-07-16T04:05:19;99874.97;;;18.84;52.85
4570;BME280;2297;51.442;6.996;2023-07-16T04:07:45;99880.78;;;19.05;52.39
4570;BME280;2297;51.442;6.996;2023-07-16T04:10:12;99880.47;;;19.10;51.92
4570;BME280;2297;51.442;6.996;2023-07-16T04:12:39;99876.66;;;19.00;52.05
4570;BME280;2297;51.442;6.996;2023-07-16T04:15:07;99886.50;;;19.14;52.25
4570;BME280;2297;51.442;6.996;2023-07-16T04:17:34;99881.91;;;19.01;51.83
4570;BME280;2297;51.442;6.996;2023-07-16T04:20:01;99892.03;;;19.10;51.64
4570;BME280;2297;51.442;6.996;2023-07-16T04:22:31;99899.78;;;19.15;51.26
4570;BME280;2297;51.442;6.996;2023-07-16T04:24:58;99894.53;;;19.14;50.83
4570;BME280;2297;51.442;6.996;2023-07-16T04:27:25;99899.31;;;19.08;50.60
4570;BME280;2297;51.442;6.996;2023-07-16T04:29:51;99897.22;;;18.85;50.73
4570;BME280;2297;51.442;6.996;2023-07-16T04:32:19;99893.22;;;19.21;49.94
4570;BME280;2297;51.442;6.996;2023-07-16T04:34:45;99901.34;;;19.19;49.72
4570;BME280;2297;51.442;6.996;2023-07-16T04:37:12;99907.38;;;19.50;48.97
4570;BME280;2297;51.442;6.996;2023-07-16T04:39:40;99902.34;;;19.45;48.84
4570;BME280;2297;51.442;6.996;2023-07-16T04:42:07;99912.38;;;19.42;48.81
4570;BME280;2297;51.442;6.996;2023-07-16T04:44:33;99908.97;;;18.97;48.94
4570;BME280;2297;51.442;6.996;2023-07-16T04:47:00;99924.72;;;19.44;48.61
4570;BME280;2297;51.442;6.996;2023-07-16T04:49:27;99919.75;;;19.24;49.14
4570;BME280;2297;51.442;6.996;2023-07-16T04:51:53;99915.66;;;19.04;49.22
4570;BME280;2297;51.442;6.996;2023-07-16T04:54:20;99918.63;;;19.14;49.69
4570;BME280;2297;51.442;6.996;2023-07-16T04:56:48;99912.81;;;19.07;49.35
4570;BME280;2297;51.442;6.996;2023-07-16T04:59:14;99923.31;;;19.10;49.11
4570;BME280;2297;51.442;6.996;2023-07-16T05:01:41;99924.94;;;19.27;48.46
4570;BME280;2297;51.442;6.996;2023-07-16T05:04:08;99926.47;;;19.31;48.22
4570;BME280;2297;51.442;6.996;2023-07-16T05:06:34;99934.59;;;19.30;48.04
4570;BME280;2297;51.442;6.996;2023-07-16T05:09:01;99933.72;;;19.29;47.99
4570;BME280;2297;51.442;6.996;2023-07-16T05:11:28;99939.91;;;18.86;48.61
4570;BME280;2297;51.442;6.996;2023-07-16T05:13:56;99943.44;;;19.16;48.54
4570;BME280;2297;51.442;6.996;2023-07-16T05:16:22;99945.72;;;18.50;49.69
4570;BME280;2297;51.442;6.996;2023-07-16T05:18:49;99942.41;;;18.89;49.41
4570;BME280;2297;51.442;6.996;2023-07-16T05:21:15;99940.97;;;19.12;49.03
4570;BME280;2297;51.442;6.996;2023-07-16T05:23:42;99940.59;;;19.04;49.34
4570;BME280;2297;51.442;6.996;2023-07-16T05:26:09;99946.13;;;19.01;49.35
4570;BME280;2297;51.442;6.996;2023-07-16T05:28:35;99946.91;;;19.18;48.92
4570;BME280;2297;51.442;6.996;2023-07-16T05:31:03;99947.84;;;19.02;49.08
4570;BME280;2297;51.442;6.996;2023-07-16T05:33:30;99955.50;;;18.94;49.75
4570;BME280;2297;51.442;6.996;2023-07-16T05:35:57;99971.38;;;19.11;48.94
4570;BME280;2297;51.442;6.996;2023-07-16T05:38:23;99947.75;;;19.04;49.01
4570;BME280;2297;51.442;6.996;2023-07-16T05:40:50;99962.94;;;18.89;49.63
4570;BME280;2297;51.442;6.996;2023-07-16T05:43:17;99962.19;;;19.01;48.75
4570;BME280;2297;51.442;6.996;2023-07-16T05:45:43;99948.63;;;19.33;47.96
4570;BME280;2297;51.442;6.996;2023-07-16T05:48:11;99971.91;;;18.88;48.59
4570;BME280;2297;51.442;6.996;2023-07-16T05:50:38;99957.31;;;18.79;48.54
4570;BME280;2297;51.442;6.996;2023-07-16T05:53:05;99968.25;;;18.60;48.98
4570;BME280;2297;51.442;6.996;2023-07-16T05:55:31;99962.47;;;18.82;48.05
4570;BME280;2297;51.442;6.996;2023-07-16T05:57:58;99962.94;;;18.74;47.64
4570;BME280;2297;51.442;6.996;2023-07-16T06:00:24;99959.75;;;19.27;47.05
4570;BME280;2297;51.442;6.996;2023-07-16T06:02:51;99967.94;;;19.38;46.97
4570;BME280;2297;51.442;6.996;2023-07-16T06:05:19;99968.09;;;18.92;47.36
4570;BME280;2297;51.442;6.996;2023-07-16T06:07:45;99998.28;;;18.79;47.39
4570;BME280;2297;51.442;6.996;2023-07-16T06:10:12;99977.66;;;19.10;46.83
4570;BME280;2297;51.442;6.996;2023-07-16T06:12:39;99968.91;;;19.37;46.33
4570;BME280;2297;51.442;6.996;2023-07-16T06:15:06;99979.88;;;19.18;46.81
4570;BME280;2297;51.442;6.996;2023-07-16T06:17:33;99976.28;;;19.34;46.13
4570;BME280;2297;51.442;6.996;2023-07-16T06:20:00;99983.97;;;18.95;46.32
4570;BME280;2297;51.442;6.996;2023-07-16T06:22:28;99987.63;;;19.08;46.26
4570;BME280;2297;51.442;6.996;2023-07-16T06:24:55;99988.94;;;19.01;45.58
4570;BME280;2297;51.442;6.996;2023-07-16T06:27:21;99982.84;;;18.54;46.71
4570;BME280;2297;51.442;6.996;2023-07-16T06:29:48;99986.59;;;18.66;46.16
4570;BME280;2297;51.442;6.996;2023-07-16T06:32:14;99997.69;;;18.74;46.08
4570;BME280;2297;51.442;6.996;2023-07-16T06:34:41;99992.22;;;18.31;46.83
4570;BME280;2297;51.442;6.996;2023-07-16T06:37:08;99989.50;;;18.77;46.23
4570;BME280;2297;51.442;6.996;2023-07-16T06:39:35;99997.16;;;18.98;45.61
4570;BME280;2297;51.442;6.996;2023-07-16T06:42:02;100000.25;;;19.21;45.46
4570;BME280;2297;51.442;6.996;2023-07-16T06:44:29;100011.00;;;18.90;45.94
4570;BME280;2297;51.442;6.996;2023-07-16T06:46:56;100002.56;;;19.41;45.00
4570;BME280;2297;51.442;6.996;2023-07-16T06:49:23;100012.00;;;18.73;45.70
4570;BME280;2297;51.442;6.996;2023-07-16T06:51:49;100003.75;;;18.92;45.65
4570;BME280;2297;51.442;6.996;2023-07-16T06:54:16;100005.50;;;18.93;45.39
4570;BME280;2297;51.442;6.996;2023-07-16T06:56:44;100004.47;;;19.25;44.87
4570;BME280;2297;51.442;6.996;2023-07-16T06:59:11;99998.13;;;18.97;45.31
4570;BME280;2297;51.442;6.996;2023-07-16T07:01:37;99987.66;;;19.23;44.52
4570;BME280;2297;51.442;6.996;2023-07-16T07:04:04;99996.16;;;19.30;44.41
4570;BME280;2297;51.442;6.996;2023-07-16T07:06:31;100003.47;;;18.97;45.04
4570;BME280;2297;51.442;6.996;2023-07-16T07:08:58;99994.66;;;18.81;45.16
4570;BME280;2297;51.442;6.996;2023-07-16T07:11:24;99992.75;;;18.97;44.43
4570;BME280;2297;51.442;6.996;2023-07-16T07:13:52;99993.38;;;19.31;43.60
4570;BME280;2297;51.442;6.996;2023-07-16T07:16:19;99992.25;;;19.21;44.16
4570;BME280;2297;51.442;6.996;2023-07-16T07:18:46;99995.88;;;19.20;43.56
4570;BME280;2297;51.442;6.996;2023-07-16T07:21:12;99994.69;;;19.53;43.31
4570;BME280;2297;51.442;6.996;2023-07-16T07:23:39;100013.28;;;19.41;43.09
4570;BME280;2297;51.442;6.996;2023-07-16T07:26:06;100006.31;;;18.79;44.72
4570;BME280;2297;51.442;6.996;2023-07-16T07:28:33;99999.31;;;19.22;44.01
4570;BME280;2297;51.442;6.996;2023-07-16T07:31:01;100000.25;;;19.50;43.63
4570;BME280;2297;51.442;6.996;2023-07-16T07:33:28;100023.31;;;19.38;43.67
4570;BME280;2297;51.442;6.996;2023-07-16T07:35:55;100004.06;;;19.17;43.43
4570;BME280;2297;51.442;6.996;2023-07-16T07:38:21;100006.66;;;19.47;43.11
4570;BME280;2297;51.442;6.996;2023-07-16T07:40:48;100030.88;;;19.31;42.70
4570;BME280;2297;51.442;6.996;2023-07-16T07:43:15;100035.28;;;19.32;42.48
4570;BME280;2297;51.442;6.996;2023-07-16T07:45:42;100021.09;;;19.59;42.33
4570;BME280;2297;51.442;6.996;2023-07-16T07:48:10;100022.47;;;19.37;42.54
4570;BME280;2297;51.442;6.996;2023-07-16T07:50:36;100022.06;;;19.58;42.60
4570;BME280;2297;51.442;6.996;2023-07-16T07:53:03;100019.59;;;19.55;42.55
4570;BME280;2297;51.442;6.996;2023-07-16T07:55:29;100021.47;;;19.67;42.57
4570;BME280;2297;51.442;6.996;2023-07-16T07:57:56;100013.91;;;19.16;42.63
4570;BME280;2297;51.442;6.996;2023-07-16T08:00:23;100018.78;;;19.09;43.08
4570;BME280;2297;51.442;6.996;2023-07-16T08:02:49;100025.78;;;19.55;42.40
4570;BME280;2297;51.442;6.996;2023-07-16T08:05:17;100032.88;;;19.56;42.07
4570;BME280;2297;51.442;6.996;2023-07-16T08:07:44;100027.16;;;19.90;41.75
4570;BME280;2297;51.442;6.996;2023-07-16T08:10:11;100027.38;;;20.01;41.31
4570;BME280;2297;51.442;6.996;2023-07-16T08:12:37;100048.59;;;20.04;41.43
4570;BME280;2297;51.442;6.996;2023-07-16T08:15:05;100033.78;;;19.99;41.07
4570;BME280;2297;51.442;6.996;2023-07-16T08:17:33;100041.09;;;19.68;40.77
4570;BME280;2297;51.442;6.996;2023-07-16T08:20:00;100043.69;;;19.40;41.06
4570;BME280;2297;51.442;6.996;2023-07-16T08:22:28;100045.00;;;19.33;41.03
4570;BME280;2297;51.442;6.996;2023-07-16T08:24:54;100036.00;;;19.63;40.80
4570;BME280;2297;51.442;6.996;2023-07-16T08:27:21;100051.63;;;20.13;40.28
4570;BME280;2297;51.442;6.996;2023-07-16T08:29:47;100043.56;;;20.27;40.18
4570;BME280;2297;51.442;6.996;2023-07-16T08:32:14;100043.72;;;19.82;40.85
4570;BME280;2297;51.442;6.996;2023-07-16T08:34:41;100050.13;;;20.08;40.80
4570;BME280;2297;51.442;6.996;2023-07-16T08:37:07;100061.56;;;20.25;39.85
4570;BME280;2297;51.442;6.996;2023-07-16T08:39:36;100050.88;;;20.38;39.78
4570;BME280;2297;51.442;6.996;2023-07-16T08:42:02;100055.59;;;20.34;39.97
4570;BME280;2297;51.442;6.996;2023-07-16T08:44:29;100075.41;;;20.04;39.25
4570;BME280;2297;51.442;6.996;2023-07-16T08:46:57;100063.34;;;20.39;39.29
4570;BME280;2297;51.442;6.996;2023-07-16T08:49:25;100051.09;;;20.35;38.93
4570;BME280;2297;51.442;6.996;2023-07-16T08:51:56;100067.91;;;20.24;39.16
4570;BME280;2297;51.442;6.996;2023-07-16T08:54:23;100084.69;;;20.40;38.51
4570;BME280;2297;51.442;6.996;2023-07-16T08:56:52;100067.84;;;20.38;38.99
4570;BME280;2297;51.442;6.996;2023-07-16T08:59:20;100057.75;;;20.42;38.54
4570;BME280;2297;51.442;6.996;2023-07-16T09:01:47;100075.84;;;20.53;38.29
4570;BME280;2297;51.442;6.996;2023-07-16T09:04:14;100075.63;;;20.56;38.60
4570;BME280;2297;51.442;6.996;2023-07-16T09:06:41;100069.31;;;20.57;38.79
4570;BME280;2297;51.442;6.996;2023-07-16T09:09:07;100074.91;;;20.94;38.44
4570;BME280;2297;51.442;6.996;2023-07-16T09:11:34;100070.97;;;20.18;38.90
4570;BME280;2297;51.442;6.996;2023-07-16T09:14:02;100075.47;;;20.17;39.13
4570;BME280;2297;51.442;6.996;2023-07-16T09:16:32;100076.28;;;20.05;39.88
4570;BME280;2297;51.442;6.996;2023-07-16T09:19:05;100071.38;;;20.11;39.60
4570;BME280;2297;51.442;6.996;2023-07-16T09:21:32;100080.03;;;20.02;39.85
4570;BME280;2297;51.442;6.996;2023-07-16T09:24:00;100084.47;;;20.16;39.50
4570;BME280;2297;51.442;6.996;2023-07-16T09:26:26;100074.31;;;20.49;39.43
4570;BME280;2297;51.442;6.996;2023-07-16T09:28:53;100077.47;;;20.55;38.89
4570;BME280;2297;51.442;6.996;2023-07-16T09:31:21;100086.66;;;20.78;38.58
4570;BME280;2297;51.442;6.996;2023-07-16T09:33:48;100074.25;;;20.90;38.25
4570;BME280;2297;51.442;6.996;2023-07-16T09:36:23;100070.94;;;21.00;37.68
4570;BME280;2297;51.442;6.996;2023-07-16T09:38:49;100078.66;;;21.17;37.27
4570;BME280;2297;51.442;6.996;2023-07-16T09:41:18;100088.28;;;21.34;37.36
4570;BME280;2297;51.442;6.996;2023-07-16T09:43:45;100091.63;;;20.98;38.03
4570;BME280;2297;51.442;6.996;2023-07-16T09:46:12;100087.13;;;20.98;37.40
4570;BME280;2297;51.442;6.996;2023-07-16T09:48:40;100098.00;;;20.69;37.48
4570;BME280;2297;51.442;6.996;2023-07-16T09:51:07;100098.72;;;20.99;37.78
4570;BME280;2297;51.442;6.996;2023-07-16T09:53:39;100097.06;;;21.62;36.67
4570;BME280;2297;51.442;6.996;2023-07-16T09:56:10;100095.75;;;21.29;37.08
4570;BME280;2297;51.442;6.996;2023-07-16T09:58:38;100103.38;;;20.69;38.10
4570;BME280;2297;51.442;6.996;2023-07-16T10:01:05;100094.63;;;21.59;36.87
4570;BME280;2297;51.442;6.996;2023-07-16T10:03:34;100124.78;;;21.75;36.02
4570;BME280;2297;51.442;6.996;2023-07-16T10:06:08;100099.22;;;21.44;36.25
4570;BME280;2297;51.442;6.996;2023-07-16T10:08:34;100085.25;;;21.77;36.14
4570;BME280;2297;51.442;6.996;2023-07-16T10:11:01;100089.50;;;22.30;35.73
4570;BME280;2297;51.442;6.996;2023-07-16T10:13:28;100116.38;;;21.93;35.74
4570;BME280;2297;51.442;6.996;2023-07-16T10:15:55;100103.72;;;21.82;35.70
4570;BME280;2297;51.442;6.996;2023-07-16T10:18:24;100131.53;;;21.94;35.60
4570;BME280;2297;51.442;6.996;2023-07-16T10:20:52;100107.59;;;21.65;35.72
4570;BME280;2297;51.442;6.996;2023-07-16T10:23:20;100108.25;;;21.69;35.66
4570;BME280;2297;51.442;6.996;2023-07-16T10:26:00;100100.59;;;21.88;35.29
4570;BME280;2297;51.442;6.996;2023-07-16T10:28:31;100111.09;;;21.91;35.57
4570;BME280;2297;51.442;6.996;2023-07-16T10:30:57;100122.75;;;21.92;35.72
4570;BME280;2297;51.442;6.996;2023-07-16T10:33:24;100124.34;;;21.82;35.66
4570;BME280;2297;51.442;6.996;2023-07-16T10:35:51;100113.38;;;21.98;35.39
4570;BME280;2297;51.442;6.996;2023-07-16T10:38:18;100118.28;;;22.17;35.43
4570;BME280;2297;51.442;6.996;2023-07-16T10:40:46;100109.75;;;22.60;34.77
4570;BME280;2297;51.442;6.996;2023-07-16T10:43:13;100128.19;;;21.90;35.43
4570;BME280;2297;51.442;6.996;2023-07-16T10:45:44;100114.75;;;22.40;34.55
4570;BME280;2297;51.442;6.996;2023-07-16T10:48:12;100120.25;;;22.76;34.03
4570;BME280;2297;51.442;6.996;2023-07-16T10:50:38;100113.38;;;23.07;33.57
4570;BME280;2297;51.442;6.996;2023-07-16T10:53:05;100120.38;;;22.86;33.51
4570;BME280;2297;51.442;6.996;2023-07-16T10:55:32;100121.03;;;22.89;33.78
4570;BME280;2297;51.442;6.996;2023-07-16T10:58:05;100121.09;;;22.39;34.57
4570;BME280;2297;51.442;6.996;2023-07-16T11:00:32;100137.38;;;22.62;34.74
4570;BME280;2297;51.442;6.996;2023-07-16T11:03:03;100121.66;;;22.93;34.01
4570;BME280;2297;51.442;6.996;2023-07-16T11:05:37;100123.91;;;23.10;33.97
4570;BME280;2297;51.442;6.996;2023-07-16T11:08:04;100125.78;;;22.86;34.35
4570;BME280;2297;51.442;6.996;2023-07-16T11:10:31;100130.94;;;22.89;34.07
4570;BME280;2297;51.442;6.996;2023-07-16T11:12:57;100146.44;;;22.61;34.47
4570;BME280;2297;51.442;6.996;2023-07-16T11:15:30;100129.94;;;22.66;33.92
4570;BME280;2297;51.442;6.996;2023-07-16T11:17:58;100131.53;;;22.92;33.77
4570;BME280;2297;51.442;6.996;2023-07-16T11:20:24;100140.13;;;22.49;34.67
4570;BME280;2297;51.442;6.996;2023-07-16T11:22:52;100133.75;;;22.26;34.48
4570;BME280;2297;51.442;6.996;2023-07-16T11:25:19;100145.41;;;22.51;34.78
4570;BME280;2297;51.442;6.996;2023-07-16T11:27:47;100139.84;;;22.65;34.25
4570;BME280;2297;51.442;6.996;2023-07-16T11:30:14;100140.13;;;22.49;34.04
4570;BME280;2297;51.442;6.996;2023-07-16T11:32:49;100161.81;;;22.59;34.33
4570;BME280;2297;51.442;6.996;2023-07-16T11:35:17;100138.25;;;22.87;33.75
4570;BME280;2297;51.442;6.996;2023-07-16T11:37:44;100149.81;;;22.52;33.44
4570;BME280;2297;51.442;6.996;2023-07-16T11:40:15;100147.16;;;22.63;33.50
4570;BME280;2297;51.442;6.996;2023-07-16T11:42:42;100146.59;;;21.84;34.29
4570;BME280;2297;51.442;6.996;2023-07-16T11:45:15;100154.47;;;22.37;33.92
4570;BME280;2297;51.442;6.996;2023-07-16T11:47:42;100154.28;;;22.64;33.83
4570;BME280;2297;51.442;6.996;2023-07-16T11:50:09;100149.97;;;22.74;33.82
4570;BME280;2297;51.442;6.996;2023-07-16T11:52:36;100151.09;;;23.07;33.27
4570;BME280;2297;51.442;6.996;2023-07-16T11:55:03;100155.19;;;23.00;33.07
4570;BME280;2297;51.442;6.996;2023-07-16T11:57:31;100155.63;;;22.83;33.58
4570;BME280;2297;51.442;6.996;2023-07-16T11:59:58;100157.88;;;22.89;33.32
4570;BME280;2297;51.442;6.996;2023-07-16T12:02:25;100155.25;;;22.26;33.89
4570;BME280;2297;51.442;6.996;2023-07-16T12:04:52;100149.00;;;22.38;33.53
4570;BME280;2297;51.442;6.996;2023-07-16T12:07:30;100149.88;;;23.23;32.81
4570;BME280;2297;51.442;6.996;2023-07-16T12:09:57;100155.50;;;23.20;32.97
4570;BME280;2297;51.442;6.996;2023-07-16T12:12:24;100151.03;;;22.96;33.18
4570;BME280;2297;51.442;6.996;2023-07-16T12:14:52;100144.69;;;23.33;32.75
4570;BME280;2297;51.442;6.996;2023-07-16T12:17:18;100147.56;;;23.18;32.75
4570;BME280;2297;51.442;6.996;2023-07-16T12:19:45;100168.63;;;22.89;32.65
4570;BME280;2297;51.442;6.996;2023-07-16T12:22:12;100153.47;;;22.51;33.24
4570;BME280;2297;51.442;6.996;2023-07-16T12:24:39;100162.72;;;22.84;32.83
4570;BME280;2297;51.442;6.996;2023-07-16T12:27:06;100157.66;;;22.55;33.26
4570;BME280;2297;51.442;6.996;2023-07-16T12:29:33;100161.84;;;23.07;33.05
4570;BME280;2297;51.442;6.996;2023-07-16T12:32:01;100160.25;;;23.05;33.27
4570;BME280;2297;51.442;6.996;2023-07-16T12:34:28;100162.13;;;23.27;33.10
4570;BME280;2297;51.442;6.996;2023-07-16T12:36:55;100168.09;;;23.43;33.16
4570;BME280;2297;51.442;6.996;2023-07-16T12:39:21;100165.94;;;23.71;33.08
4570;BME280;2297;51.442;6.996;2023-07-16T12:41:49;100184.78;;;23.24;33.05
4570;BME280;2297;51.442;6.996;2023-07-16T12:44:15;100170.91;;;23.42;33.52
4570;BME280;2297;51.442;6.996;2023-07-16T12:46:42;100170.00;;;22.70;34.33
4570;BME280;2297;51.442;6.996;2023-07-16T12:49:10;100189.06;;;22.67;33.87
4570;BME280;2297;51.442;6.996;2023-07-16T12:51:37;100177.53;;;23.14;33.33
4570;BME280;2297;51.442;6.996;2023-07-16T12:54:03;100177.59;;;22.39;34.74
4570;BME280;2297;51.442;6.996;2023-07-16T12:56:30;100193.88;;;22.62;34.23
4570;BME280;2297;51.442;6.996;2023-07-16T12:58:58;100173.66;;;22.69;33.98
4570;BME280;2297;51.442;6.996;2023-07-16T13:01:24;100174.81;;;23.02;33.57
4570;BME280;2297;51.442;6.996;2023-07-16T13:03:51;100170.53;;;23.35;33.11
4570;BME280;2297;51.442;6.996;2023-07-16T13:06:19;100179.94;;;23.05;33.41
4570;BME280;2297;51.442;6.996;2023-07-16T13:08:45;100178.09;;;23.30;33.07
4570;BME280;2297;51.442;6.996;2023-07-16T13:11:12;100176.75;;;23.00;33.37
4570;BME280;2297;51.442;6.996;2023-07-16T13:13:39;100178.19;;;23.75;32.33
4570;BME280;2297;51.442;6.996;2023-07-16T13:16:07;100184.63;;;24.08;32.00
4570;BME280;2297;51.442;6.996;2023-07-16T13:18:34;100183.09;;;24.50;31.21
4570;BME280;2297;51.442;6.996;2023-07-16T13:21:01;100179.53;;;24.72;31.11