sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53052;SDS011;38934;52.690;6.184;2024-02-26T00:01:49;21.25;;;13.15;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:04:15;18.40;;;11.45;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:06:40;20.63;;;12.57;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:09:06;20.38;;;12.75;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:11:32;18.25;;;11.98;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:13:58;19.50;;;11.98;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:16:24;18.50;;;11.98;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:18:49;15.98;;;11.43;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:21:15;17.50;;;11.75;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:23:41;18.35;;;11.73;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:26:06;21.58;;;12.15;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:28:32;21.77;;;12.88;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:30:58;21.17;;;13.73;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:33:24;21.42;;;13.07;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:35:49;20.75;;;14.23;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:38:15;24.65;;;13.98;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:40:40;22.30;;;14.10;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:43:09;22.50;;;13.82;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:45:35;22.52;;;13.80;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:48:01;24.45;;;13.32;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:50:29;21.73;;;13.50;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:52:55;24.05;;;15.23;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:55:21;24.85;;;13.85;;
53052;SDS011;38934;52.690;6.184;2024-02-26T00:57:47;22.10;;;13.98;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:00:12;23.13;;;14.10;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:02:39;21.17;;;13.57;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:05:05;21.98;;;12.98;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:07:31;24.35;;;14.13;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:10:00;23.10;;;14.90;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:12:27;22.42;;;13.60;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:14:52;23.27;;;13.88;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:17:18;22.00;;;13.05;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:19:43;22.85;;;13.23;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:22:09;24.23;;;13.80;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:24:35;23.70;;;13.55;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:27:00;22.50;;;13.40;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:29:26;21.95;;;12.90;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:31:51;22.98;;;13.65;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:34:17;19.73;;;12.25;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:36:43;21.35;;;13.10;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:39:09;20.63;;;12.70;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:41:37;22.33;;;12.30;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:44:03;21.13;;;12.65;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:46:29;21.63;;;12.32;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:48:58;19.50;;;11.93;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:51:24;20.83;;;12.25;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:53:50;23.08;;;12.95;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:56:16;24.00;;;13.88;;
53052;SDS011;38934;52.690;6.184;2024-02-26T01:58:43;21.95;;;12.73;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:01:08;22.63;;;13.25;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:03:34;23.63;;;13.93;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:06:01;26.10;;;13.43;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:08:28;22.08;;;13.13;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:10:54;24.02;;;13.93;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:13:20;29.30;;;14.07;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:15:46;27.15;;;14.55;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:18:11;27.65;;;14.93;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:20:37;25.58;;;13.68;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:23:02;26.35;;;14.38;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:25:28;27.45;;;14.95;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:27:54;27.52;;;15.02;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:30:21;25.17;;;16.15;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:32:50;26.30;;;14.55;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:35:16;26.17;;;15.15;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:37:42;25.58;;;14.45;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:40:07;27.15;;;14.77;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:42:33;26.80;;;14.65;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:44:59;27.73;;;15.30;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:47:24;28.38;;;15.63;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:49:50;27.55;;;15.75;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:52:15;30.52;;;15.75;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:54:41;29.08;;;15.73;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:57:10;26.95;;;14.15;;
53052;SDS011;38934;52.690;6.184;2024-02-26T02:59:36;33.25;;;16.33;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:02:02;30.70;;;15.65;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:04:28;29.90;;;15.93;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:06:54;30.70;;;16.13;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:09:20;31.90;;;16.08;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:11:45;33.35;;;16.42;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:14:11;35.28;;;18.08;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:16:37;37.75;;;17.38;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:19:02;35.70;;;17.83;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:21:28;37.90;;;17.65;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:23:54;42.47;;;18.75;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:26:20;43.10;;;20.13;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:28:46;37.85;;;17.33;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:31:12;36.50;;;18.13;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:33:38;38.83;;;19.65;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:36:04;39.72;;;18.55;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:38:30;40.75;;;19.02;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:40:55;40.72;;;19.30;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:43:21;45.42;;;21.63;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:45:47;44.10;;;20.55;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:48:13;45.65;;;20.90;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:50:38;46.80;;;22.15;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:53:04;43.78;;;22.38;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:55:30;46.63;;;21.67;;
53052;SDS011;38934;52.690;6.184;2024-02-26T03:57:55;47.60;;;23.70;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:00:21;48.40;;;23.33;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:02:47;48.72;;;23.73;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:05:13;54.63;;;24.40;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:07:40;52.10;;;24.02;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:10:12;46.88;;;23.70;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:12:38;48.30;;;21.73;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:15:06;44.58;;;22.65;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:17:35;54.03;;;24.73;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:20:01;55.53;;;25.63;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:22:28;50.58;;;22.67;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:24:54;57.95;;;27.15;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:27:19;53.67;;;23.52;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:29:45;53.50;;;24.58;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:32:11;57.63;;;26.88;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:34:36;55.15;;;24.25;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:37:02;58.42;;;24.52;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:39:28;57.47;;;25.88;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:41:53;53.33;;;24.38;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:44:19;54.00;;;24.83;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:46:45;53.42;;;26.77;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:49:10;49.67;;;24.40;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:51:36;49.05;;;24.63;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:54:02;53.30;;;25.80;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:56:28;49.63;;;25.35;;
53052;SDS011;38934;52.690;6.184;2024-02-26T04:58:53;48.72;;;23.95;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:01:19;46.50;;;23.80;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:03:45;47.05;;;23.55;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:06:10;44.05;;;22.98;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:08:36;45.17;;;23.95;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:11:03;47.55;;;23.88;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:13:29;44.22;;;23.02;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:15:55;41.28;;;21.30;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:18:21;42.65;;;20.73;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:20:47;43.80;;;22.70;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:23:13;40.42;;;21.17;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:25:38;45.25;;;20.40;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:28:04;40.88;;;21.83;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:30:30;39.17;;;20.23;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:32:55;35.63;;;19.90;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:35:21;31.80;;;17.42;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:37:46;32.83;;;17.75;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:40:12;29.58;;;16.38;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:42:38;29.23;;;17.05;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:45:03;28.08;;;16.60;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:47:34;25.92;;;15.18;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:50:00;28.30;;;14.68;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:52:26;25.30;;;13.63;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:54:56;26.35;;;13.82;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:57:22;26.70;;;14.32;;
53052;SDS011;38934;52.690;6.184;2024-02-26T05:59:47;24.02;;;13.15;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:02:13;22.73;;;13.80;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:04:39;20.77;;;12.55;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:07:04;23.65;;;14.23;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:09:30;20.17;;;11.48;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:11:55;23.15;;;13.05;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:14:21;22.85;;;12.98;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:16:47;20.92;;;11.65;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:19:13;19.52;;;12.02;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:21:38;21.15;;;13.30;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:24:04;22.67;;;12.15;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:26:30;20.00;;;11.82;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:28:55;20.13;;;11.80;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:31:21;16.70;;;11.23;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:33:48;18.92;;;11.18;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:36:15;18.13;;;10.77;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:38:41;18.85;;;10.85;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:41:06;19.27;;;10.13;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:43:32;16.05;;;9.55;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:45:58;15.57;;;10.07;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:48:24;15.65;;;9.35;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:50:50;17.85;;;9.82;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:53:15;15.30;;;9.32;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:55:41;16.67;;;9.38;;
53052;SDS011;38934;52.690;6.184;2024-02-26T06:58:08;15.43;;;9.25;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:00:33;15.90;;;8.95;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:02:59;14.75;;;8.20;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:05:25;12.95;;;8.18;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:07:52;16.15;;;9.18;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:10:17;12.32;;;8.10;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:12:43;11.70;;;8.13;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:15:09;13.43;;;7.85;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:17:35;15.00;;;8.38;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:20:01;12.07;;;7.53;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:22:29;13.82;;;7.25;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:24:55;10.05;;;6.75;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:27:21;12.00;;;7.00;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:29:46;10.68;;;7.15;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:32:12;10.80;;;6.63;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:34:38;14.75;;;7.10;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:37:06;12.27;;;7.38;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:39:38;10.75;;;7.20;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:42:04;11.07;;;7.03;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:44:29;12.05;;;7.13;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:46:55;11.43;;;7.55;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:49:20;12.32;;;7.63;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:51:46;11.07;;;7.30;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:54:12;10.65;;;7.68;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:56:37;10.32;;;7.13;;
53052;SDS011;38934;52.690;6.184;2024-02-26T07:59:03;12.88;;;7.95;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:01:28;11.73;;;7.35;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:03:54;12.45;;;7.80;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:06:20;11.00;;;7.50;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:08:46;11.98;;;7.20;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:11:13;9.23;;;6.68;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:13:40;11.80;;;7.20;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:16:05;9.48;;;6.78;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:18:31;8.95;;;6.60;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:20:56;11.25;;;6.47;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:23:22;10.77;;;6.80;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:25:48;8.13;;;6.07;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:28:14;8.90;;;6.60;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:30:42;8.18;;;6.18;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:33:08;9.68;;;6.53;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:35:35;10.35;;;6.35;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:38:00;10.60;;;6.70;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:40:26;9.93;;;6.47;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:42:52;10.13;;;7.07;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:45:18;9.82;;;6.40;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:47:44;9.02;;;6.57;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:50:10;10.30;;;6.60;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:52:37;8.90;;;6.72;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:55:03;10.60;;;6.68;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:57:30;9.45;;;6.00;;
53052;SDS011;38934;52.690;6.184;2024-02-26T08:59:59;9.70;;;6.85;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:02:25;9.75;;;6.35;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:04:51;9.57;;;6.72;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:07:19;9.27;;;6.28;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:09:45;8.68;;;6.63;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:12:10;11.23;;;7.28;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:14:36;9.35;;;6.70;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:17:02;9.80;;;7.38;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:19:28;9.63;;;6.75;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:21:54;9.40;;;6.72;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:24:23;9.30;;;7.30;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:26:49;9.15;;;6.53;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:29:15;10.35;;;7.15;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:31:41;9.38;;;6.88;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:34:07;8.50;;;7.10;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:36:33;9.63;;;6.75;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:38:59;9.18;;;6.70;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:41:24;8.30;;;6.70;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:43:54;9.55;;;7.20;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:46:21;10.88;;;6.72;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:48:48;11.60;;;7.40;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:51:14;9.77;;;6.88;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:53:43;9.20;;;6.82;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:56:11;9.88;;;6.68;;
53052;SDS011;38934;52.690;6.184;2024-02-26T09:58:38;8.85;;;6.47;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:01:08;7.93;;;6.25;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:03:38;9.70;;;6.63;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:06:06;9.88;;;6.80;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:08:35;9.30;;;6.97;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:11:02;8.32;;;6.72;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:13:29;9.70;;;6.35;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:15:55;8.88;;;6.28;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:18:22;9.60;;;7.05;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:20:58;10.68;;;6.85;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:23:26;8.80;;;6.82;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:25:52;8.75;;;6.57;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:28:19;9.55;;;6.70;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:30:45;10.20;;;6.45;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:33:12;8.50;;;6.35;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:35:39;9.27;;;6.93;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:38:10;8.77;;;6.70;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:40:35;9.23;;;6.72;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:43:01;8.88;;;6.22;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:45:27;8.95;;;6.47;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:47:53;8.50;;;6.80;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:50:19;8.32;;;6.07;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:52:45;7.82;;;5.93;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:55:15;8.35;;;6.32;;
53052;SDS011;38934;52.690;6.184;2024-02-26T10:57:45;8.93;;;6.80;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:00:14;8.90;;;6.70;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:02:42;8.18;;;6.20;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:05:11;9.70;;;6.38;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:07:38;8.10;;;6.00;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:10:06;9.63;;;6.05;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:12:32;8.13;;;5.70;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:15:02;8.75;;;6.28;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:17:29;9.95;;;6.43;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:19:59;9.07;;;6.25;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:22:28;7.95;;;5.75;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:24:54;8.55;;;5.85;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:27:35;10.07;;;6.43;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:30:04;9.27;;;5.90;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:32:35;10.48;;;5.88;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:35:01;8.00;;;6.13;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:37:29;8.35;;;5.53;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:39:55;9.40;;;6.30;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:42:24;9.98;;;5.75;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:44:50;8.07;;;5.40;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:47:20;10.30;;;5.45;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:49:47;8.05;;;5.72;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:52:13;6.70;;;5.28;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:54:44;8.88;;;5.28;;
53052;SDS011;38934;52.690;6.184;2024-02-26T11:59:46;7.20;;;5.18;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:02:23;7.15;;;5.38;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:05:15;7.95;;;5.28;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:07:43;7.53;;;5.18;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:13:05;7.72;;;4.80;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:15:31;7.25;;;5.30;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:18:00;7.70;;;5.28;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:20:27;7.75;;;4.65;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:22:53;8.18;;;5.07;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:25:27;7.63;;;4.82;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:27:54;6.80;;;4.80;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:30:20;6.80;;;4.85;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:32:49;6.50;;;4.95;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:35:16;6.45;;;4.90;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:37:45;7.05;;;4.65;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:40:12;6.70;;;4.93;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:42:41;7.45;;;4.80;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:45:07;7.03;;;4.82;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:47:38;8.95;;;4.60;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:50:05;6.13;;;4.45;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:52:34;7.00;;;5.10;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:55:01;5.80;;;4.50;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:57:28;6.65;;;4.43;;
53052;SDS011;38934;52.690;6.184;2024-02-26T12:59:56;7.40;;;4.38;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:02:23;5.75;;;4.20;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:04:49;5.97;;;4.00;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:07:15;5.55;;;4.28;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:09:40;5.53;;;4.53;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:12:06;8.95;;;4.55;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:14:33;5.72;;;4.47;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:16:59;5.88;;;4.38;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:19:25;5.90;;;4.25;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:21:52;8.02;;;4.20;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:24:19;5.03;;;3.85;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:26:45;6.40;;;4.40;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:29:20;6.18;;;4.68;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:31:45;8.48;;;4.57;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:34:24;6.85;;;4.43;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:36:50;5.78;;;4.20;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:39:21;6.68;;;4.50;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:41:47;6.43;;;4.68;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:44:13;5.78;;;4.45;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:46:39;6.45;;;4.50;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:49:07;6.32;;;4.65;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:51:34;8.07;;;5.38;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:54:00;7.97;;;5.10;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:56:27;6.20;;;4.93;;
53052;SDS011;38934;52.690;6.184;2024-02-26T13:58:52;7.95;;;5.70;;
53052;SDS011;38934;52.690;6.184;2024-02-26T14:01:18;7.18;;;4.80;;
53052;SDS011;38934;52.690;6.184;2024-02-26T14:03:43;7.25;;;5.47;;
53052;SDS011;38934;52.690;6.184;2024-02-26T14:06:10;7.75;;;5.30;;
53052;SDS011;38934;52.690;6.184;2024-02-26T14:08:36;8.55;;;6.03;;
53052;SDS011;38934;52.690;6.184;2024-02-26T14:11:01;7.93;;;5.05;;
53052;SDS011;38934;52.690;6.184;2024-02-26T14:13:27;7.80;;;5.97;;
53052;SDS011;38934;52.690;6.184;2024-02-26T14:15:52;9.07;;;6.00;;
53052;SDS011;38934;52.690;6.184;2024-02-26T14:18:18;10.13;;;5.53;;
53052;SDS011;38934;52.690;6.184;2024-02-26T14:20:43;8.77;;;6.10;;
53052;SDS011;38934;52.690;6.184;2024-02-26T14:23:09;9.88;;;6.63;;
53052;SDS011;38934;52.690;6.184;2024-02-26T14:25:35;9.30;;;6.78;;
53052;SDS011;38934;52.690;6.184;2024-02-26T14:28:01;10.45;;;6.75;;
53052;SDS011;38934;52.690;6.184;2024-02-26T14:30:27;10.65;;;6.57;;
53052;SDS011;38934;52.690;6.184;2024-02-26T14:32:53;8.40;;;6.15;;
53052;SDS011;38934;52.690;6.184;2024-02-26T14:35:19;9.68;;;6.03;;