sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20057;DHT22;10189;49.546;7.906;2023-02-28T00:00:34;-3.60;73.70
20057;DHT22;10189;49.546;7.906;2023-02-28T00:03:01;-3.60;74.00
20057;DHT22;10189;49.546;7.906;2023-02-28T00:05:28;-3.70;74.30
20057;DHT22;10189;49.546;7.906;2023-02-28T00:07:55;-3.60;74.50
20057;DHT22;10189;49.546;7.906;2023-02-28T00:10:26;-3.70;74.50
20057;DHT22;10189;49.546;7.906;2023-02-28T00:12:59;-3.70;74.90
20057;DHT22;10189;49.546;7.906;2023-02-28T00:15:27;-3.80;75.20
20057;DHT22;10189;49.546;7.906;2023-02-28T00:17:54;-3.80;75.20
20057;DHT22;10189;49.546;7.906;2023-02-28T00:20:20;-3.80;75.50
20057;DHT22;10189;49.546;7.906;2023-02-28T00:22:49;-3.80;75.60
20057;DHT22;10189;49.546;7.906;2023-02-28T00:25:19;-3.80;75.80
20057;DHT22;10189;49.546;7.906;2023-02-28T00:27:48;-3.90;75.90
20057;DHT22;10189;49.546;7.906;2023-02-28T00:30:20;-4.00;76.50
20057;DHT22;10189;49.546;7.906;2023-02-28T00:32:48;-4.00;76.70
20057;DHT22;10189;49.546;7.906;2023-02-28T00:35:15;-4.00;76.70
20057;DHT22;10189;49.546;7.906;2023-02-28T00:37:41;-4.00;76.90
20057;DHT22;10189;49.546;7.906;2023-02-28T00:40:08;-4.10;77.00
20057;DHT22;10189;49.546;7.906;2023-02-28T00:42:36;-4.10;77.40
20057;DHT22;10189;49.546;7.906;2023-02-28T00:45:03;-4.20;77.80
20057;DHT22;10189;49.546;7.906;2023-02-28T00:47:31;-4.20;78.20
20057;DHT22;10189;49.546;7.906;2023-02-28T00:49:57;-4.20;78.20
20057;DHT22;10189;49.546;7.906;2023-02-28T00:52:24;-4.20;78.40
20057;DHT22;10189;49.546;7.906;2023-02-28T00:54:50;-4.20;78.50
20057;DHT22;10189;49.546;7.906;2023-02-28T00:57:17;-4.20;78.70
20057;DHT22;10189;49.546;7.906;2023-02-28T00:59:42;-4.20;79.10
20057;DHT22;10189;49.546;7.906;2023-02-28T01:02:08;-4.20;79.10
20057;DHT22;10189;49.546;7.906;2023-02-28T01:04:36;-4.20;79.20
20057;DHT22;10189;49.546;7.906;2023-02-28T01:07:02;-4.20;79.30
20057;DHT22;10189;49.546;7.906;2023-02-28T01:09:28;-4.30;79.60
20057;DHT22;10189;49.546;7.906;2023-02-28T01:11:54;-4.30;80.00
20057;DHT22;10189;49.546;7.906;2023-02-28T01:14:21;-4.30;80.10
20057;DHT22;10189;49.546;7.906;2023-02-28T01:16:48;-4.30;80.30
20057;DHT22;10189;49.546;7.906;2023-02-28T01:19:14;-4.30;80.40
20057;DHT22;10189;49.546;7.906;2023-02-28T01:21:41;-4.30;80.40
20057;DHT22;10189;49.546;7.906;2023-02-28T01:24:07;-4.20;80.30
20057;DHT22;10189;49.546;7.906;2023-02-28T01:26:34;-4.20;80.50
20057;DHT22;10189;49.546;7.906;2023-02-28T01:29:00;-4.20;80.60
20057;DHT22;10189;49.546;7.906;2023-02-28T01:31:26;-4.30;80.90
20057;DHT22;10189;49.546;7.906;2023-02-28T01:33:53;-4.30;81.00
20057;DHT22;10189;49.546;7.906;2023-02-28T01:36:21;-4.30;81.10
20057;DHT22;10189;49.546;7.906;2023-02-28T01:38:49;-4.40;81.60
20057;DHT22;10189;49.546;7.906;2023-02-28T01:41:22;-4.40;81.90
20057;DHT22;10189;49.546;7.906;2023-02-28T01:44:01;-4.40;82.10
20057;DHT22;10189;49.546;7.906;2023-02-28T01:46:36;-4.40;82.40
20057;DHT22;10189;49.546;7.906;2023-02-28T01:49:06;-4.40;82.40
20057;DHT22;10189;49.546;7.906;2023-02-28T01:54:16;-4.50;82.80
20057;DHT22;10189;49.546;7.906;2023-02-28T01:56:59;-4.50;83.00
20057;DHT22;10189;49.546;7.906;2023-02-28T01:59:44;-4.50;83.20
20057;DHT22;10189;49.546;7.906;2023-02-28T02:02:38;-4.50;83.10
20057;DHT22;10189;49.546;7.906;2023-02-28T02:05:11;-4.50;83.20
20057;DHT22;10189;49.546;7.906;2023-02-28T02:07:41;-4.50;83.30
20057;DHT22;10189;49.546;7.906;2023-02-28T02:10:14;-4.50;83.30
20057;DHT22;10189;49.546;7.906;2023-02-28T02:13:14;-4.40;83.30
20057;DHT22;10189;49.546;7.906;2023-02-28T02:16:30;-4.40;83.20
20057;DHT22;10189;49.546;7.906;2023-02-28T02:40:16;-4.60;84.40
20057;DHT22;10189;49.546;7.906;2023-02-28T02:42:58;-4.60;84.30
20057;DHT22;10189;49.546;7.906;2023-02-28T02:45:38;-4.70;84.40
20057;DHT22;10189;49.546;7.906;2023-02-28T02:48:12;-4.60;84.50
20057;DHT22;10189;49.546;7.906;2023-02-28T02:50:53;-4.60;84.40
20057;DHT22;10189;49.546;7.906;2023-02-28T02:53:27;-4.60;84.20
20057;DHT22;10189;49.546;7.906;2023-02-28T02:56:00;-4.60;84.30
20057;DHT22;10189;49.546;7.906;2023-02-28T02:58:33;-4.70;84.40
20057;DHT22;10189;49.546;7.906;2023-02-28T03:01:14;-4.80;84.70
20057;DHT22;10189;49.546;7.906;2023-02-28T03:04:05;-4.80;85.00
20057;DHT22;10189;49.546;7.906;2023-02-28T03:06:34;-4.80;85.30
20057;DHT22;10189;49.546;7.906;2023-02-28T03:09:02;-4.80;85.20
20057;DHT22;10189;49.546;7.906;2023-02-28T03:11:29;-4.80;85.30
20057;DHT22;10189;49.546;7.906;2023-02-28T03:20:17;-4.80;85.80
20057;DHT22;10189;49.546;7.906;2023-02-28T03:23:17;-4.80;86.00
20057;DHT22;10189;49.546;7.906;2023-02-28T03:28:51;-4.80;86.10
20057;DHT22;10189;49.546;7.906;2023-02-28T03:31:37;-4.70;86.00
20057;DHT22;10189;49.546;7.906;2023-02-28T03:37:07;-4.60;85.50
20057;DHT22;10189;49.546;7.906;2023-02-28T03:39:45;-4.60;85.30
20057;DHT22;10189;49.546;7.906;2023-02-28T03:42:19;-4.60;85.40
20057;DHT22;10189;49.546;7.906;2023-02-28T03:44:57;-4.50;85.20
20057;DHT22;10189;49.546;7.906;2023-02-28T03:50:26;-4.50;85.20
20057;DHT22;10189;49.546;7.906;2023-02-28T03:55:56;-4.50;85.20
20057;DHT22;10189;49.546;7.906;2023-02-28T04:01:27;-4.50;85.30
20057;DHT22;10189;49.546;7.906;2023-02-28T04:03:59;-4.60;85.40
20057;DHT22;10189;49.546;7.906;2023-02-28T04:06:25;-4.60;85.60
20057;DHT22;10189;49.546;7.906;2023-02-28T04:08:51;-4.70;85.80
20057;DHT22;10189;49.546;7.906;2023-02-28T04:11:38;-4.70;86.30
20057;DHT22;10189;49.546;7.906;2023-02-28T04:14:07;-4.80;86.60
20057;DHT22;10189;49.546;7.906;2023-02-28T04:16:35;-4.80;86.70
20057;DHT22;10189;49.546;7.906;2023-02-28T04:19:04;-4.80;86.90
20057;DHT22;10189;49.546;7.906;2023-02-28T04:21:37;-4.80;87.00
20057;DHT22;10189;49.546;7.906;2023-02-28T04:24:05;-4.90;87.20
20057;DHT22;10189;49.546;7.906;2023-02-28T04:26:34;-4.90;87.00
20057;DHT22;10189;49.546;7.906;2023-02-28T04:29:03;-4.90;87.40
20057;DHT22;10189;49.546;7.906;2023-02-28T04:31:30;-4.80;87.50
20057;DHT22;10189;49.546;7.906;2023-02-28T04:33:56;-4.80;87.50
20057;DHT22;10189;49.546;7.906;2023-02-28T04:36:23;-4.80;87.50
20057;DHT22;10189;49.546;7.906;2023-02-28T04:38:49;-4.80;87.30
20057;DHT22;10189;49.546;7.906;2023-02-28T04:41:16;-4.80;87.30
20057;DHT22;10189;49.546;7.906;2023-02-28T04:43:42;-4.80;87.30
20057;DHT22;10189;49.546;7.906;2023-02-28T04:46:09;-4.90;87.70
20057;DHT22;10189;49.546;7.906;2023-02-28T04:48:37;-4.90;87.70
20057;DHT22;10189;49.546;7.906;2023-02-28T04:51:09;-4.90;88.00
20057;DHT22;10189;49.546;7.906;2023-02-28T04:53:38;-4.90;87.90
20057;DHT22;10189;49.546;7.906;2023-02-28T04:56:06;-4.90;88.10
20057;DHT22;10189;49.546;7.906;2023-02-28T04:58:34;-4.90;87.80
20057;DHT22;10189;49.546;7.906;2023-02-28T05:01:24;-4.80;87.80
20057;DHT22;10189;49.546;7.906;2023-02-28T05:03:53;-4.90;87.80
20057;DHT22;10189;49.546;7.906;2023-02-28T05:06:23;-4.90;88.10
20057;DHT22;10189;49.546;7.906;2023-02-28T05:08:50;-4.90;88.30
20057;DHT22;10189;49.546;7.906;2023-02-28T05:14:06;-5.00;88.70
20057;DHT22;10189;49.546;7.906;2023-02-28T05:16:35;-5.00;89.00
20057;DHT22;10189;49.546;7.906;2023-02-28T05:19:01;-5.00;89.20
20057;DHT22;10189;49.546;7.906;2023-02-28T05:21:33;-5.00;89.30
20057;DHT22;10189;49.546;7.906;2023-02-28T05:24:13;-5.00;89.60
20057;DHT22;10189;49.546;7.906;2023-02-28T05:26:41;-5.00;89.50
20057;DHT22;10189;49.546;7.906;2023-02-28T05:29:08;-5.00;89.70
20057;DHT22;10189;49.546;7.906;2023-02-28T05:31:35;-5.00;89.90
20057;DHT22;10189;49.546;7.906;2023-02-28T05:34:01;-5.00;89.90
20057;DHT22;10189;49.546;7.906;2023-02-28T05:36:29;-5.00;90.00
20057;DHT22;10189;49.546;7.906;2023-02-28T05:38:55;-5.10;90.00
20057;DHT22;10189;49.546;7.906;2023-02-28T05:41:21;-5.10;90.20
20057;DHT22;10189;49.546;7.906;2023-02-28T05:43:48;-5.10;90.40
20057;DHT22;10189;49.546;7.906;2023-02-28T05:46:15;-5.10;90.80
20057;DHT22;10189;49.546;7.906;2023-02-28T05:48:42;-5.10;90.50
20057;DHT22;10189;49.546;7.906;2023-02-28T05:51:11;-5.20;90.90
20057;DHT22;10189;49.546;7.906;2023-02-28T05:53:37;-5.10;91.10
20057;DHT22;10189;49.546;7.906;2023-02-28T05:56:03;-5.20;91.10
20057;DHT22;10189;49.546;7.906;2023-02-28T05:58:29;-5.20;91.20
20057;DHT22;10189;49.546;7.906;2023-02-28T06:01:00;-5.20;91.30
20057;DHT22;10189;49.546;7.906;2023-02-28T06:03:44;-5.20;91.10
20057;DHT22;10189;49.546;7.906;2023-02-28T06:06:10;-5.30;91.40
20057;DHT22;10189;49.546;7.906;2023-02-28T06:08:36;-5.30;91.80
20057;DHT22;10189;49.546;7.906;2023-02-28T06:11:05;-5.30;91.70
20057;DHT22;10189;49.546;7.906;2023-02-28T06:13:32;-5.30;91.90
20057;DHT22;10189;49.546;7.906;2023-02-28T06:16:00;-5.30;91.80
20057;DHT22;10189;49.546;7.906;2023-02-28T06:18:26;-5.30;91.80
20057;DHT22;10189;49.546;7.906;2023-02-28T06:20:53;-5.30;91.50
20057;DHT22;10189;49.546;7.906;2023-02-28T06:23:20;-5.30;91.30
20057;DHT22;10189;49.546;7.906;2023-02-28T06:25:47;-5.20;91.30
20057;DHT22;10189;49.546;7.906;2023-02-28T06:28:14;-5.20;90.90
20057;DHT22;10189;49.546;7.906;2023-02-28T06:30:40;-5.20;90.80
20057;DHT22;10189;49.546;7.906;2023-02-28T06:33:06;-5.20;90.70
20057;DHT22;10189;49.546;7.906;2023-02-28T06:35:32;-5.10;90.20
20057;DHT22;10189;49.546;7.906;2023-02-28T06:37:58;-5.20;90.30
20057;DHT22;10189;49.546;7.906;2023-02-28T06:40:24;-5.20;90.30
20057;DHT22;10189;49.546;7.906;2023-02-28T06:42:50;-5.10;90.30
20057;DHT22;10189;49.546;7.906;2023-02-28T06:45:16;-5.20;90.70
20057;DHT22;10189;49.546;7.906;2023-02-28T06:47:42;-5.10;90.50
20057;DHT22;10189;49.546;7.906;2023-02-28T06:50:10;-4.90;89.90
20057;DHT22;10189;49.546;7.906;2023-02-28T06:52:38;-4.80;88.90
20057;DHT22;10189;49.546;7.906;2023-02-28T06:55:06;-4.70;88.30
20057;DHT22;10189;49.546;7.906;2023-02-28T06:57:33;-4.60;87.40
20057;DHT22;10189;49.546;7.906;2023-02-28T07:00:03;-4.50;87.30
20057;DHT22;10189;49.546;7.906;2023-02-28T07:02:35;-4.50;87.20
20057;DHT22;10189;49.546;7.906;2023-02-28T07:05:04;-4.50;86.60
20057;DHT22;10189;49.546;7.906;2023-02-28T07:07:30;-4.40;86.20
20057;DHT22;10189;49.546;7.906;2023-02-28T07:09:57;-4.40;86.10
20057;DHT22;10189;49.546;7.906;2023-02-28T07:12:23;-4.40;86.00
20057;DHT22;10189;49.546;7.906;2023-02-28T07:14:49;-4.40;86.10
20057;DHT22;10189;49.546;7.906;2023-02-28T07:17:15;-4.40;86.00
20057;DHT22;10189;49.546;7.906;2023-02-28T07:19:41;-4.40;86.00
20057;DHT22;10189;49.546;7.906;2023-02-28T07:22:07;-4.40;85.80
20057;DHT22;10189;49.546;7.906;2023-02-28T07:24:33;-4.30;85.60
20057;DHT22;10189;49.546;7.906;2023-02-28T07:26:59;-4.30;85.70
20057;DHT22;10189;49.546;7.906;2023-02-28T07:29:26;-4.30;85.20
20057;DHT22;10189;49.546;7.906;2023-02-28T07:31:52;-4.20;85.00
20057;DHT22;10189;49.546;7.906;2023-02-28T07:34:19;-4.10;84.80
20057;DHT22;10189;49.546;7.906;2023-02-28T07:36:46;-4.10;84.30
20057;DHT22;10189;49.546;7.906;2023-02-28T07:39:11;-4.00;84.00
20057;DHT22;10189;49.546;7.906;2023-02-28T07:41:37;-3.90;83.80
20057;DHT22;10189;49.546;7.906;2023-02-28T07:44:10;-3.80;83.60
20057;DHT22;10189;49.546;7.906;2023-02-28T07:46:36;-3.70;83.30
20057;DHT22;10189;49.546;7.906;2023-02-28T07:49:02;-3.60;82.60
20057;DHT22;10189;49.546;7.906;2023-02-28T07:51:29;-3.60;81.90
20057;DHT22;10189;49.546;7.906;2023-02-28T07:53:56;-3.50;81.80
20057;DHT22;10189;49.546;7.906;2023-02-28T07:56:22;-3.40;81.30
20057;DHT22;10189;49.546;7.906;2023-02-28T07:58:48;-3.40;80.50
20057;DHT22;10189;49.546;7.906;2023-02-28T08:01:14;-3.30;79.80
20057;DHT22;10189;49.546;7.906;2023-02-28T08:03:40;-3.30;79.70
20057;DHT22;10189;49.546;7.906;2023-02-28T08:06:08;-3.30;79.40
20057;DHT22;10189;49.546;7.906;2023-02-28T08:08:41;-3.10;79.90
20057;DHT22;10189;49.546;7.906;2023-02-28T08:11:07;-3.00;78.80
20057;DHT22;10189;49.546;7.906;2023-02-28T08:13:33;-2.80;78.00
20057;DHT22;10189;49.546;7.906;2023-02-28T08:16:01;-2.70;76.90
20057;DHT22;10189;49.546;7.906;2023-02-28T08:18:27;-2.70;76.40
20057;DHT22;10189;49.546;7.906;2023-02-28T08:20:53;-2.60;75.50
20057;DHT22;10189;49.546;7.906;2023-02-28T08:23:19;-2.50;75.30
20057;DHT22;10189;49.546;7.906;2023-02-28T08:25:53;-2.40;74.70
20057;DHT22;10189;49.546;7.906;2023-02-28T08:28:20;-2.30;74.30
20057;DHT22;10189;49.546;7.906;2023-02-28T08:30:46;-2.30;73.90
20057;DHT22;10189;49.546;7.906;2023-02-28T08:33:12;-2.30;74.00
20057;DHT22;10189;49.546;7.906;2023-02-28T08:35:38;-2.40;73.60
20057;DHT22;10189;49.546;7.906;2023-02-28T08:38:03;-2.40;74.20
20057;DHT22;10189;49.546;7.906;2023-02-28T08:40:29;-2.30;73.50
20057;DHT22;10189;49.546;7.906;2023-02-28T08:42:55;-2.30;73.10
20057;DHT22;10189;49.546;7.906;2023-02-28T08:45:21;-2.40;72.70
20057;DHT22;10189;49.546;7.906;2023-02-28T08:47:47;-2.40;73.10
20057;DHT22;10189;49.546;7.906;2023-02-28T08:50:13;-2.30;72.90
20057;DHT22;10189;49.546;7.906;2023-02-28T08:52:42;-2.30;72.70
20057;DHT22;10189;49.546;7.906;2023-02-28T08:55:09;-2.00;72.60
20057;DHT22;10189;49.546;7.906;2023-02-28T08:57:35;-1.80;71.50
20057;DHT22;10189;49.546;7.906;2023-02-28T09:00:03;-1.70;71.60
20057;DHT22;10189;49.546;7.906;2023-02-28T09:02:32;-1.60;70.30
20057;DHT22;10189;49.546;7.906;2023-02-28T09:04:59;-1.60;69.60
20057;DHT22;10189;49.546;7.906;2023-02-28T09:07:25;-1.60;69.60
20057;DHT22;10189;49.546;7.906;2023-02-28T09:09:51;-1.50;70.10
20057;DHT22;10189;49.546;7.906;2023-02-28T09:12:23;-1.50;69.60
20057;DHT22;10189;49.546;7.906;2023-02-28T09:14:51;-1.60;69.90
20057;DHT22;10189;49.546;7.906;2023-02-28T09:17:18;-1.60;70.40
20057;DHT22;10189;49.546;7.906;2023-02-28T09:19:45;-1.50;70.00
20057;DHT22;10189;49.546;7.906;2023-02-28T09:22:13;-1.40;69.60
20057;DHT22;10189;49.546;7.906;2023-02-28T09:24:39;-1.30;69.10
20057;DHT22;10189;49.546;7.906;2023-02-28T09:27:05;-1.20;69.00
20057;DHT22;10189;49.546;7.906;2023-02-28T09:29:33;-1.20;68.70
20057;DHT22;10189;49.546;7.906;2023-02-28T09:32:00;-1.30;68.90
20057;DHT22;10189;49.546;7.906;2023-02-28T09:34:27;-1.20;69.70
20057;DHT22;10189;49.546;7.906;2023-02-28T09:36:59;-1.10;68.50
20057;DHT22;10189;49.546;7.906;2023-02-28T09:39:26;-1.20;69.30
20057;DHT22;10189;49.546;7.906;2023-02-28T09:41:55;-1.00;69.50
20057;DHT22;10189;49.546;7.906;2023-02-28T09:47:39;-0.90;68.30
20057;DHT22;10189;49.546;7.906;2023-02-28T09:50:30;-0.90;67.80
20057;DHT22;10189;49.546;7.906;2023-02-28T09:53:06;-0.80;66.80
20057;DHT22;10189;49.546;7.906;2023-02-28T09:55:52;-0.70;67.50
20057;DHT22;10189;49.546;7.906;2023-02-28T10:01:53;-0.60;65.80
20057;DHT22;10189;49.546;7.906;2023-02-28T10:04:46;-0.40;64.90
20057;DHT22;10189;49.546;7.906;2023-02-28T10:07:47;-0.40;64.00
20057;DHT22;10189;49.546;7.906;2023-02-28T10:10:46;-0.40;63.60
20057;DHT22;10189;49.546;7.906;2023-02-28T10:16:25;-0.40;64.50
20057;DHT22;10189;49.546;7.906;2023-02-28T10:24:33;-0.20;61.60
20057;DHT22;10189;49.546;7.906;2023-02-28T10:29:56;-0.40;61.70
20057;DHT22;10189;49.546;7.906;2023-02-28T10:32:33;-0.40;62.40
20057;DHT22;10189;49.546;7.906;2023-02-28T10:37:43;-0.10;62.20
20057;DHT22;10189;49.546;7.906;2023-02-28T10:46:13;0.40;59.30
20057;DHT22;10189;49.546;7.906;2023-02-28T10:49:01;0.70;58.90
20057;DHT22;10189;49.546;7.906;2023-02-28T10:51:37;0.60;57.90
20057;DHT22;10189;49.546;7.906;2023-02-28T10:54:04;0.60;58.10
20057;DHT22;10189;49.546;7.906;2023-02-28T10:56:31;0.40;58.10
20057;DHT22;10189;49.546;7.906;2023-02-28T10:59:20;0.50;58.30
20057;DHT22;10189;49.546;7.906;2023-02-28T11:01:52;0.60;56.90
20057;DHT22;10189;49.546;7.906;2023-02-28T11:07:03;0.50;57.50
20057;DHT22;10189;49.546;7.906;2023-02-28T11:09:53;0.50;57.80
20057;DHT22;10189;49.546;7.906;2023-02-28T11:12:23;0.40;57.10
20057;DHT22;10189;49.546;7.906;2023-02-28T11:14:56;0.20;57.70
20057;DHT22;10189;49.546;7.906;2023-02-28T11:17:29;0.30;57.60
20057;DHT22;10189;49.546;7.906;2023-02-28T11:20:10;0.10;57.60
20057;DHT22;10189;49.546;7.906;2023-02-28T11:22:46;0.10;58.10
20057;DHT22;10189;49.546;7.906;2023-02-28T11:25:34;0.10;57.70
20057;DHT22;10189;49.546;7.906;2023-02-28T11:28:05;0.20;57.30
20057;DHT22;10189;49.546;7.906;2023-02-28T11:30:39;0.40;56.50
20057;DHT22;10189;49.546;7.906;2023-02-28T11:33:37;0.50;56.00
20057;DHT22;10189;49.546;7.906;2023-02-28T11:38:54;0.90;55.30
20057;DHT22;10189;49.546;7.906;2023-02-28T11:55:52;1.60;52.00
20057;DHT22;10189;49.546;7.906;2023-02-28T12:27:12;2.10;50.70
20057;DHT22;10189;49.546;7.906;2023-02-28T12:30:01;2.20;50.20
20057;DHT22;10189;49.546;7.906;2023-02-28T12:32:37;2.10;49.70
20057;DHT22;10189;49.546;7.906;2023-02-28T12:35:13;2.20;49.70
20057;DHT22;10189;49.546;7.906;2023-02-28T12:37:55;2.00;49.40
20057;DHT22;10189;49.546;7.906;2023-02-28T12:40:38;2.00;49.70
20057;DHT22;10189;49.546;7.906;2023-02-28T12:43:08;2.20;50.80
20057;DHT22;10189;49.546;7.906;2023-02-28T12:45:47;2.10;50.00
20057;DHT22;10189;49.546;7.906;2023-02-28T12:49:10;2.00;49.80
20057;DHT22;10189;49.546;7.906;2023-02-28T12:51:59;2.00;50.30
20057;DHT22;10189;49.546;7.906;2023-02-28T12:54:43;2.10;50.50
20057;DHT22;10189;49.546;7.906;2023-02-28T12:57:32;2.20;50.20
20057;DHT22;10189;49.546;7.906;2023-02-28T13:00:20;2.10;50.10
20057;DHT22;10189;49.546;7.906;2023-02-28T13:06:12;2.30;50.30
20057;DHT22;10189;49.546;7.906;2023-02-28T13:09:09;2.50;50.40
20057;DHT22;10189;49.546;7.906;2023-02-28T13:11:53;2.60;49.60
20057;DHT22;10189;49.546;7.906;2023-02-28T13:14:29;2.80;50.60
20057;DHT22;10189;49.546;7.906;2023-02-28T13:22:41;2.80;49.00
20057;DHT22;10189;49.546;7.906;2023-02-28T13:27:51;2.40;49.90
20057;DHT22;10189;49.546;7.906;2023-02-28T13:33:31;2.20;50.50
20057;DHT22;10189;49.546;7.906;2023-02-28T13:38:56;2.10;51.50
20057;DHT22;10189;49.546;7.906;2023-02-28T13:44:20;2.20;50.70
20057;DHT22;10189;49.546;7.906;2023-02-28T13:51:51;2.00;50.70
20057;DHT22;10189;49.546;7.906;2023-02-28T13:57:50;1.90;50.80
20057;DHT22;10189;49.546;7.906;2023-02-28T14:06:51;2.10;51.00
20057;DHT22;10189;49.546;7.906;2023-02-28T14:09:29;2.30;51.20
20057;DHT22;10189;49.546;7.906;2023-02-28T14:20:45;2.40;50.60
20057;DHT22;10189;49.546;7.906;2023-02-28T14:23:16;2.40;50.60
20057;DHT22;10189;49.546;7.906;2023-02-28T14:26:25;2.40;50.80
20057;DHT22;10189;49.546;7.906;2023-02-28T14:37:51;2.20;51.20
20057;DHT22;10189;49.546;7.906;2023-02-28T14:40:31;2.10;51.60
20057;DHT22;10189;49.546;7.906;2023-02-28T14:43:03;2.10;51.90
20057;DHT22;10189;49.546;7.906;2023-02-28T14:45:35;2.20;51.80
20057;DHT22;10189;49.546;7.906;2023-02-28T14:48:04;2.20;51.80
20057;DHT22;10189;49.546;7.906;2023-02-28T14:50:36;2.20;51.00
20057;DHT22;10189;49.546;7.906;2023-02-28T14:53:03;2.10;51.10
20057;DHT22;10189;49.546;7.906;2023-02-28T14:55:37;2.00;51.60
20057;DHT22;10189;49.546;7.906;2023-02-28T15:00:54;1.90;51.80
20057;DHT22;10189;49.546;7.906;2023-02-28T15:03:28;2.00;51.70
20057;DHT22;10189;49.546;7.906;2023-02-28T15:06:05;2.00;51.80
20057;DHT22;10189;49.546;7.906;2023-02-28T15:08:38;1.90;52.00
20057;DHT22;10189;49.546;7.906;2023-02-28T15:11:07;1.90;52.00
20057;DHT22;10189;49.546;7.906;2023-02-28T15:16:20;1.90;51.60
20057;DHT22;10189;49.546;7.906;2023-02-28T15:21:38;1.90;52.80
20057;DHT22;10189;49.546;7.906;2023-02-28T15:24:18;2.00;52.30
20057;DHT22;10189;49.546;7.906;2023-02-28T15:27:02;1.90;52.20
20057;DHT22;10189;49.546;7.906;2023-02-28T15:29:37;1.90;52.00
20057;DHT22;10189;49.546;7.906;2023-02-28T15:32:33;1.80;52.10
20057;DHT22;10189;49.546;7.906;2023-02-28T15:38:12;1.80;52.40
20057;DHT22;10189;49.546;7.906;2023-02-28T15:40:50;1.70;52.60
20057;DHT22;10189;49.546;7.906;2023-02-28T15:43:25;1.70;52.40
20057;DHT22;10189;49.546;7.906;2023-02-28T15:45:57;1.70;52.80
20057;DHT22;10189;49.546;7.906;2023-02-28T15:48:57;1.60;53.00
20057;DHT22;10189;49.546;7.906;2023-02-28T15:54:08;1.60;53.10
20057;DHT22;10189;49.546;7.906;2023-02-28T15:56:45;1.60;53.10
20057;DHT22;10189;49.546;7.906;2023-02-28T15:59:19;1.60;53.00
20057;DHT22;10189;49.546;7.906;2023-02-28T16:02:04;1.60;53.30
20057;DHT22;10189;49.546;7.906;2023-02-28T16:04:37;1.60;52.80
20057;DHT22;10189;49.546;7.906;2023-02-28T16:07:28;1.60;53.10
20057;DHT22;10189;49.546;7.906;2023-02-28T16:09:54;1.50;53.10
20057;DHT22;10189;49.546;7.906;2023-02-28T16:12:25;1.50;53.10
20057;DHT22;10189;49.546;7.906;2023-02-28T16:15:01;1.50;53.00
20057;DHT22;10189;49.546;7.906;2023-02-28T16:17:35;1.40;53.00
20057;DHT22;10189;49.546;7.906;2023-02-28T16:20:19;1.40;53.20
20057;DHT22;10189;49.546;7.906;2023-02-28T16:22:50;1.40;53.30
20057;DHT22;10189;49.546;7.906;2023-02-28T16:25:19;1.40;53.40
20057;DHT22;10189;49.546;7.906;2023-02-28T16:27:54;1.30;53.20
20057;DHT22;10189;49.546;7.906;2023-02-28T16:30:27;1.30;53.60
20057;DHT22;10189;49.546;7.906;2023-02-28T16:32:57;1.30;53.70
20057;DHT22;10189;49.546;7.906;2023-02-28T16:35:24;1.20;53.80
20057;DHT22;10189;49.546;7.906;2023-02-28T16:37:51;1.10;54.30
20057;DHT22;10189;49.546;7.906;2023-02-28T16:40:23;1.10;54.30
20057;DHT22;10189;49.546;7.906;2023-02-28T16:42:53;1.00;54.60
20057;DHT22;10189;49.546;7.906;2023-02-28T16:45:28;1.00;55.00
20057;DHT22;10189;49.546;7.906;2023-02-28T16:47:55;0.90;55.60
20057;DHT22;10189;49.546;7.906;2023-02-28T16:50:26;0.90;55.30
20057;DHT22;10189;49.546;7.906;2023-02-28T16:52:54;0.80;55.50
20057;DHT22;10189;49.546;7.906;2023-02-28T16:55:22;0.70;55.50
20057;DHT22;10189;49.546;7.906;2023-02-28T16:57:54;0.80;55.50
20057;DHT22;10189;49.546;7.906;2023-02-28T17:00:22;0.80;55.70
20057;DHT22;10189;49.546;7.906;2023-02-28T17:02:48;0.70;55.50
20057;DHT22;10189;49.546;7.906;2023-02-28T17:05:14;0.70;55.50
20057;DHT22;10189;49.546;7.906;2023-02-28T17:07:42;0.60;55.60
20057;DHT22;10189;49.546;7.906;2023-02-28T17:10:28;0.50;56.30
20057;DHT22;10189;49.546;7.906;2023-02-28T17:12:54;0.50;56.10
20057;DHT22;10189;49.546;7.906;2023-02-28T17:15:20;0.40;56.90
20057;DHT22;10189;49.546;7.906;2023-02-28T17:17:47;0.30;56.80
20057;DHT22;10189;49.546;7.906;2023-02-28T17:20:19;0.20;57.40
20057;DHT22;10189;49.546;7.906;2023-02-28T17:22:50;0.10;57.30
20057;DHT22;10189;49.546;7.906;2023-02-28T17:25:16;0.20;57.60
20057;DHT22;10189;49.546;7.906;2023-02-28T17:27:43;0.10;57.40
20057;DHT22;10189;49.546;7.906;2023-02-28T17:30:20;0.10;57.60
20057;DHT22;10189;49.546;7.906;2023-02-28T17:32:48;0.00;57.80
20057;DHT22;10189;49.546;7.906;2023-02-28T17:35:15;-0.10;58.10
20057;DHT22;10189;49.546;7.906;2023-02-28T17:37:41;-0.20;58.80
20057;DHT22;10189;49.546;7.906;2023-02-28T17:40:16;-0.30;59.10
20057;DHT22;10189;49.546;7.906;2023-02-28T17:42:44;-0.30;59.10
20057;DHT22;10189;49.546;7.906;2023-02-28T17:45:10;-0.20;58.70
20057;DHT22;10189;49.546;7.906;2023-02-28T17:47:37;-0.20;58.80
20057;DHT22;10189;49.546;7.906;2023-02-28T17:50:04;-0.30;58.90
20057;DHT22;10189;49.546;7.906;2023-02-28T17:52:31;-0.30;59.20
20057;DHT22;10189;49.546;7.906;2023-02-28T17:55:02;-0.40;59.50
20057;DHT22;10189;49.546;7.906;2023-02-28T17:57:29;-0.50;59.80
20057;DHT22;10189;49.546;7.906;2023-02-28T17:59:55;-0.60;60.30
20057;DHT22;10189;49.546;7.906;2023-02-28T18:02:22;-0.50;60.30
20057;DHT22;10189;49.546;7.906;2023-02-28T18:04:48;-0.50;60.20
20057;DHT22;10189;49.546;7.906;2023-02-28T18:07:14;-0.50;60.20
20057;DHT22;10189;49.546;7.906;2023-02-28T18:09:40;-0.40;60.10
20057;DHT22;10189;49.546;7.906;2023-02-28T18:12:06;-0.40;60.20
20057;DHT22;10189;49.546;7.906;2023-02-28T18:14:32;-0.50;60.70
20057;DHT22;10189;49.546;7.906;2023-02-28T18:16:57;-0.50;60.80
20057;DHT22;10189;49.546;7.906;2023-02-28T18:19:23;-0.60;61.00
20057;DHT22;10189;49.546;7.906;2023-02-28T18:21:51;-0.60;61.30
20057;DHT22;10189;49.546;7.906;2023-02-28T18:24:19;-0.50;61.30
20057;DHT22;10189;49.546;7.906;2023-02-28T18:26:47;-0.60;61.50
20057;DHT22;10189;49.546;7.906;2023-02-28T18:29:19;-0.60;62.00
20057;DHT22;10189;49.546;7.906;2023-02-28T18:31:47;-0.60;62.00
20057;DHT22;10189;49.546;7.906;2023-02-28T18:34:13;-0.60;62.20
20057;DHT22;10189;49.546;7.906;2023-02-28T18:36:39;-0.80;62.90
20057;DHT22;10189;49.546;7.906;2023-02-28T18:39:07;-0.80;62.90
20057;DHT22;10189;49.546;7.906;2023-02-28T18:41:33;-0.80;62.90
20057;DHT22;10189;49.546;7.906;2023-02-28T18:44:00;-0.80;63.40
20057;DHT22;10189;49.546;7.906;2023-02-28T18:46:29;-0.90;63.70
20057;DHT22;10189;49.546;7.906;2023-02-28T18:48:55;-0.80;63.60
20057;DHT22;10189;49.546;7.906;2023-02-28T18:51:23;-0.90;63.80
20057;DHT22;10189;49.546;7.906;2023-02-28T18:53:50;-0.90;63.80
20057;DHT22;10189;49.546;7.906;2023-02-28T18:56:19;-0.90;64.00
20057;DHT22;10189;49.546;7.906;2023-02-28T18:58:46;-0.90;64.10
20057;DHT22;10189;49.546;7.906;2023-02-28T19:01:26;-0.90;64.20
20057;DHT22;10189;49.546;7.906;2023-02-28T19:03:55;-1.00;64.40
20057;DHT22;10189;49.546;7.906;2023-02-28T19:06:22;-1.00;64.60
20057;DHT22;10189;49.546;7.906;2023-02-28T19:08:53;-1.10;64.70
20057;DHT22;10189;49.546;7.906;2023-02-28T19:11:20;-1.10;64.90