sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15878;SDS011;61999;51.514;14.614;2023-04-03T00:01:19;2.97;;;1.60;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:03:47;3.57;;;1.53;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:06:16;2.50;;;1.53;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:08:45;3.10;;;1.43;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:11:13;2.07;;;1.47;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:13:41;3.70;;;1.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:16:10;4.93;;;1.60;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:18:39;2.53;;;1.93;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:21:08;2.67;;;1.30;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:23:39;2.37;;;1.40;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:26:08;3.60;;;1.47;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:28:37;2.73;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:31:05;2.10;;;1.47;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:33:33;3.63;;;1.37;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:36:04;2.73;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:38:35;2.90;;;1.60;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:41:03;3.20;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:43:33;4.30;;;1.43;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:46:01;2.30;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:48:30;2.57;;;1.67;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:51:02;2.60;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:53:35;2.03;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:56:08;4.00;;;1.83;;
15878;SDS011;61999;51.514;14.614;2023-04-03T00:58:44;2.87;;;1.43;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:01:20;4.30;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:03:52;4.30;;;1.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:06:21;3.03;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:08:54;2.70;;;1.80;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:11:23;2.53;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:13:52;4.77;;;1.73;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:16:20;2.57;;;1.80;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:18:48;2.60;;;1.43;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:21:40;3.07;;;1.73;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:24:43;2.50;;;1.37;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:27:12;2.40;;;1.60;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:29:42;2.43;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:32:12;3.40;;;1.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:34:40;1.93;;;1.53;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:37:08;1.83;;;1.57;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:39:36;2.43;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:42:04;4.63;;;1.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:44:32;2.80;;;1.67;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:47:01;2.97;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:49:30;2.47;;;1.60;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:51:58;1.90;;;1.40;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:54:26;1.90;;;1.37;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:56:54;3.30;;;1.30;;
15878;SDS011;61999;51.514;14.614;2023-04-03T01:59:22;4.83;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:01:50;2.83;;;1.73;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:04:17;2.90;;;1.67;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:06:47;2.40;;;1.40;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:09:15;2.87;;;1.47;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:11:43;2.37;;;1.60;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:14:11;2.17;;;1.40;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:16:39;2.47;;;1.63;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:19:07;3.13;;;1.77;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:21:35;2.40;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:24:04;1.60;;;1.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:26:32;3.30;;;1.77;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:29:00;3.17;;;1.47;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:31:28;4.73;;;1.73;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:33:56;3.07;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:36:24;2.57;;;1.60;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:38:52;3.03;;;1.67;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:41:22;4.97;;;1.53;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:43:51;4.27;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:46:19;4.93;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:48:47;4.93;;;1.83;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:51:15;2.20;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:53:43;5.37;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:56:11;4.67;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T02:58:40;2.57;;;2.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:01:08;1.53;;;1.30;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:03:37;3.27;;;1.60;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:06:06;5.93;;;1.93;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:08:37;2.67;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:11:06;3.23;;;1.57;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:13:34;3.17;;;1.30;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:16:04;4.23;;;1.60;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:18:33;2.63;;;1.60;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:21:02;3.27;;;1.60;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:23:32;1.40;;;1.23;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:26:01;2.60;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:28:31;4.10;;;1.57;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:31:00;4.43;;;1.80;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:33:30;2.27;;;1.30;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:35:59;2.97;;;1.60;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:38:27;3.00;;;1.57;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:40:55;3.97;;;1.83;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:43:23;4.93;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:45:51;1.50;;;1.30;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:48:20;2.67;;;1.80;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:50:50;31.37;;;13.60;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:53:18;25.17;;;13.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:55:46;4.30;;;2.60;;
15878;SDS011;61999;51.514;14.614;2023-04-03T03:58:14;4.77;;;1.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:00:42;4.27;;;2.23;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:03:10;2.93;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:05:38;3.80;;;1.80;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:08:07;1.87;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:10:35;5.43;;;4.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:13:04;4.93;;;4.23;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:15:32;4.97;;;1.93;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:18:00;3.03;;;1.47;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:20:28;4.70;;;3.83;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:22:56;4.27;;;2.87;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:25:25;4.23;;;2.47;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:27:53;3.03;;;1.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:30:21;2.03;;;1.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:32:49;4.80;;;2.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:35:17;2.93;;;2.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:37:45;2.30;;;1.93;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:40:13;2.33;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:42:42;3.23;;;1.80;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:45:10;2.10;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:47:38;5.87;;;1.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:50:06;4.30;;;1.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:52:35;3.13;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:55:04;5.40;;;1.97;;
15878;SDS011;61999;51.514;14.614;2023-04-03T04:57:33;3.50;;;1.87;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:00:03;4.43;;;2.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:02:32;4.70;;;1.63;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:05:00;5.20;;;2.53;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:07:30;2.63;;;1.60;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:09:58;3.77;;;1.80;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:12:25;5.33;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:14:53;4.77;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:17:23;3.53;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:19:51;2.63;;;2.03;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:22:19;3.00;;;1.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:24:47;2.93;;;1.67;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:27:15;2.20;;;1.57;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:29:43;4.07;;;1.37;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:32:11;2.90;;;1.93;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:34:40;5.97;;;2.77;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:37:08;14.60;;;4.97;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:39:36;14.23;;;5.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:42:06;19.13;;;8.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:44:34;9.70;;;4.80;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:47:02;8.33;;;2.63;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:49:31;3.57;;;2.33;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:52:00;4.20;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:54:29;4.03;;;2.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:56:57;2.90;;;1.73;;
15878;SDS011;61999;51.514;14.614;2023-04-03T05:59:25;3.93;;;2.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:01:53;4.90;;;2.17;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:04:21;6.80;;;2.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:06:50;5.17;;;1.77;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:09:21;2.73;;;2.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:11:53;4.23;;;1.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:14:21;7.53;;;1.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:16:49;3.70;;;1.97;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:19:17;5.70;;;1.97;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:21:45;2.47;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:24:15;4.77;;;2.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:26:47;3.30;;;2.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:29:17;6.23;;;2.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:31:45;3.00;;;1.80;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:34:14;5.13;;;1.87;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:36:45;3.77;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:39:14;3.30;;;1.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:41:45;1.87;;;1.27;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:44:15;3.70;;;1.40;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:46:43;2.23;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:49:12;2.63;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:51:41;2.30;;;1.40;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:54:09;3.07;;;1.47;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:56:37;2.37;;;1.60;;
15878;SDS011;61999;51.514;14.614;2023-04-03T06:59:06;2.80;;;1.40;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:01:34;2.83;;;1.30;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:04:02;3.03;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:06:31;3.77;;;1.40;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:08:59;2.60;;;1.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:11:28;2.57;;;1.60;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:13:56;2.53;;;1.23;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:16:25;2.23;;;1.37;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:18:53;3.43;;;1.60;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:21:22;3.20;;;1.30;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:23:50;3.87;;;1.40;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:26:18;4.07;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:28:47;3.93;;;2.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:31:16;3.43;;;1.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:33:46;1.87;;;1.33;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:36:14;3.50;;;1.57;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:38:46;4.43;;;1.30;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:41:15;2.20;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:43:49;2.47;;;1.40;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:46:18;4.80;;;1.43;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:48:48;2.63;;;1.30;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:51:16;2.30;;;1.30;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:53:44;4.40;;;1.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:56:12;1.80;;;1.37;;
15878;SDS011;61999;51.514;14.614;2023-04-03T07:58:40;5.60;;;1.40;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:01:08;3.10;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:03:36;2.93;;;1.23;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:06:07;3.90;;;1.40;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:08:37;2.20;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:11:05;1.30;;;1.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:13:34;2.37;;;1.13;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:16:09;2.73;;;1.07;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:18:39;1.97;;;1.13;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:21:08;1.83;;;1.17;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:23:38;1.93;;;1.40;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:26:09;3.23;;;1.47;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:28:38;2.13;;;1.27;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:31:08;2.97;;;1.37;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:33:40;3.23;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:36:16;2.67;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:38:47;2.50;;;1.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:41:20;1.97;;;1.30;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:44:07;1.70;;;1.37;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:46:54;3.80;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:49:41;1.00;;;0.97;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:52:15;2.13;;;1.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:54:50;2.03;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:57:24;2.40;;;1.33;;
15878;SDS011;61999;51.514;14.614;2023-04-03T08:59:57;1.47;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:02:31;2.13;;;1.30;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:05:09;2.13;;;1.07;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:07:43;2.07;;;1.13;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:10:18;4.27;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:12:59;3.00;;;1.13;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:15:35;2.97;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:18:05;3.40;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:20:44;2.50;;;1.30;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:23:26;2.30;;;1.07;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:26:01;1.77;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:28:34;1.50;;;0.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:31:17;1.97;;;1.30;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:33:50;1.73;;;1.30;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:36:37;2.63;;;1.27;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:39:11;1.73;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:41:42;2.70;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:44:28;1.97;;;1.33;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:46:59;1.67;;;1.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:49:45;1.67;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:52:19;2.33;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:54:52;1.10;;;0.93;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:57:20;1.30;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T09:59:56;0.90;;;0.80;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:02:30;1.27;;;0.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:05:04;1.63;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:07:58;1.53;;;1.27;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:10:39;2.17;;;1.23;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:13:10;1.57;;;0.87;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:15:46;1.47;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:18:28;1.57;;;0.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:21:06;2.67;;;1.30;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:23:51;2.57;;;1.07;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:26:34;0.80;;;0.80;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:29:20;2.90;;;1.03;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:32:08;2.03;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:34:55;1.50;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:37:35;1.87;;;0.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:40:28;2.10;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:43:08;1.97;;;1.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:45:53;1.50;;;1.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:51:27;2.00;;;1.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:54:08;1.90;;;1.03;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:56:45;1.63;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T10:59:25;1.50;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T11:01:59;1.57;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T11:04:34;1.50;;;0.93;;
15878;SDS011;61999;51.514;14.614;2023-04-03T11:07:08;1.67;;;1.07;;
15878;SDS011;61999;51.514;14.614;2023-04-03T11:09:42;1.40;;;0.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T11:12:17;3.50;;;1.43;;
15878;SDS011;61999;51.514;14.614;2023-04-03T11:14:53;1.47;;;0.97;;
15878;SDS011;61999;51.514;14.614;2023-04-03T11:17:27;3.83;;;1.17;;
15878;SDS011;61999;51.514;14.614;2023-04-03T11:20:04;1.87;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T11:22:42;1.33;;;1.07;;
15878;SDS011;61999;51.514;14.614;2023-04-03T11:25:17;1.27;;;0.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T11:27:51;2.83;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T11:30:27;1.33;;;0.97;;
15878;SDS011;61999;51.514;14.614;2023-04-03T11:33:04;1.07;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T11:35:53;2.00;;;0.97;;
15878;SDS011;61999;51.514;14.614;2023-04-03T11:38:30;2.80;;;1.33;;
15878;SDS011;61999;51.514;14.614;2023-04-03T11:41:05;1.93;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T11:43:39;1.73;;;0.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T11:46:23;2.27;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T11:49:50;1.90;;;0.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T11:58:29;1.77;;;1.07;;
15878;SDS011;61999;51.514;14.614;2023-04-03T12:01:03;2.57;;;1.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T12:06:42;1.47;;;1.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T12:12:39;1.37;;;0.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T12:15:25;1.60;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T12:21:24;1.63;;;0.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T12:24:40;0.97;;;0.80;;
15878;SDS011;61999;51.514;14.614;2023-04-03T12:27:20;1.67;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T12:29:55;1.63;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T12:32:34;1.83;;;1.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T12:35:27;3.23;;;1.17;;
15878;SDS011;61999;51.514;14.614;2023-04-03T12:38:13;2.70;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T12:41:02;1.53;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T12:43:50;1.20;;;0.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T12:46:42;1.53;;;0.80;;
15878;SDS011;61999;51.514;14.614;2023-04-03T12:49:18;1.47;;;1.03;;
15878;SDS011;61999;51.514;14.614;2023-04-03T12:52:02;1.37;;;0.97;;
15878;SDS011;61999;51.514;14.614;2023-04-03T12:54:45;1.33;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T12:57:17;2.50;;;0.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T12:59:47;3.27;;;1.40;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:02:23;1.70;;;1.30;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:04:55;3.10;;;1.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:07:26;1.30;;;1.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:10:01;1.67;;;0.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:12:46;1.80;;;1.13;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:15:18;1.07;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:17:51;2.20;;;1.07;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:20:22;1.83;;;1.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:22:55;3.33;;;1.80;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:25:30;1.77;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:28:02;3.57;;;1.43;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:30:38;2.40;;;0.93;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:33:18;1.47;;;0.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:35:54;3.80;;;1.40;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:38:24;1.20;;;0.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:40:59;3.67;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:43:31;4.23;;;1.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:46:04;1.43;;;1.07;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:48:51;1.20;;;0.93;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:51:22;2.17;;;0.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:53:55;1.40;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:56:29;4.17;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T13:59:05;2.37;;;1.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:01:50;1.83;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:04:32;1.83;;;1.07;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:07:15;1.90;;;1.30;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:09:46;2.30;;;1.23;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:12:17;0.90;;;0.90;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:14:55;2.70;;;1.60;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:17:25;1.87;;;1.40;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:19:54;2.63;;;1.40;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:22:25;2.03;;;1.57;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:24:56;3.77;;;1.53;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:27:26;1.87;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:30:00;2.30;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:32:30;1.77;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:34:58;1.37;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:37:27;1.80;;;1.13;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:39:58;2.50;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:42:33;2.80;;;1.53;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:45:05;1.57;;;1.33;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:47:37;1.40;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:50:12;2.13;;;1.13;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:52:47;1.50;;;1.40;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:55:18;1.73;;;1.47;;
15878;SDS011;61999;51.514;14.614;2023-04-03T14:57:51;3.53;;;1.70;;
15878;SDS011;61999;51.514;14.614;2023-04-03T15:00:21;1.70;;;1.43;;
15878;SDS011;61999;51.514;14.614;2023-04-03T15:02:50;2.93;;;1.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T15:05:19;2.50;;;1.43;;
15878;SDS011;61999;51.514;14.614;2023-04-03T15:07:48;3.37;;;1.50;;
15878;SDS011;61999;51.514;14.614;2023-04-03T15:10:21;1.83;;;1.20;;
15878;SDS011;61999;51.514;14.614;2023-04-03T15:12:53;2.57;;;1.43;;
15878;SDS011;61999;51.514;14.614;2023-04-03T15:15:23;2.57;;;1.10;;
15878;SDS011;61999;51.514;14.614;2023-04-03T15:17:52;1.10;;;1.00;;
15878;SDS011;61999;51.514;14.614;2023-04-03T15:20:24;2.23;;;2.03;;
15878;SDS011;61999;51.514;14.614;2023-04-03T15:22:56;1.67;;;1.57;;