sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
871;DHT22;422;51.280;7.236;2022-10-31T00:01:38;12.50;1.00
871;DHT22;422;51.280;7.236;2022-10-31T00:04:06;12.50;1.00
871;DHT22;422;51.280;7.236;2022-10-31T00:06:35;12.50;1.00
871;DHT22;422;51.280;7.236;2022-10-31T00:09:04;12.40;1.00
871;DHT22;422;51.280;7.236;2022-10-31T00:11:33;12.40;1.00
871;DHT22;422;51.280;7.236;2022-10-31T00:14:04;12.40;1.00
871;DHT22;422;51.280;7.236;2022-10-31T00:16:31;12.30;1.00
871;DHT22;422;51.280;7.236;2022-10-31T00:19:03;12.30;1.00
871;DHT22;422;51.280;7.236;2022-10-31T00:21:31;12.30;1.00
871;DHT22;422;51.280;7.236;2022-10-31T00:23:58;12.10;1.00
871;DHT22;422;51.280;7.236;2022-10-31T00:26:27;12.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T00:28:54;12.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T00:31:23;12.20;1.00
871;DHT22;422;51.280;7.236;2022-10-31T00:33:51;12.20;1.00
871;DHT22;422;51.280;7.236;2022-10-31T00:36:19;12.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T00:38:47;12.20;94.30
871;DHT22;422;51.280;7.236;2022-10-31T00:41:16;12.20;1.00
871;DHT22;422;51.280;7.236;2022-10-31T00:43:44;12.10;1.00
871;DHT22;422;51.280;7.236;2022-10-31T00:46:11;11.90;1.00
871;DHT22;422;51.280;7.236;2022-10-31T00:48:43;11.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T00:51:10;11.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T00:53:37;11.70;1.00
871;DHT22;422;51.280;7.236;2022-10-31T00:56:07;11.70;1.00
871;DHT22;422;51.280;7.236;2022-10-31T00:58:34;11.70;1.00
871;DHT22;422;51.280;7.236;2022-10-31T01:01:01;11.70;1.00
871;DHT22;422;51.280;7.236;2022-10-31T01:03:32;11.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T01:06:03;11.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T01:08:31;11.80;1.00
871;DHT22;422;51.280;7.236;2022-10-31T01:11:04;11.80;1.00
871;DHT22;422;51.280;7.236;2022-10-31T01:13:31;11.90;99.90
871;DHT22;422;51.280;7.236;2022-10-31T01:16:00;11.90;1.00
871;DHT22;422;51.280;7.236;2022-10-31T01:18:27;12.00;72.70
871;DHT22;422;51.280;7.236;2022-10-31T01:21:02;12.10;1.00
871;DHT22;422;51.280;7.236;2022-10-31T01:23:30;12.10;1.00
871;DHT22;422;51.280;7.236;2022-10-31T01:26:06;12.10;1.00
871;DHT22;422;51.280;7.236;2022-10-31T01:28:36;12.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T01:31:06;12.20;1.00
871;DHT22;422;51.280;7.236;2022-10-31T01:33:34;12.20;1.00
871;DHT22;422;51.280;7.236;2022-10-31T01:36:14;12.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T01:38:43;12.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T01:41:12;12.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T01:43:44;12.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T01:46:12;12.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T01:48:40;12.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T01:51:14;12.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T01:53:43;12.50;66.50
871;DHT22;422;51.280;7.236;2022-10-31T01:56:12;12.50;1.00
871;DHT22;422;51.280;7.236;2022-10-31T01:58:42;12.50;1.00
871;DHT22;422;51.280;7.236;2022-10-31T02:01:16;12.50;1.00
871;DHT22;422;51.280;7.236;2022-10-31T02:03:44;12.40;1.00
871;DHT22;422;51.280;7.236;2022-10-31T02:06:22;12.30;1.00
871;DHT22;422;51.280;7.236;2022-10-31T02:08:51;12.30;1.00
871;DHT22;422;51.280;7.236;2022-10-31T02:11:19;12.10;1.00
871;DHT22;422;51.280;7.236;2022-10-31T02:13:50;12.00;1.00
871;DHT22;422;51.280;7.236;2022-10-31T02:16:20;12.00;1.00
871;DHT22;422;51.280;7.236;2022-10-31T02:18:47;11.90;1.00
871;DHT22;422;51.280;7.236;2022-10-31T02:21:19;11.90;99.90
871;DHT22;422;51.280;7.236;2022-10-31T02:24:29;11.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T02:27:09;11.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T02:30:06;11.70;1.00
871;DHT22;422;51.280;7.236;2022-10-31T02:32:46;11.60;1.00
871;DHT22;422;51.280;7.236;2022-10-31T02:35:39;11.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T02:38:19;11.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T02:40:53;11.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T02:46:49;11.50;1.00
871;DHT22;422;51.280;7.236;2022-10-31T02:49:24;11.50;1.00
871;DHT22;422;51.280;7.236;2022-10-31T02:51:54;11.40;1.00
871;DHT22;422;51.280;7.236;2022-10-31T02:54:23;11.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T02:56:54;11.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T02:59:23;11.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T03:05:09;11.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T03:07:44;11.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T03:10:20;11.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T03:12:57;11.10;91.30
871;DHT22;422;51.280;7.236;2022-10-31T03:15:30;11.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T03:18:02;11.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T03:20:36;11.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T03:23:10;11.00;1.00
871;DHT22;422;51.280;7.236;2022-10-31T03:25:39;10.90;99.90
871;DHT22;422;51.280;7.236;2022-10-31T03:28:10;10.90;6.70
871;DHT22;422;51.280;7.236;2022-10-31T03:30:41;10.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T03:33:15;10.70;1.00
871;DHT22;422;51.280;7.236;2022-10-31T03:35:47;10.70;1.00
871;DHT22;422;51.280;7.236;2022-10-31T03:38:16;10.70;99.90
871;DHT22;422;51.280;7.236;2022-10-31T03:40:46;10.60;1.00
871;DHT22;422;51.280;7.236;2022-10-31T03:43:19;10.60;1.00
871;DHT22;422;51.280;7.236;2022-10-31T03:45:48;10.60;1.00
871;DHT22;422;51.280;7.236;2022-10-31T03:48:17;10.50;1.00
871;DHT22;422;51.280;7.236;2022-10-31T03:50:54;10.50;91.80
871;DHT22;422;51.280;7.236;2022-10-31T03:53:26;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T03:56:01;10.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T03:58:33;10.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:01:07;10.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:03:37;10.70;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:06:08;10.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:08:41;10.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:11:12;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:13:40;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:16:09;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:18:37;10.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:21:07;10.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:23:35;10.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:26:03;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:28:31;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:31:01;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:33:28;10.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:35:56;10.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:38:24;10.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:40:51;10.70;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:43:19;10.70;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:45:46;10.70;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:48:15;10.70;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:50:42;10.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T04:53:10;10.50;19.50
871;DHT22;422;51.280;7.236;2022-10-31T04:55:39;10.40;86.50
871;DHT22;422;51.280;7.236;2022-10-31T04:58:16;10.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:00:43;10.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:03:10;10.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:05:38;10.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:08:08;10.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:10:37;10.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:13:06;10.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:15:34;10.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:18:03;10.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:20:30;10.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:22:58;10.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:25:27;10.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:27:57;10.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:30:25;10.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:32:53;10.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:35:22;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:37:49;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:40:18;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:42:46;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:45:16;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:47:50;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:50:18;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:52:54;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:55:22;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T05:57:49;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T06:00:19;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T06:02:46;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T06:05:14;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T06:07:42;10.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T06:10:10;10.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T06:12:37;10.30;27.80
871;DHT22;422;51.280;7.236;2022-10-31T06:15:07;10.20;1.00
871;DHT22;422;51.280;7.236;2022-10-31T06:17:36;10.20;1.00
871;DHT22;422;51.280;7.236;2022-10-31T06:20:04;10.10;12.70
871;DHT22;422;51.280;7.236;2022-10-31T06:22:32;10.10;98.90
871;DHT22;422;51.280;7.236;2022-10-31T06:24:59;10.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T06:27:27;10.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T06:29:54;10.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T06:32:21;10.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T06:34:50;10.00;99.90
871;DHT22;422;51.280;7.236;2022-10-31T06:37:17;10.00;99.90
871;DHT22;422;51.280;7.236;2022-10-31T06:39:45;10.00;99.90
871;DHT22;422;51.280;7.236;2022-10-31T06:42:12;10.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T06:44:41;10.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T06:47:09;10.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T06:49:36;10.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T06:52:07;10.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T06:54:34;10.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T06:57:01;10.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T06:59:28;10.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T07:01:57;10.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T07:04:24;10.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T07:06:52;10.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T07:09:20;10.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T07:11:48;10.70;99.90
871;DHT22;422;51.280;7.236;2022-10-31T07:14:15;10.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T07:16:42;10.90;99.90
871;DHT22;422;51.280;7.236;2022-10-31T07:19:09;11.00;99.90
871;DHT22;422;51.280;7.236;2022-10-31T07:21:36;11.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T07:24:05;11.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T07:26:37;11.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T07:29:04;11.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T07:31:32;11.30;94.30
871;DHT22;422;51.280;7.236;2022-10-31T07:34:03;11.30;1.00
871;DHT22;422;51.280;7.236;2022-10-31T07:36:30;11.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T07:38:57;11.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T07:41:28;11.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T07:43:57;11.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T07:46:26;11.20;1.00
871;DHT22;422;51.280;7.236;2022-10-31T07:48:56;11.30;1.00
871;DHT22;422;51.280;7.236;2022-10-31T07:51:23;11.40;1.00
871;DHT22;422;51.280;7.236;2022-10-31T07:53:50;11.60;24.40
871;DHT22;422;51.280;7.236;2022-10-31T07:56:17;11.60;1.00
871;DHT22;422;51.280;7.236;2022-10-31T07:58:45;11.80;1.00
871;DHT22;422;51.280;7.236;2022-10-31T08:01:16;11.90;1.00
871;DHT22;422;51.280;7.236;2022-10-31T08:03:46;12.00;1.00
871;DHT22;422;51.280;7.236;2022-10-31T08:06:13;12.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T08:08:40;12.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T08:11:07;12.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T08:13:35;12.30;1.00
871;DHT22;422;51.280;7.236;2022-10-31T08:16:07;12.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T08:18:35;12.60;1.00
871;DHT22;422;51.280;7.236;2022-10-31T08:21:03;12.70;99.90
871;DHT22;422;51.280;7.236;2022-10-31T08:23:30;12.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T08:25:57;12.90;1.00
871;DHT22;422;51.280;7.236;2022-10-31T08:28:26;12.90;1.00
871;DHT22;422;51.280;7.236;2022-10-31T08:30:57;13.00;1.00
871;DHT22;422;51.280;7.236;2022-10-31T08:33:24;13.10;1.00
871;DHT22;422;51.280;7.236;2022-10-31T08:35:59;13.30;1.00
871;DHT22;422;51.280;7.236;2022-10-31T08:38:26;13.40;1.00
871;DHT22;422;51.280;7.236;2022-10-31T08:40:55;13.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T08:43:23;13.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T08:45:50;13.70;99.90
871;DHT22;422;51.280;7.236;2022-10-31T08:48:23;13.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T08:50:50;13.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T08:53:19;13.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T08:55:47;13.90;99.90
871;DHT22;422;51.280;7.236;2022-10-31T08:58:16;14.00;99.90
871;DHT22;422;51.280;7.236;2022-10-31T09:00:44;14.00;86.00
871;DHT22;422;51.280;7.236;2022-10-31T09:03:13;14.20;97.50
871;DHT22;422;51.280;7.236;2022-10-31T09:05:44;14.30;57.60
871;DHT22;422;51.280;7.236;2022-10-31T09:08:15;14.40;23.40
871;DHT22;422;51.280;7.236;2022-10-31T09:10:45;14.50;50.60
871;DHT22;422;51.280;7.236;2022-10-31T09:13:14;14.90;54.50
871;DHT22;422;51.280;7.236;2022-10-31T09:15:43;15.00;1.00
871;DHT22;422;51.280;7.236;2022-10-31T09:18:11;15.30;1.00
871;DHT22;422;51.280;7.236;2022-10-31T09:20:47;15.40;1.00
871;DHT22;422;51.280;7.236;2022-10-31T09:23:16;15.60;1.00
871;DHT22;422;51.280;7.236;2022-10-31T09:25:45;15.60;1.00
871;DHT22;422;51.280;7.236;2022-10-31T09:28:15;15.90;1.00
871;DHT22;422;51.280;7.236;2022-10-31T09:30:47;16.00;1.00
871;DHT22;422;51.280;7.236;2022-10-31T09:33:15;16.20;1.00
871;DHT22;422;51.280;7.236;2022-10-31T09:35:42;16.30;1.00
871;DHT22;422;51.280;7.236;2022-10-31T09:38:10;16.40;1.00
871;DHT22;422;51.280;7.236;2022-10-31T09:40:39;16.40;1.00
871;DHT22;422;51.280;7.236;2022-10-31T09:43:14;16.50;1.00
871;DHT22;422;51.280;7.236;2022-10-31T09:45:53;16.50;1.00
871;DHT22;422;51.280;7.236;2022-10-31T09:48:41;16.60;1.00
871;DHT22;422;51.280;7.236;2022-10-31T09:51:12;16.70;1.00
871;DHT22;422;51.280;7.236;2022-10-31T09:53:43;16.80;1.00
871;DHT22;422;51.280;7.236;2022-10-31T09:56:14;16.80;1.00
871;DHT22;422;51.280;7.236;2022-10-31T09:58:45;16.80;1.00
871;DHT22;422;51.280;7.236;2022-10-31T10:01:33;16.90;1.00
871;DHT22;422;51.280;7.236;2022-10-31T10:04:15;17.10;1.00
871;DHT22;422;51.280;7.236;2022-10-31T10:06:46;17.40;1.00
871;DHT22;422;51.280;7.236;2022-10-31T10:09:18;17.60;1.00
871;DHT22;422;51.280;7.236;2022-10-31T10:11:59;17.90;1.00
871;DHT22;422;51.280;7.236;2022-10-31T10:14:50;18.00;1.00
871;DHT22;422;51.280;7.236;2022-10-31T10:17:35;18.20;1.00
871;DHT22;422;51.280;7.236;2022-10-31T10:20:23;18.40;1.00
871;DHT22;422;51.280;7.236;2022-10-31T10:23:08;18.60;1.00
871;DHT22;422;51.280;7.236;2022-10-31T10:25:39;18.60;1.00
871;DHT22;422;51.280;7.236;2022-10-31T10:28:19;18.60;1.00
871;DHT22;422;51.280;7.236;2022-10-31T10:30:50;18.70;1.00
871;DHT22;422;51.280;7.236;2022-10-31T10:33:30;18.90;1.00
871;DHT22;422;51.280;7.236;2022-10-31T10:36:00;19.10;1.00
871;DHT22;422;51.280;7.236;2022-10-31T10:38:33;19.30;1.00
871;DHT22;422;51.280;7.236;2022-10-31T10:41:16;19.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T10:43:44;20.00;99.90
871;DHT22;422;51.280;7.236;2022-10-31T10:46:18;20.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T10:49:16;20.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T10:51:46;20.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T10:54:24;21.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T10:57:00;21.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T10:59:35;21.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:02:16;21.90;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:04:48;22.00;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:07:17;22.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:09:47;22.70;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:12:21;22.90;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:14:53;23.00;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:17:29;22.70;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:20:03;22.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:22:32;22.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:24:59;21.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:27:26;21.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:30:05;21.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:32:34;21.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:35:10;21.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:37:43;21.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:40:16;20.90;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:42:46;21.00;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:45:19;21.00;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:47:59;21.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:50:31;21.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:53:00;21.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:55:33;21.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T11:58:00;21.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:00:29;21.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:03:29;21.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:06:03;22.00;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:08:34;22.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:11:11;22.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:14:01;22.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:16:42;22.00;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:19:25;21.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:22:08;21.90;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:24:51;21.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:27:31;21.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:30:11;21.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:32:56;21.00;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:35:45;20.70;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:41:37;21.00;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:44:14;21.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:47:00;21.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:49:44;21.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:52:37;21.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:55:25;21.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T12:57:59;21.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:00:28;21.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:03:13;21.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:05:44;21.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:08:17;21.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:10:47;21.00;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:13:19;20.90;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:15:53;20.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:18:27;20.70;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:20:59;20.70;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:23:29;20.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:25:59;20.70;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:28:33;20.70;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:31:02;20.70;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:33:35;20.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:36:14;20.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:38:49;20.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:41:33;20.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:44:08;20.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:46:39;20.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:49:24;20.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:51:52;20.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:54:23;20.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:56:54;20.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T13:59:23;20.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:01:56;20.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:04:28;20.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:07:06;20.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:09:36;20.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:12:08;20.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:14:46;20.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:17:22;20.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:20:21;20.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:22:51;20.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:25:40;20.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:28:33;20.00;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:31:21;19.90;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:33:54;19.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:36:26;19.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:39:02;19.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:41:43;19.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:47:15;19.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:50:19;19.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:52:49;19.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:55:21;19.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T14:57:54;19.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:00:23;19.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:03:02;19.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:05:31;19.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:08:00;19.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:10:32;19.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:13:17;19.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:15:45;19.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:18:16;19.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:20:45;19.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:23:20;19.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:25:57;19.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:28:26;19.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:30:56;19.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:33:26;19.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:35:58;19.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:38:27;19.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:40:58;19.00;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:43:37;18.90;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:46:08;18.90;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:48:36;18.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:51:04;18.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:53:35;18.70;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:56:05;18.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T15:58:42;18.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:01:21;18.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:03:59;18.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:06:27;18.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:08:55;18.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:11:24;18.20;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:14:03;18.10;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:16:33;18.00;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:19:03;17.90;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:21:33;17.90;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:24:04;17.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:26:38;17.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:29:26;17.80;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:31:54;17.70;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:34:23;17.70;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:36:56;17.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:39:23;17.60;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:41:54;17.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:44:26;17.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:47:08;17.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:49:35;17.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:52:03;17.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:54:33;17.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:57:02;17.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T16:59:31;17.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T17:02:00;17.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T17:04:29;17.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T17:06:56;17.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T17:09:23;17.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T17:11:57;17.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T17:14:24;17.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T17:16:54;17.50;99.90
871;DHT22;422;51.280;7.236;2022-10-31T17:19:21;17.40;99.90
871;DHT22;422;51.280;7.236;2022-10-31T17:21:49;17.30;99.90
871;DHT22;422;51.280;7.236;2022-10-31T17:24:16;17.30;99.90