sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73600;BME280;61877;48.246;9.220;2023-02-28T00:01:53;94462.00;;;-3.05;79.00
73600;BME280;61877;48.246;9.220;2023-02-28T00:04:18;94465.59;;;-3.11;79.17
73600;BME280;61877;48.246;9.220;2023-02-28T00:06:43;94456.69;;;-3.10;79.12
73600;BME280;61877;48.246;9.220;2023-02-28T00:09:09;94454.84;;;-3.09;79.69
73600;BME280;61877;48.246;9.220;2023-02-28T00:11:35;94454.84;;;-3.09;79.51
73600;BME280;61877;48.246;9.220;2023-02-28T00:14:01;94450.66;;;-3.10;79.76
73600;BME280;61877;48.246;9.220;2023-02-28T00:16:26;94453.56;;;-3.07;79.79
73600;BME280;61877;48.246;9.220;2023-02-28T00:18:52;94464.84;;;-3.06;79.78
73600;BME280;61877;48.246;9.220;2023-02-28T00:21:18;94460.09;;;-3.09;80.48
73600;BME280;61877;48.246;9.220;2023-02-28T00:23:44;94457.00;;;-3.06;80.01
73600;BME280;61877;48.246;9.220;2023-02-28T00:26:09;94452.16;;;-3.14;80.60
73600;BME280;61877;48.246;9.220;2023-02-28T00:28:36;94462.72;;;-3.09;81.33
73600;BME280;61877;48.246;9.220;2023-02-28T00:31:02;94451.25;;;-3.03;79.05
73600;BME280;61877;48.246;9.220;2023-02-28T00:33:27;94448.56;;;-3.08;80.53
73600;BME280;61877;48.246;9.220;2023-02-28T00:36:01;94452.41;;;-3.16;80.09
73600;BME280;61877;48.246;9.220;2023-02-28T00:38:26;94452.41;;;-3.16;80.32
73600;BME280;61877;48.246;9.220;2023-02-28T00:40:52;94452.34;;;-3.21;80.51
73600;BME280;61877;48.246;9.220;2023-02-28T00:43:17;94454.47;;;-3.18;79.52
73600;BME280;61877;48.246;9.220;2023-02-28T00:45:44;94454.25;;;-3.16;80.04
73600;BME280;61877;48.246;9.220;2023-02-28T00:48:09;94461.28;;;-3.22;80.29
73600;BME280;61877;48.246;9.220;2023-02-28T00:50:34;94455.72;;;-3.25;79.91
73600;BME280;61877;48.246;9.220;2023-02-28T00:53:00;94455.22;;;-3.22;80.30
73600;BME280;61877;48.246;9.220;2023-02-28T00:55:25;94454.25;;;-3.16;80.61
73600;BME280;61877;48.246;9.220;2023-02-28T00:57:50;94458.22;;;-3.14;80.88
73600;BME280;61877;48.246;9.220;2023-02-28T01:00:16;94451.38;;;-3.15;81.11
73600;BME280;61877;48.246;9.220;2023-02-28T01:02:43;94458.72;;;-3.17;80.25
73600;BME280;61877;48.246;9.220;2023-02-28T01:05:08;94450.34;;;-3.14;80.21
73600;BME280;61877;48.246;9.220;2023-02-28T01:07:34;94451.84;;;-3.18;80.19
73600;BME280;61877;48.246;9.220;2023-02-28T01:09:59;94448.03;;;-3.10;79.58
73600;BME280;61877;48.246;9.220;2023-02-28T01:12:25;94449.06;;;-3.11;80.23
73600;BME280;61877;48.246;9.220;2023-02-28T01:14:50;94454.66;;;-3.03;78.65
73600;BME280;61877;48.246;9.220;2023-02-28T01:17:15;94447.78;;;-3.09;79.31
73600;BME280;61877;48.246;9.220;2023-02-28T01:19:42;94445.28;;;-3.20;79.70
73600;BME280;61877;48.246;9.220;2023-02-28T01:22:07;94438.63;;;-3.06;78.77
73600;BME280;61877;48.246;9.220;2023-02-28T01:24:33;94431.69;;;-3.17;80.53
73600;BME280;61877;48.246;9.220;2023-02-28T01:26:58;94426.75;;;-3.14;80.35
73600;BME280;61877;48.246;9.220;2023-02-28T01:29:24;94430.94;;;-3.13;80.58
73600;BME280;61877;48.246;9.220;2023-02-28T01:31:49;94434.84;;;-3.15;79.05
73600;BME280;61877;48.246;9.220;2023-02-28T01:34:15;94428.31;;;-3.13;80.34
73600;BME280;61877;48.246;9.220;2023-02-28T01:36:41;94425.44;;;-3.11;80.50
73600;BME280;61877;48.246;9.220;2023-02-28T01:39:07;94416.56;;;-3.10;80.88
73600;BME280;61877;48.246;9.220;2023-02-28T01:41:34;94419.38;;;-3.12;80.80
73600;BME280;61877;48.246;9.220;2023-02-28T01:44:02;94427.03;;;-3.10;80.81
73600;BME280;61877;48.246;9.220;2023-02-28T01:46:28;94426.75;;;-3.14;81.02
73600;BME280;61877;48.246;9.220;2023-02-28T01:48:58;94421.50;;;-3.14;80.94
73600;BME280;61877;48.246;9.220;2023-02-28T01:51:29;94420.06;;;-3.21;80.20
73600;BME280;61877;48.246;9.220;2023-02-28T01:54:00;94420.69;;;-3.14;80.06
73600;BME280;61877;48.246;9.220;2023-02-28T01:56:29;94421.75;;;-3.15;80.75
73600;BME280;61877;48.246;9.220;2023-02-28T01:58:56;94413.69;;;-3.09;79.85
73600;BME280;61877;48.246;9.220;2023-02-28T02:01:22;94414.34;;;-3.18;80.49
73600;BME280;61877;48.246;9.220;2023-02-28T02:03:49;94417.44;;;-3.21;80.22
73600;BME280;61877;48.246;9.220;2023-02-28T02:06:15;94412.75;;;-3.19;79.43
73600;BME280;61877;48.246;9.220;2023-02-28T02:08:40;94404.88;;;-3.19;78.76
73600;BME280;61877;48.246;9.220;2023-02-28T02:11:10;94405.44;;;-3.17;80.21
73600;BME280;61877;48.246;9.220;2023-02-28T02:13:54;94405.44;;;-3.17;80.99
73600;BME280;61877;48.246;9.220;2023-02-28T02:16:34;94404.09;;;-3.20;79.10
73600;BME280;61877;48.246;9.220;2023-02-28T02:19:14;94407.56;;;-3.14;79.95
73600;BME280;61877;48.246;9.220;2023-02-28T02:21:58;94416.25;;;-3.14;80.86
73600;BME280;61877;48.246;9.220;2023-02-28T02:24:59;94414.34;;;-3.18;79.40
73600;BME280;61877;48.246;9.220;2023-02-28T02:27:58;94414.56;;;-3.20;80.32
73600;BME280;61877;48.246;9.220;2023-02-28T02:36:19;94405.44;;;-3.17;80.55
73600;BME280;61877;48.246;9.220;2023-02-28T02:38:50;94411.72;;;-3.18;81.01
73600;BME280;61877;48.246;9.220;2023-02-28T02:41:24;94410.63;;;-3.22;79.45
73600;BME280;61877;48.246;9.220;2023-02-28T02:43:53;94414.81;;;-3.21;78.87
73600;BME280;61877;48.246;9.220;2023-02-28T02:46:27;94406.13;;;-3.27;78.58
73600;BME280;61877;48.246;9.220;2023-02-28T02:48:55;94408.00;;;-3.22;79.42
73600;BME280;61877;48.246;9.220;2023-02-28T02:51:25;94416.13;;;-3.24;80.15
73600;BME280;61877;48.246;9.220;2023-02-28T02:53:54;94403.78;;;-3.23;80.47
73600;BME280;61877;48.246;9.220;2023-02-28T02:56:25;94410.38;;;-3.21;80.73
73600;BME280;61877;48.246;9.220;2023-02-28T02:58:53;94407.44;;;-3.24;80.02
73600;BME280;61877;48.246;9.220;2023-02-28T03:01:22;94410.13;;;-3.19;78.64
73600;BME280;61877;48.246;9.220;2023-02-28T03:03:50;94408.00;;;-3.22;79.22
73600;BME280;61877;48.246;9.220;2023-02-28T03:06:15;94409.63;;;-3.16;79.32
73600;BME280;61877;48.246;9.220;2023-02-28T03:08:42;94408.56;;;-3.20;79.28
73600;BME280;61877;48.246;9.220;2023-02-28T03:11:13;94412.25;;;-3.16;78.84
73600;BME280;61877;48.246;9.220;2023-02-28T03:14:03;94408.00;;;-3.22;79.04
73600;BME280;61877;48.246;9.220;2023-02-28T03:16:36;94406.72;;;-3.20;78.52
73600;BME280;61877;48.246;9.220;2023-02-28T03:19:19;94406.00;;;-3.15;78.65
73600;BME280;61877;48.246;9.220;2023-02-28T03:21:55;94400.69;;;-3.20;78.49
73600;BME280;61877;48.246;9.220;2023-02-28T03:24:25;94398.84;;;-3.20;79.26
73600;BME280;61877;48.246;9.220;2023-02-28T03:26:56;94408.50;;;-3.25;78.52
73600;BME280;61877;48.246;9.220;2023-02-28T03:29:27;94407.69;;;-3.26;78.75
73600;BME280;61877;48.246;9.220;2023-02-28T03:31:58;94407.69;;;-3.26;79.18
73600;BME280;61877;48.246;9.220;2023-02-28T03:34:29;94404.81;;;-3.24;78.89
73600;BME280;61877;48.246;9.220;2023-02-28T03:37:02;94403.69;;;-3.33;79.53
73600;BME280;61877;48.246;9.220;2023-02-28T03:39:34;94402.44;;;-3.26;79.00
73600;BME280;61877;48.246;9.220;2023-02-28T03:42:04;94398.00;;;-3.25;79.01
73600;BME280;61877;48.246;9.220;2023-02-28T03:44:36;94406.31;;;-3.33;77.89
73600;BME280;61877;48.246;9.220;2023-02-28T03:47:07;94394.28;;;-3.29;77.59
73600;BME280;61877;48.246;9.220;2023-02-28T03:49:36;94397.69;;;-3.29;78.79
73600;BME280;61877;48.246;9.220;2023-02-28T03:52:06;94402.31;;;-3.36;77.66
73600;BME280;61877;48.246;9.220;2023-02-28T03:54:37;94404.53;;;-3.28;78.57
73600;BME280;61877;48.246;9.220;2023-02-28T03:57:10;94396.28;;;-3.36;79.12
73600;BME280;61877;48.246;9.220;2023-02-28T03:59:39;94398.47;;;-3.28;78.91
73600;BME280;61877;48.246;9.220;2023-02-28T04:02:07;94400.56;;;-3.30;79.02
73600;BME280;61877;48.246;9.220;2023-02-28T04:04:33;94395.13;;;-3.24;78.82
73600;BME280;61877;48.246;9.220;2023-02-28T04:07:04;94404.75;;;-3.29;78.07
73600;BME280;61877;48.246;9.220;2023-02-28T04:09:29;94399.59;;;-3.24;78.79
73600;BME280;61877;48.246;9.220;2023-02-28T04:11:56;94401.16;;;-3.23;78.43
73600;BME280;61877;48.246;9.220;2023-02-28T04:14:21;94406.19;;;-3.22;79.01
73600;BME280;61877;48.246;9.220;2023-02-28T04:16:47;94397.75;;;-3.24;78.26
73600;BME280;61877;48.246;9.220;2023-02-28T04:19:13;94404.81;;;-3.24;78.14
73600;BME280;61877;48.246;9.220;2023-02-28T04:21:41;94401.66;;;-3.26;78.81
73600;BME280;61877;48.246;9.220;2023-02-28T04:24:08;94402.44;;;-3.26;78.89
73600;BME280;61877;48.246;9.220;2023-02-28T04:26:36;94397.50;;;-3.22;78.63
73600;BME280;61877;48.246;9.220;2023-02-28T04:29:04;94390.38;;;-3.27;78.45
73600;BME280;61877;48.246;9.220;2023-02-28T04:31:30;94403.78;;;-3.23;78.00
73600;BME280;61877;48.246;9.220;2023-02-28T04:33:55;94396.72;;;-3.23;78.63
73600;BME280;61877;48.246;9.220;2023-02-28T04:36:20;94400.13;;;-3.22;78.35
73600;BME280;61877;48.246;9.220;2023-02-28T04:38:46;94395.44;;;-3.20;77.95
73600;BME280;61877;48.246;9.220;2023-02-28T04:41:11;94391.16;;;-3.26;77.93
73600;BME280;61877;48.246;9.220;2023-02-28T04:43:37;94389.22;;;-3.14;77.45
73600;BME280;61877;48.246;9.220;2023-02-28T04:46:04;94397.88;;;-3.14;77.16
73600;BME280;61877;48.246;9.220;2023-02-28T04:48:32;94397.06;;;-3.14;77.54
73600;BME280;61877;48.246;9.220;2023-02-28T04:51:00;94399.63;;;-3.19;76.66
73600;BME280;61877;48.246;9.220;2023-02-28T04:53:25;94407.38;;;-3.29;77.06
73600;BME280;61877;48.246;9.220;2023-02-28T04:55:52;94405.94;;;-3.20;78.05
73600;BME280;61877;48.246;9.220;2023-02-28T04:58:17;94405.13;;;-3.21;77.64
73600;BME280;61877;48.246;9.220;2023-02-28T05:00:42;94411.44;;;-3.22;76.44
73600;BME280;61877;48.246;9.220;2023-02-28T05:03:09;94409.09;;;-3.18;77.27
73600;BME280;61877;48.246;9.220;2023-02-28T05:05:35;94417.75;;;-3.18;76.71
73600;BME280;61877;48.246;9.220;2023-02-28T05:08:00;94409.09;;;-3.18;76.79
73600;BME280;61877;48.246;9.220;2023-02-28T05:10:26;94415.94;;;-3.17;78.11
73600;BME280;61877;48.246;9.220;2023-02-28T05:12:51;94414.88;;;-3.16;77.07
73600;BME280;61877;48.246;9.220;2023-02-28T05:15:17;94414.63;;;-3.15;76.88
73600;BME280;61877;48.246;9.220;2023-02-28T05:17:43;94412.31;;;-3.11;77.64
73600;BME280;61877;48.246;9.220;2023-02-28T05:20:11;94419.63;;;-3.13;77.52
73600;BME280;61877;48.246;9.220;2023-02-28T05:22:36;94416.56;;;-3.10;76.96
73600;BME280;61877;48.246;9.220;2023-02-28T05:25:02;94417.56;;;-3.11;76.84
73600;BME280;61877;48.246;9.220;2023-02-28T05:27:28;94411.00;;;-3.14;77.23
73600;BME280;61877;48.246;9.220;2023-02-28T05:29:53;94415.75;;;-3.11;77.24
73600;BME280;61877;48.246;9.220;2023-02-28T05:32:19;94414.38;;;-3.13;77.44
73600;BME280;61877;48.246;9.220;2023-02-28T05:34:44;94418.94;;;-3.09;77.49
73600;BME280;61877;48.246;9.220;2023-02-28T05:37:12;94413.97;;;-3.05;75.06
73600;BME280;61877;48.246;9.220;2023-02-28T05:39:38;94414.44;;;-3.08;77.43
73600;BME280;61877;48.246;9.220;2023-02-28T05:42:03;94422.94;;;-3.01;75.64
73600;BME280;61877;48.246;9.220;2023-02-28T05:44:29;94414.75;;;-3.05;75.78
73600;BME280;61877;48.246;9.220;2023-02-28T05:46:55;94413.94;;;-3.10;75.71
73600;BME280;61877;48.246;9.220;2023-02-28T05:49:20;94412.31;;;-3.11;75.36
73600;BME280;61877;48.246;9.220;2023-02-28T05:51:45;94425.94;;;-3.14;77.66
73600;BME280;61877;48.246;9.220;2023-02-28T05:54:12;94424.88;;;-3.13;75.77
73600;BME280;61877;48.246;9.220;2023-02-28T05:56:37;94423.06;;;-3.13;77.06
73600;BME280;61877;48.246;9.220;2023-02-28T05:59:03;94427.38;;;-3.02;76.51
73600;BME280;61877;48.246;9.220;2023-02-28T06:01:33;94428.38;;;-3.08;76.92
73600;BME280;61877;48.246;9.220;2023-02-28T06:03:59;94434.19;;;-3.06;75.20
73600;BME280;61877;48.246;9.220;2023-02-28T06:06:25;94434.91;;;-3.10;77.51
73600;BME280;61877;48.246;9.220;2023-02-28T06:08:50;94434.38;;;-3.12;76.74
73600;BME280;61877;48.246;9.220;2023-02-28T06:11:17;94445.47;;;-3.05;76.21
73600;BME280;61877;48.246;9.220;2023-02-28T06:13:42;94442.84;;;-3.05;75.98
73600;BME280;61877;48.246;9.220;2023-02-28T06:16:08;94448.44;;;-3.18;77.14
73600;BME280;61877;48.246;9.220;2023-02-28T06:18:35;94448.50;;;-3.13;77.19
73600;BME280;61877;48.246;9.220;2023-02-28T06:21:00;94442.78;;;-3.10;77.37
73600;BME280;61877;48.246;9.220;2023-02-28T06:23:26;94447.84;;;-3.04;77.50
73600;BME280;61877;48.246;9.220;2023-02-28T06:25:51;94456.56;;;-2.98;76.72
73600;BME280;61877;48.246;9.220;2023-02-28T06:28:18;94464.63;;;-3.05;77.64
73600;BME280;61877;48.246;9.220;2023-02-28T06:30:43;94464.56;;;-3.10;77.74
73600;BME280;61877;48.246;9.220;2023-02-28T06:33:08;94463.28;;;-3.07;77.78
73600;BME280;61877;48.246;9.220;2023-02-28T06:35:34;94473.78;;;-3.07;78.41
73600;BME280;61877;48.246;9.220;2023-02-28T06:37:59;94475.41;;;-3.01;77.49
73600;BME280;61877;48.246;9.220;2023-02-28T06:40:24;94484.47;;;-2.92;77.43
73600;BME280;61877;48.246;9.220;2023-02-28T06:42:50;94482.97;;;-3.05;77.39
73600;BME280;61877;48.246;9.220;2023-02-28T06:45:17;94478.34;;;-2.98;77.37
73600;BME280;61877;48.246;9.220;2023-02-28T06:47:42;94477.56;;;-2.98;76.52
73600;BME280;61877;48.246;9.220;2023-02-28T06:50:09;94472.84;;;-2.96;76.41
73600;BME280;61877;48.246;9.220;2023-02-28T06:52:35;94479.28;;;-2.87;76.78
73600;BME280;61877;48.246;9.220;2023-02-28T06:55:00;94482.63;;;-2.92;77.40
73600;BME280;61877;48.246;9.220;2023-02-28T06:57:27;94482.63;;;-2.92;77.83
73600;BME280;61877;48.246;9.220;2023-02-28T06:59:53;94485.78;;;-2.90;76.33
73600;BME280;61877;48.246;9.220;2023-02-28T07:02:19;94488.91;;;-2.93;77.05
73600;BME280;61877;48.246;9.220;2023-02-28T07:04:45;94492.84;;;-2.95;76.36
73600;BME280;61877;48.246;9.220;2023-02-28T07:07:10;94494.47;;;-2.89;77.18
73600;BME280;61877;48.246;9.220;2023-02-28T07:09:36;94492.41;;;-2.87;77.52
73600;BME280;61877;48.246;9.220;2023-02-28T07:12:01;94493.84;;;-2.75;76.75
73600;BME280;61877;48.246;9.220;2023-02-28T07:14:26;94495.41;;;-2.74;76.56
73600;BME280;61877;48.246;9.220;2023-02-28T07:16:52;94491.16;;;-2.80;76.76
73600;BME280;61877;48.246;9.220;2023-02-28T07:19:18;94496.53;;;-2.70;76.79
73600;BME280;61877;48.246;9.220;2023-02-28T07:21:44;94500.78;;;-2.64;76.33
73600;BME280;61877;48.246;9.220;2023-02-28T07:24:09;94495.72;;;-2.70;76.78
73600;BME280;61877;48.246;9.220;2023-02-28T07:26:35;94497.09;;;-2.68;76.16
73600;BME280;61877;48.246;9.220;2023-02-28T07:29:00;94501.03;;;-2.65;76.18
73600;BME280;61877;48.246;9.220;2023-02-28T07:31:25;94504.63;;;-2.49;76.36
73600;BME280;61877;48.246;9.220;2023-02-28T07:33:51;94509.75;;;-2.38;76.13
73600;BME280;61877;48.246;9.220;2023-02-28T07:36:17;94500.00;;;-2.42;75.00
73600;BME280;61877;48.246;9.220;2023-02-28T07:38:45;94506.16;;;-2.53;75.48
73600;BME280;61877;48.246;9.220;2023-02-28T07:41:10;94508.19;;;-2.39;75.62
73600;BME280;61877;48.246;9.220;2023-02-28T07:43:36;94515.53;;;-2.63;76.36
73600;BME280;61877;48.246;9.220;2023-02-28T07:46:03;94507.34;;;-2.66;75.81
73600;BME280;61877;48.246;9.220;2023-02-28T07:48:28;94507.59;;;-2.68;75.30
73600;BME280;61877;48.246;9.220;2023-02-28T07:50:54;94516.13;;;-2.55;76.14
73600;BME280;61877;48.246;9.220;2023-02-28T07:53:21;94511.16;;;-2.52;75.86
73600;BME280;61877;48.246;9.220;2023-02-28T07:55:46;94508.13;;;-2.44;75.46
73600;BME280;61877;48.246;9.220;2023-02-28T07:58:12;94507.19;;;-2.33;75.14
73600;BME280;61877;48.246;9.220;2023-02-28T08:00:37;94502.81;;;-2.49;76.14
73600;BME280;61877;48.246;9.220;2023-02-28T08:03:02;94510.84;;;-2.34;74.85
73600;BME280;61877;48.246;9.220;2023-02-28T08:05:28;94509.34;;;-2.25;74.92
73600;BME280;61877;48.246;9.220;2023-02-28T08:07:53;94514.59;;;-2.25;75.08
73600;BME280;61877;48.246;9.220;2023-02-28T08:10:20;94516.22;;;-2.24;74.58
73600;BME280;61877;48.246;9.220;2023-02-28T08:12:45;94516.06;;;-2.39;75.02
73600;BME280;61877;48.246;9.220;2023-02-28T08:15:11;94510.56;;;-2.37;75.32
73600;BME280;61877;48.246;9.220;2023-02-28T08:17:36;94520.31;;;-2.33;73.45
73600;BME280;61877;48.246;9.220;2023-02-28T08:20:02;94515.59;;;-2.31;75.16
73600;BME280;61877;48.246;9.220;2023-02-28T08:22:28;94518.19;;;-2.36;75.04
73600;BME280;61877;48.246;9.220;2023-02-28T08:24:53;94516.78;;;-2.17;74.70
73600;BME280;61877;48.246;9.220;2023-02-28T08:27:20;94516.97;;;-1.97;73.88
73600;BME280;61877;48.246;9.220;2023-02-28T08:29:45;94520.78;;;-2.14;74.34
73600;BME280;61877;48.246;9.220;2023-02-28T08:32:11;94527.81;;;-2.20;74.13
73600;BME280;61877;48.246;9.220;2023-02-28T08:34:38;94530.69;;;-2.21;74.54
73600;BME280;61877;48.246;9.220;2023-02-28T08:37:04;94525.91;;;-1.98;73.78
73600;BME280;61877;48.246;9.220;2023-02-28T08:39:29;94534.06;;;-1.99;73.18
73600;BME280;61877;48.246;9.220;2023-02-28T08:41:55;94533.41;;;-1.85;73.78
73600;BME280;61877;48.246;9.220;2023-02-28T08:44:22;94534.88;;;-2.20;73.22
73600;BME280;61877;48.246;9.220;2023-02-28T08:46:47;94534.88;;;-1.94;74.25
73600;BME280;61877;48.246;9.220;2023-02-28T08:49:12;94544.66;;;-1.89;74.32
73600;BME280;61877;48.246;9.220;2023-02-28T08:51:38;94540.13;;;-1.94;73.70
73600;BME280;61877;48.246;9.220;2023-02-28T08:54:04;94546.84;;;-1.81;72.59
73600;BME280;61877;48.246;9.220;2023-02-28T08:56:29;94542.75;;;-1.94;72.99
73600;BME280;61877;48.246;9.220;2023-02-28T08:58:56;94544.88;;;-1.96;73.42
73600;BME280;61877;48.246;9.220;2023-02-28T09:01:25;94540.97;;;-1.88;73.11
73600;BME280;61877;48.246;9.220;2023-02-28T09:03:51;94548.13;;;-2.10;73.21
73600;BME280;61877;48.246;9.220;2023-02-28T09:06:18;94551.91;;;-2.01;72.19
73600;BME280;61877;48.246;9.220;2023-02-28T09:08:44;94559.53;;;-2.00;74.55
73600;BME280;61877;48.246;9.220;2023-02-28T09:11:09;94555.03;;;-1.78;73.44
73600;BME280;61877;48.246;9.220;2023-02-28T09:13:36;94548.13;;;-1.84;72.03
73600;BME280;61877;48.246;9.220;2023-02-28T09:16:03;94559.56;;;-1.68;72.20
73600;BME280;61877;48.246;9.220;2023-02-28T09:18:30;94555.94;;;-1.62;73.17
73600;BME280;61877;48.246;9.220;2023-02-28T09:20:56;94555.88;;;-1.36;72.52
73600;BME280;61877;48.246;9.220;2023-02-28T09:23:22;94555.75;;;-1.51;72.71
73600;BME280;61877;48.246;9.220;2023-02-28T09:25:49;94558.66;;;-1.52;71.92
73600;BME280;61877;48.246;9.220;2023-02-28T09:28:15;94566.97;;;-1.65;71.86
73600;BME280;61877;48.246;9.220;2023-02-28T09:30:41;94569.81;;;-1.72;72.46
73600;BME280;61877;48.246;9.220;2023-02-28T09:33:06;94574.63;;;-1.90;72.20
73600;BME280;61877;48.246;9.220;2023-02-28T09:35:33;94567.06;;;-1.82;71.54
73600;BME280;61877;48.246;9.220;2023-02-28T09:37:58;94571.84;;;-1.47;72.19
73600;BME280;61877;48.246;9.220;2023-02-28T09:40:25;94576.22;;;-1.26;71.29
73600;BME280;61877;48.246;9.220;2023-02-28T09:42:53;94573.81;;;-0.91;70.55
73600;BME280;61877;48.246;9.220;2023-02-28T09:45:24;94580.75;;;-0.80;69.74
73600;BME280;61877;48.246;9.220;2023-02-28T09:47:54;94587.97;;;-1.39;70.35
73600;BME280;61877;48.246;9.220;2023-02-28T09:50:27;94583.09;;;-1.57;70.60
73600;BME280;61877;48.246;9.220;2023-02-28T09:52:55;94583.69;;;-1.13;72.16
73600;BME280;61877;48.246;9.220;2023-02-28T09:55:26;94575.66;;;-0.96;71.02
73600;BME280;61877;48.246;9.220;2023-02-28T09:57:54;94580.19;;;-0.87;70.60
73600;BME280;61877;48.246;9.220;2023-02-28T10:00:23;94573.97;;;-0.66;69.60
73600;BME280;61877;48.246;9.220;2023-02-28T10:02:56;94579.66;;;-0.84;69.46
73600;BME280;61877;48.246;9.220;2023-02-28T10:05:27;94586.81;;;-0.74;69.69
73600;BME280;61877;48.246;9.220;2023-02-28T10:08:01;94579.31;;;-0.97;70.38
73600;BME280;61877;48.246;9.220;2023-02-28T10:10:32;94579.13;;;-1.22;71.69
73600;BME280;61877;48.246;9.220;2023-02-28T10:13:02;94579.66;;;-1.25;71.04
73600;BME280;61877;48.246;9.220;2023-02-28T10:15:31;94574.84;;;-0.97;70.00
73600;BME280;61877;48.246;9.220;2023-02-28T10:17:59;94585.75;;;-0.83;69.86
73600;BME280;61877;48.246;9.220;2023-02-28T10:20:26;94586.06;;;-0.75;69.20
73600;BME280;61877;48.246;9.220;2023-02-28T10:22:58;94587.53;;;-0.42;68.20
73600;BME280;61877;48.246;9.220;2023-02-28T10:25:28;94588.28;;;-0.52;67.80
73600;BME280;61877;48.246;9.220;2023-02-28T10:28:00;94583.84;;;-0.36;68.61
73600;BME280;61877;48.246;9.220;2023-02-28T10:30:27;94588.91;;;-0.25;68.40
73600;BME280;61877;48.246;9.220;2023-02-28T10:32:55;94591.78;;;-0.31;67.46
73600;BME280;61877;48.246;9.220;2023-02-28T10:35:22;94592.41;;;-0.09;66.29
73600;BME280;61877;48.246;9.220;2023-02-28T10:37:50;94592.94;;;-0.12;66.79
73600;BME280;61877;48.246;9.220;2023-02-28T10:40:29;94596.34;;;-0.12;67.54
73600;BME280;61877;48.246;9.220;2023-02-28T10:42:57;94597.66;;;-0.14;67.58
73600;BME280;61877;48.246;9.220;2023-02-28T10:45:23;94602.47;;;0.04;66.52
73600;BME280;61877;48.246;9.220;2023-02-28T10:47:54;94597.16;;;-0.06;66.34
73600;BME280;61877;48.246;9.220;2023-02-28T10:50:32;94600.41;;;0.26;65.62
73600;BME280;61877;48.246;9.220;2023-02-28T10:53:25;94607.22;;;0.07;66.29
73600;BME280;61877;48.246;9.220;2023-02-28T10:55:59;94614.69;;;-0.42;67.58
73600;BME280;61877;48.246;9.220;2023-02-28T10:58:27;94604.28;;;-0.63;67.39
73600;BME280;61877;48.246;9.220;2023-02-28T11:00:53;94614.72;;;-0.32;68.12
73600;BME280;61877;48.246;9.220;2023-02-28T11:03:30;94610.81;;;-0.19;67.14
73600;BME280;61877;48.246;9.220;2023-02-28T11:05:56;94616.72;;;0.03;68.30
73600;BME280;61877;48.246;9.220;2023-02-28T11:08:22;94609.38;;;0.30;65.33
73600;BME280;61877;48.246;9.220;2023-02-28T11:10:54;94606.47;;;0.27;64.48
73600;BME280;61877;48.246;9.220;2023-02-28T11:13:28;94602.31;;;0.56;65.99
73600;BME280;61877;48.246;9.220;2023-02-28T11:15:57;94604.16;;;0.65;64.27
73600;BME280;61877;48.246;9.220;2023-02-28T11:18:26;94604.97;;;0.96;64.24
73600;BME280;61877;48.246;9.220;2023-02-28T11:20:54;94608.13;;;1.03;64.07
73600;BME280;61877;48.246;9.220;2023-02-28T11:23:21;94612.09;;;1.15;63.45
73600;BME280;61877;48.246;9.220;2023-02-28T11:25:50;94615.53;;;1.16;63.37
73600;BME280;61877;48.246;9.220;2023-02-28T11:28:27;94607.59;;;1.21;63.98
73600;BME280;61877;48.246;9.220;2023-02-28T11:31:15;94610.75;;;0.98;64.08
73600;BME280;61877;48.246;9.220;2023-02-28T11:33:42;94601.75;;;1.34;62.94
73600;BME280;61877;48.246;9.220;2023-02-28T11:36:11;94601.25;;;1.07;63.45
73600;BME280;61877;48.246;9.220;2023-02-28T11:38:38;94604.38;;;1.44;62.55
73600;BME280;61877;48.246;9.220;2023-02-28T11:41:12;94598.84;;;1.36;63.21
73600;BME280;61877;48.246;9.220;2023-02-28T11:43:56;94598.63;;;0.87;63.42
73600;BME280;61877;48.246;9.220;2023-02-28T11:46:33;94596.50;;;1.04;63.02
73600;BME280;61877;48.246;9.220;2023-02-28T11:49:12;94599.09;;;1.39;63.24
73600;BME280;61877;48.246;9.220;2023-02-28T11:51:47;94603.63;;;0.98;62.93
73600;BME280;61877;48.246;9.220;2023-02-28T11:54:31;94601.91;;;1.73;61.44
73600;BME280;61877;48.246;9.220;2023-02-28T11:57:06;94598.00;;;1.55;59.86
73600;BME280;61877;48.246;9.220;2023-02-28T11:59:51;94605.59;;;1.82;60.81
73600;BME280;61877;48.246;9.220;2023-02-28T12:02:24;94606.69;;;1.76;61.50
73600;BME280;61877;48.246;9.220;2023-02-28T12:04:59;94597.44;;;1.68;61.12
73600;BME280;61877;48.246;9.220;2023-02-28T12:07:40;94605.69;;;1.47;60.59
73600;BME280;61877;48.246;9.220;2023-02-28T12:10:19;94591.38;;;1.53;60.08
73600;BME280;61877;48.246;9.220;2023-02-28T12:12:53;94595.09;;;2.64;59.37
73600;BME280;61877;48.246;9.220;2023-02-28T12:18:27;94605.03;;;3.16;57.23
73600;BME280;61877;48.246;9.220;2023-02-28T12:21:02;94593.91;;;3.94;52.64
73600;BME280;61877;48.246;9.220;2023-02-28T12:23:52;94601.34;;;3.92;54.48
73600;BME280;61877;48.246;9.220;2023-02-28T12:26:28;94587.66;;;3.57;54.12
73600;BME280;61877;48.246;9.220;2023-02-28T12:28:59;94577.84;;;3.57;55.19
73600;BME280;61877;48.246;9.220;2023-02-28T12:31:30;94580.63;;;3.19;54.82
73600;BME280;61877;48.246;9.220;2023-02-28T12:34:02;94573.69;;;3.51;56.62
73600;BME280;61877;48.246;9.220;2023-02-28T12:36:28;94582.47;;;3.94;53.52
73600;BME280;61877;48.246;9.220;2023-02-28T12:38:58;94568.06;;;4.61;51.76
73600;BME280;61877;48.246;9.220;2023-02-28T12:41:29;94564.66;;;5.38;50.66
73600;BME280;61877;48.246;9.220;2023-02-28T12:44:02;94567.03;;;5.07;50.69
73600;BME280;61877;48.246;9.220;2023-02-28T12:46:33;94570.56;;;5.03;49.70
73600;BME280;61877;48.246;9.220;2023-02-28T12:49:02;94574.78;;;3.17;54.25
73600;BME280;61877;48.246;9.220;2023-02-28T12:51:30;94578.09;;;3.04;54.79
73600;BME280;61877;48.246;9.220;2023-02-28T12:54:07;94575.56;;;2.55;57.91
73600;BME280;61877;48.246;9.220;2023-02-28T12:56:42;94573.69;;;3.51;55.10
73600;BME280;61877;48.246;9.220;2023-02-28T12:59:13;94575.66;;;4.67;51.36
73600;BME280;61877;48.246;9.220;2023-02-28T13:01:52;94571.56;;;5.85;48.15
73600;BME280;61877;48.246;9.220;2023-02-28T13:04:45;94565.72;;;8.65;42.97
73600;BME280;61877;48.246;9.220;2023-02-28T13:07:45;94565.13;;;8.20;42.13
73600;BME280;61877;48.246;9.220;2023-02-28T13:10:15;94568.81;;;9.52;40.72
73600;BME280;61877;48.246;9.220;2023-02-28T13:12:47;94562.31;;;11.69;35.47
73600;BME280;61877;48.246;9.220;2023-02-28T13:15:18;94549.31;;;12.28;34.40
73600;BME280;61877;48.246;9.220;2023-02-28T13:17:48;94555.16;;;13.18;33.10
73600;BME280;61877;48.246;9.220;2023-02-28T13:20:18;94548.59;;;13.31;32.25