sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11647;DHT22;5880;52.342;9.662;2023-07-29T00:01:59;23.00;66.20
11647;DHT22;5880;52.342;9.662;2023-07-29T00:04:25;23.00;66.20
11647;DHT22;5880;52.342;9.662;2023-07-29T00:06:51;23.00;66.10
11647;DHT22;5880;52.342;9.662;2023-07-29T00:09:16;23.00;66.10
11647;DHT22;5880;52.342;9.662;2023-07-29T00:11:42;22.90;66.10
11647;DHT22;5880;52.342;9.662;2023-07-29T00:14:08;22.80;66.10
11647;DHT22;5880;52.342;9.662;2023-07-29T00:16:33;22.90;66.30
11647;DHT22;5880;52.342;9.662;2023-07-29T00:18:59;22.80;66.20
11647;DHT22;5880;52.342;9.662;2023-07-29T00:21:24;22.70;66.20
11647;DHT22;5880;52.342;9.662;2023-07-29T00:23:50;22.60;66.20
11647;DHT22;5880;52.342;9.662;2023-07-29T00:26:16;22.60;66.30
11647;DHT22;5880;52.342;9.662;2023-07-29T00:28:41;22.60;66.30
11647;DHT22;5880;52.342;9.662;2023-07-29T00:31:07;22.50;66.40
11647;DHT22;5880;52.342;9.662;2023-07-29T00:33:33;22.50;66.60
11647;DHT22;5880;52.342;9.662;2023-07-29T00:35:58;22.50;66.60
11647;DHT22;5880;52.342;9.662;2023-07-29T00:38:27;22.40;66.40
11647;DHT22;5880;52.342;9.662;2023-07-29T00:40:53;22.40;66.50
11647;DHT22;5880;52.342;9.662;2023-07-29T00:43:21;22.40;66.60
11647;DHT22;5880;52.342;9.662;2023-07-29T00:45:46;22.10;66.50
11647;DHT22;5880;52.342;9.662;2023-07-29T00:48:13;22.30;66.60
11647;DHT22;5880;52.342;9.662;2023-07-29T00:50:39;22.20;66.60
11647;DHT22;5880;52.342;9.662;2023-07-29T00:53:05;22.30;66.70
11647;DHT22;5880;52.342;9.662;2023-07-29T00:55:31;22.20;66.70
11647;DHT22;5880;52.342;9.662;2023-07-29T00:57:57;22.20;66.80
11647;DHT22;5880;52.342;9.662;2023-07-29T01:00:23;22.10;66.90
11647;DHT22;5880;52.342;9.662;2023-07-29T01:02:50;22.10;67.00
11647;DHT22;5880;52.342;9.662;2023-07-29T01:05:16;22.00;67.00
11647;DHT22;5880;52.342;9.662;2023-07-29T01:08:17;22.00;67.20
11647;DHT22;5880;52.342;9.662;2023-07-29T01:11:03;22.00;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T01:13:51;22.00;67.70
11647;DHT22;5880;52.342;9.662;2023-07-29T01:16:31;22.00;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T01:19:05;21.90;67.90
11647;DHT22;5880;52.342;9.662;2023-07-29T01:21:35;21.90;67.50
11647;DHT22;5880;52.342;9.662;2023-07-29T01:24:02;21.90;67.60
11647;DHT22;5880;52.342;9.662;2023-07-29T01:26:29;21.90;67.70
11647;DHT22;5880;52.342;9.662;2023-07-29T01:28:56;21.90;67.70
11647;DHT22;5880;52.342;9.662;2023-07-29T01:31:28;22.00;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T01:34:09;21.90;68.10
11647;DHT22;5880;52.342;9.662;2023-07-29T01:36:43;22.00;68.10
11647;DHT22;5880;52.342;9.662;2023-07-29T01:39:11;22.00;67.80
11647;DHT22;5880;52.342;9.662;2023-07-29T01:41:39;22.00;67.90
11647;DHT22;5880;52.342;9.662;2023-07-29T01:44:07;22.00;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T01:46:34;22.00;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T01:48:59;22.00;68.10
11647;DHT22;5880;52.342;9.662;2023-07-29T01:51:25;22.10;68.20
11647;DHT22;5880;52.342;9.662;2023-07-29T01:53:51;22.10;68.90
11647;DHT22;5880;52.342;9.662;2023-07-29T01:56:16;22.10;68.90
11647;DHT22;5880;52.342;9.662;2023-07-29T01:58:42;22.10;68.10
11647;DHT22;5880;52.342;9.662;2023-07-29T02:01:08;22.10;68.10
11647;DHT22;5880;52.342;9.662;2023-07-29T02:03:33;22.10;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T02:05:59;22.20;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T02:08:24;22.00;67.90
11647;DHT22;5880;52.342;9.662;2023-07-29T02:10:50;22.20;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T02:13:16;22.20;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T02:15:45;22.30;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T02:18:10;22.40;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T02:20:36;22.20;67.90
11647;DHT22;5880;52.342;9.662;2023-07-29T02:23:02;22.30;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T02:25:27;22.30;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T02:27:53;22.30;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T02:30:20;22.30;68.10
11647;DHT22;5880;52.342;9.662;2023-07-29T02:32:46;22.30;68.20
11647;DHT22;5880;52.342;9.662;2023-07-29T02:35:12;22.30;68.20
11647;DHT22;5880;52.342;9.662;2023-07-29T02:37:38;22.30;68.20
11647;DHT22;5880;52.342;9.662;2023-07-29T02:40:03;22.30;68.20
11647;DHT22;5880;52.342;9.662;2023-07-29T02:42:30;22.30;68.10
11647;DHT22;5880;52.342;9.662;2023-07-29T02:44:56;22.40;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T02:47:22;22.40;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T02:49:47;22.40;68.10
11647;DHT22;5880;52.342;9.662;2023-07-29T02:52:13;22.40;68.10
11647;DHT22;5880;52.342;9.662;2023-07-29T02:54:39;22.50;68.10
11647;DHT22;5880;52.342;9.662;2023-07-29T02:57:04;22.40;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T02:59:30;22.40;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T03:01:56;22.40;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T03:04:21;22.40;67.90
11647;DHT22;5880;52.342;9.662;2023-07-29T03:06:48;22.40;67.90
11647;DHT22;5880;52.342;9.662;2023-07-29T03:09:14;22.40;67.90
11647;DHT22;5880;52.342;9.662;2023-07-29T03:11:40;22.40;67.90
11647;DHT22;5880;52.342;9.662;2023-07-29T03:14:05;22.40;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T03:16:31;22.40;68.00
11647;DHT22;5880;52.342;9.662;2023-07-29T03:18:57;22.40;68.10
11647;DHT22;5880;52.342;9.662;2023-07-29T03:21:23;22.40;68.10
11647;DHT22;5880;52.342;9.662;2023-07-29T03:23:48;22.40;68.10
11647;DHT22;5880;52.342;9.662;2023-07-29T03:26:14;22.40;68.10
11647;DHT22;5880;52.342;9.662;2023-07-29T03:28:43;22.40;68.10
11647;DHT22;5880;52.342;9.662;2023-07-29T03:31:09;22.40;68.40
11647;DHT22;5880;52.342;9.662;2023-07-29T03:33:35;22.40;68.20
11647;DHT22;5880;52.342;9.662;2023-07-29T03:36:01;22.40;68.20
11647;DHT22;5880;52.342;9.662;2023-07-29T03:38:27;22.50;68.30
11647;DHT22;5880;52.342;9.662;2023-07-29T03:40:53;22.50;68.30
11647;DHT22;5880;52.342;9.662;2023-07-29T03:43:19;22.40;68.20
11647;DHT22;5880;52.342;9.662;2023-07-29T03:45:45;22.40;68.20
11647;DHT22;5880;52.342;9.662;2023-07-29T03:48:11;22.40;68.30
11647;DHT22;5880;52.342;9.662;2023-07-29T03:50:36;22.40;68.30
11647;DHT22;5880;52.342;9.662;2023-07-29T03:53:03;22.40;68.30
11647;DHT22;5880;52.342;9.662;2023-07-29T03:55:29;22.40;68.30
11647;DHT22;5880;52.342;9.662;2023-07-29T03:57:59;22.50;68.50
11647;DHT22;5880;52.342;9.662;2023-07-29T04:00:26;22.40;68.40
11647;DHT22;5880;52.342;9.662;2023-07-29T04:02:52;22.40;68.40
11647;DHT22;5880;52.342;9.662;2023-07-29T04:05:18;22.40;68.40
11647;DHT22;5880;52.342;9.662;2023-07-29T04:07:44;22.40;68.30
11647;DHT22;5880;52.342;9.662;2023-07-29T04:10:11;22.40;68.40
11647;DHT22;5880;52.342;9.662;2023-07-29T04:12:37;22.40;68.50
11647;DHT22;5880;52.342;9.662;2023-07-29T04:15:03;22.40;68.50
11647;DHT22;5880;52.342;9.662;2023-07-29T04:17:29;22.40;68.50
11647;DHT22;5880;52.342;9.662;2023-07-29T04:19:54;22.40;68.50
11647;DHT22;5880;52.342;9.662;2023-07-29T04:22:20;22.40;68.40
11647;DHT22;5880;52.342;9.662;2023-07-29T04:24:46;22.40;68.50
11647;DHT22;5880;52.342;9.662;2023-07-29T04:27:15;22.40;68.70
11647;DHT22;5880;52.342;9.662;2023-07-29T04:29:41;22.00;68.50
11647;DHT22;5880;52.342;9.662;2023-07-29T04:32:06;22.40;68.80
11647;DHT22;5880;52.342;9.662;2023-07-29T04:34:32;22.30;68.70
11647;DHT22;5880;52.342;9.662;2023-07-29T04:36:58;22.30;68.70
11647;DHT22;5880;52.342;9.662;2023-07-29T04:39:24;22.20;68.60
11647;DHT22;5880;52.342;9.662;2023-07-29T04:41:49;22.40;68.80
11647;DHT22;5880;52.342;9.662;2023-07-29T04:44:15;22.30;68.70
11647;DHT22;5880;52.342;9.662;2023-07-29T04:46:41;22.30;68.80
11647;DHT22;5880;52.342;9.662;2023-07-29T04:49:06;22.30;68.90
11647;DHT22;5880;52.342;9.662;2023-07-29T04:51:32;22.30;69.00
11647;DHT22;5880;52.342;9.662;2023-07-29T04:53:58;22.30;69.00
11647;DHT22;5880;52.342;9.662;2023-07-29T04:56:24;22.30;69.10
11647;DHT22;5880;52.342;9.662;2023-07-29T04:58:51;22.30;69.20
11647;DHT22;5880;52.342;9.662;2023-07-29T05:01:20;22.30;69.30
11647;DHT22;5880;52.342;9.662;2023-07-29T05:03:45;22.40;69.30
11647;DHT22;5880;52.342;9.662;2023-07-29T05:06:11;22.30;69.40
11647;DHT22;5880;52.342;9.662;2023-07-29T05:08:37;22.20;69.30
11647;DHT22;5880;52.342;9.662;2023-07-29T05:11:02;22.40;69.50
11647;DHT22;5880;52.342;9.662;2023-07-29T05:13:28;22.20;69.40
11647;DHT22;5880;52.342;9.662;2023-07-29T05:15:54;22.20;69.50
11647;DHT22;5880;52.342;9.662;2023-07-29T05:18:20;22.20;69.40
11647;DHT22;5880;52.342;9.662;2023-07-29T05:20:47;22.20;69.40
11647;DHT22;5880;52.342;9.662;2023-07-29T05:23:12;22.20;69.60
11647;DHT22;5880;52.342;9.662;2023-07-29T05:25:38;22.20;69.60
11647;DHT22;5880;52.342;9.662;2023-07-29T05:28:04;22.20;69.70
11647;DHT22;5880;52.342;9.662;2023-07-29T05:30:30;22.20;69.80
11647;DHT22;5880;52.342;9.662;2023-07-29T05:32:57;22.20;69.90
11647;DHT22;5880;52.342;9.662;2023-07-29T05:35:24;22.20;69.90
11647;DHT22;5880;52.342;9.662;2023-07-29T05:37:50;22.30;70.10
11647;DHT22;5880;52.342;9.662;2023-07-29T05:40:16;22.30;70.10
11647;DHT22;5880;52.342;9.662;2023-07-29T05:42:42;22.30;70.30
11647;DHT22;5880;52.342;9.662;2023-07-29T05:45:09;22.30;70.40
11647;DHT22;5880;52.342;9.662;2023-07-29T05:47:35;22.40;70.50
11647;DHT22;5880;52.342;9.662;2023-07-29T05:50:01;22.40;71.20
11647;DHT22;5880;52.342;9.662;2023-07-29T05:52:30;22.50;70.40
11647;DHT22;5880;52.342;9.662;2023-07-29T05:54:56;22.40;70.20
11647;DHT22;5880;52.342;9.662;2023-07-29T05:57:22;22.50;70.20
11647;DHT22;5880;52.342;9.662;2023-07-29T05:59:48;22.50;70.10
11647;DHT22;5880;52.342;9.662;2023-07-29T06:02:14;22.60;70.10
11647;DHT22;5880;52.342;9.662;2023-07-29T06:04:39;22.50;70.00
11647;DHT22;5880;52.342;9.662;2023-07-29T06:07:06;22.50;70.00
11647;DHT22;5880;52.342;9.662;2023-07-29T06:09:32;22.50;70.10
11647;DHT22;5880;52.342;9.662;2023-07-29T06:11:57;22.50;70.10
11647;DHT22;5880;52.342;9.662;2023-07-29T06:14:23;22.50;70.10
11647;DHT22;5880;52.342;9.662;2023-07-29T06:16:49;22.60;70.10
11647;DHT22;5880;52.342;9.662;2023-07-29T06:19:14;22.50;70.20
11647;DHT22;5880;52.342;9.662;2023-07-29T06:21:40;22.50;70.30
11647;DHT22;5880;52.342;9.662;2023-07-29T06:24:06;22.50;70.30
11647;DHT22;5880;52.342;9.662;2023-07-29T06:26:31;22.50;70.30
11647;DHT22;5880;52.342;9.662;2023-07-29T06:28:57;22.50;70.40
11647;DHT22;5880;52.342;9.662;2023-07-29T06:31:23;22.50;70.40
11647;DHT22;5880;52.342;9.662;2023-07-29T06:33:48;22.70;70.50
11647;DHT22;5880;52.342;9.662;2023-07-29T06:36:14;22.50;70.60
11647;DHT22;5880;52.342;9.662;2023-07-29T06:38:39;22.60;70.70
11647;DHT22;5880;52.342;9.662;2023-07-29T06:41:06;22.60;70.70
11647;DHT22;5880;52.342;9.662;2023-07-29T06:43:32;22.60;70.80
11647;DHT22;5880;52.342;9.662;2023-07-29T06:45:57;22.60;70.90
11647;DHT22;5880;52.342;9.662;2023-07-29T06:48:23;22.70;71.20
11647;DHT22;5880;52.342;9.662;2023-07-29T06:50:49;22.70;71.40
11647;DHT22;5880;52.342;9.662;2023-07-29T06:53:16;22.80;71.40
11647;DHT22;5880;52.342;9.662;2023-07-29T06:55:42;22.80;71.40
11647;DHT22;5880;52.342;9.662;2023-07-29T06:58:09;22.90;71.40
11647;DHT22;5880;52.342;9.662;2023-07-29T07:00:35;22.90;71.30
11647;DHT22;5880;52.342;9.662;2023-07-29T07:03:01;23.00;71.30
11647;DHT22;5880;52.342;9.662;2023-07-29T07:05:26;23.00;71.30
11647;DHT22;5880;52.342;9.662;2023-07-29T07:07:52;23.00;71.20
11647;DHT22;5880;52.342;9.662;2023-07-29T07:10:18;23.10;71.30
11647;DHT22;5880;52.342;9.662;2023-07-29T07:12:44;23.20;71.30
11647;DHT22;5880;52.342;9.662;2023-07-29T07:15:10;23.20;71.10
11647;DHT22;5880;52.342;9.662;2023-07-29T07:17:36;23.20;70.90
11647;DHT22;5880;52.342;9.662;2023-07-29T07:20:02;23.30;71.00
11647;DHT22;5880;52.342;9.662;2023-07-29T07:22:28;23.20;70.80
11647;DHT22;5880;52.342;9.662;2023-07-29T07:24:54;23.30;70.90
11647;DHT22;5880;52.342;9.662;2023-07-29T07:27:20;23.30;71.00
11647;DHT22;5880;52.342;9.662;2023-07-29T07:29:45;23.30;71.10
11647;DHT22;5880;52.342;9.662;2023-07-29T07:32:11;23.30;71.10
11647;DHT22;5880;52.342;9.662;2023-07-29T07:34:37;23.30;71.00
11647;DHT22;5880;52.342;9.662;2023-07-29T07:37:02;23.40;70.80
11647;DHT22;5880;52.342;9.662;2023-07-29T07:39:29;23.40;70.70
11647;DHT22;5880;52.342;9.662;2023-07-29T07:41:56;23.50;70.80
11647;DHT22;5880;52.342;9.662;2023-07-29T07:44:22;23.40;70.80
11647;DHT22;5880;52.342;9.662;2023-07-29T07:46:47;23.50;70.80
11647;DHT22;5880;52.342;9.662;2023-07-29T07:49:14;23.50;71.00
11647;DHT22;5880;52.342;9.662;2023-07-29T07:51:39;23.50;70.90
11647;DHT22;5880;52.342;9.662;2023-07-29T07:54:05;23.60;71.00
11647;DHT22;5880;52.342;9.662;2023-07-29T07:56:31;23.70;70.90
11647;DHT22;5880;52.342;9.662;2023-07-29T07:58:57;23.60;70.90
11647;DHT22;5880;52.342;9.662;2023-07-29T08:01:23;23.70;71.00
11647;DHT22;5880;52.342;9.662;2023-07-29T08:03:48;23.80;70.90
11647;DHT22;5880;52.342;9.662;2023-07-29T08:06:14;23.80;70.80
11647;DHT22;5880;52.342;9.662;2023-07-29T08:08:40;23.80;70.80
11647;DHT22;5880;52.342;9.662;2023-07-29T08:11:05;23.90;70.70
11647;DHT22;5880;52.342;9.662;2023-07-29T08:13:31;23.60;70.50
11647;DHT22;5880;52.342;9.662;2023-07-29T08:15:56;23.90;70.60
11647;DHT22;5880;52.342;9.662;2023-07-29T08:18:22;23.90;70.80
11647;DHT22;5880;52.342;9.662;2023-07-29T08:20:58;24.00;70.80
11647;DHT22;5880;52.342;9.662;2023-07-29T08:23:29;24.10;70.70
11647;DHT22;5880;52.342;9.662;2023-07-29T08:25:57;24.20;70.80
11647;DHT22;5880;52.342;9.662;2023-07-29T08:28:37;24.20;70.60
11647;DHT22;5880;52.342;9.662;2023-07-29T08:31:04;24.20;70.30
11647;DHT22;5880;52.342;9.662;2023-07-29T08:33:31;24.20;70.20
11647;DHT22;5880;52.342;9.662;2023-07-29T08:35:59;24.30;70.00
11647;DHT22;5880;52.342;9.662;2023-07-29T08:38:25;24.40;70.70
11647;DHT22;5880;52.342;9.662;2023-07-29T08:41:24;24.30;69.80
11647;DHT22;5880;52.342;9.662;2023-07-29T08:46:46;24.30;69.60
11647;DHT22;5880;52.342;9.662;2023-07-29T08:49:12;24.20;69.50
11647;DHT22;5880;52.342;9.662;2023-07-29T08:51:42;24.30;69.50
11647;DHT22;5880;52.342;9.662;2023-07-29T08:54:10;24.30;69.50
11647;DHT22;5880;52.342;9.662;2023-07-29T08:56:37;24.30;69.50
11647;DHT22;5880;52.342;9.662;2023-07-29T08:59:03;24.30;69.30
11647;DHT22;5880;52.342;9.662;2023-07-29T09:01:30;24.30;69.40
11647;DHT22;5880;52.342;9.662;2023-07-29T09:03:56;24.30;69.20
11647;DHT22;5880;52.342;9.662;2023-07-29T09:06:23;24.40;69.30
11647;DHT22;5880;52.342;9.662;2023-07-29T09:08:51;24.30;69.30
11647;DHT22;5880;52.342;9.662;2023-07-29T09:11:20;24.30;69.30
11647;DHT22;5880;52.342;9.662;2023-07-29T09:13:46;24.30;70.30
11647;DHT22;5880;52.342;9.662;2023-07-29T09:16:12;24.40;69.70
11647;DHT22;5880;52.342;9.662;2023-07-29T09:18:39;24.40;69.80
11647;DHT22;5880;52.342;9.662;2023-07-29T09:21:04;24.50;70.40
11647;DHT22;5880;52.342;9.662;2023-07-29T09:23:44;24.60;70.90
11647;DHT22;5880;52.342;9.662;2023-07-29T09:26:10;24.70;70.90
11647;DHT22;5880;52.342;9.662;2023-07-29T09:28:38;24.70;70.30
11647;DHT22;5880;52.342;9.662;2023-07-29T09:31:05;24.80;70.40
11647;DHT22;5880;52.342;9.662;2023-07-29T09:33:34;24.90;70.90
11647;DHT22;5880;52.342;9.662;2023-07-29T09:36:08;25.00;71.00
11647;DHT22;5880;52.342;9.662;2023-07-29T09:38:35;25.00;70.30
11647;DHT22;5880;52.342;9.662;2023-07-29T09:41:01;25.10;69.90
11647;DHT22;5880;52.342;9.662;2023-07-29T09:43:34;25.10;69.40
11647;DHT22;5880;52.342;9.662;2023-07-29T09:46:04;25.10;68.30
11647;DHT22;5880;52.342;9.662;2023-07-29T09:48:36;25.00;67.90
11647;DHT22;5880;52.342;9.662;2023-07-29T09:51:13;24.90;67.90
11647;DHT22;5880;52.342;9.662;2023-07-29T09:53:44;24.80;68.10
11647;DHT22;5880;52.342;9.662;2023-07-29T09:56:12;24.70;68.60
11647;DHT22;5880;52.342;9.662;2023-07-29T09:58:39;24.70;69.20
11647;DHT22;5880;52.342;9.662;2023-07-29T10:01:09;24.60;69.60
11647;DHT22;5880;52.342;9.662;2023-07-29T10:03:36;24.70;70.00
11647;DHT22;5880;52.342;9.662;2023-07-29T10:06:06;24.70;70.00
11647;DHT22;5880;52.342;9.662;2023-07-29T10:08:35;24.70;69.90
11647;DHT22;5880;52.342;9.662;2023-07-29T10:11:05;24.80;69.70
11647;DHT22;5880;52.342;9.662;2023-07-29T10:13:33;24.80;69.80
11647;DHT22;5880;52.342;9.662;2023-07-29T10:15:59;24.90;69.80
11647;DHT22;5880;52.342;9.662;2023-07-29T10:18:29;24.90;69.70
11647;DHT22;5880;52.342;9.662;2023-07-29T10:20:57;25.00;69.80
11647;DHT22;5880;52.342;9.662;2023-07-29T10:23:26;25.10;69.70
11647;DHT22;5880;52.342;9.662;2023-07-29T10:26:04;25.10;69.30
11647;DHT22;5880;52.342;9.662;2023-07-29T10:28:32;25.30;68.30
11647;DHT22;5880;52.342;9.662;2023-07-29T10:30:59;25.30;68.50
11647;DHT22;5880;52.342;9.662;2023-07-29T10:33:28;25.30;68.60
11647;DHT22;5880;52.342;9.662;2023-07-29T10:35:56;25.40;68.40
11647;DHT22;5880;52.342;9.662;2023-07-29T10:38:23;25.50;68.40
11647;DHT22;5880;52.342;9.662;2023-07-29T10:40:55;25.60;68.20
11647;DHT22;5880;52.342;9.662;2023-07-29T10:43:33;25.60;66.80
11647;DHT22;5880;52.342;9.662;2023-07-29T10:46:21;25.70;65.00
11647;DHT22;5880;52.342;9.662;2023-07-29T10:51:35;25.80;65.90
11647;DHT22;5880;52.342;9.662;2023-07-29T10:56:33;26.00;64.70
11647;DHT22;5880;52.342;9.662;2023-07-29T11:01:42;26.20;61.60
11647;DHT22;5880;52.342;9.662;2023-07-29T11:04:25;26.20;63.90
11647;DHT22;5880;52.342;9.662;2023-07-29T11:12:47;26.50;62.00
11647;DHT22;5880;52.342;9.662;2023-07-29T11:17:55;26.70;63.20
11647;DHT22;5880;52.342;9.662;2023-07-29T11:20:24;26.80;62.10
11647;DHT22;5880;52.342;9.662;2023-07-29T11:22:53;26.80;62.90
11647;DHT22;5880;52.342;9.662;2023-07-29T11:25:22;26.90;62.50
11647;DHT22;5880;52.342;9.662;2023-07-29T11:27:51;27.00;62.90
11647;DHT22;5880;52.342;9.662;2023-07-29T11:30:18;26.90;61.60
11647;DHT22;5880;52.342;9.662;2023-07-29T11:32:45;26.90;61.60
11647;DHT22;5880;52.342;9.662;2023-07-29T11:35:16;26.90;60.60
11647;DHT22;5880;52.342;9.662;2023-07-29T11:37:48;26.80;60.40
11647;DHT22;5880;52.342;9.662;2023-07-29T11:40:19;26.70;60.30
11647;DHT22;5880;52.342;9.662;2023-07-29T11:42:47;26.70;60.20
11647;DHT22;5880;52.342;9.662;2023-07-29T11:45:16;26.60;59.70
11647;DHT22;5880;52.342;9.662;2023-07-29T11:47:42;26.50;59.40
11647;DHT22;5880;52.342;9.662;2023-07-29T11:50:09;26.40;59.80
11647;DHT22;5880;52.342;9.662;2023-07-29T11:52:42;26.30;59.60
11647;DHT22;5880;52.342;9.662;2023-07-29T11:55:11;26.30;60.20
11647;DHT22;5880;52.342;9.662;2023-07-29T11:57:38;26.20;60.70
11647;DHT22;5880;52.342;9.662;2023-07-29T12:00:06;26.20;60.70
11647;DHT22;5880;52.342;9.662;2023-07-29T12:02:37;26.30;60.40
11647;DHT22;5880;52.342;9.662;2023-07-29T12:05:05;26.30;61.00
11647;DHT22;5880;52.342;9.662;2023-07-29T12:07:32;26.30;60.70
11647;DHT22;5880;52.342;9.662;2023-07-29T12:10:02;26.40;60.90
11647;DHT22;5880;52.342;9.662;2023-07-29T12:12:29;26.40;60.40
11647;DHT22;5880;52.342;9.662;2023-07-29T12:14:55;26.50;60.30
11647;DHT22;5880;52.342;9.662;2023-07-29T12:17:21;26.60;59.80
11647;DHT22;5880;52.342;9.662;2023-07-29T12:19:47;26.60;59.60
11647;DHT22;5880;52.342;9.662;2023-07-29T12:22:18;26.60;60.00
11647;DHT22;5880;52.342;9.662;2023-07-29T12:24:45;26.60;58.70
11647;DHT22;5880;52.342;9.662;2023-07-29T12:27:14;26.60;60.30
11647;DHT22;5880;52.342;9.662;2023-07-29T12:29:43;26.70;58.60
11647;DHT22;5880;52.342;9.662;2023-07-29T12:32:10;26.70;58.90
11647;DHT22;5880;52.342;9.662;2023-07-29T12:34:37;26.70;59.90
11647;DHT22;5880;52.342;9.662;2023-07-29T12:37:05;26.80;58.50
11647;DHT22;5880;52.342;9.662;2023-07-29T12:39:34;26.90;58.60
11647;DHT22;5880;52.342;9.662;2023-07-29T12:42:02;26.90;58.00
11647;DHT22;5880;52.342;9.662;2023-07-29T12:44:33;26.90;57.20
11647;DHT22;5880;52.342;9.662;2023-07-29T12:47:05;27.00;55.90
11647;DHT22;5880;52.342;9.662;2023-07-29T12:49:32;27.00;56.60
11647;DHT22;5880;52.342;9.662;2023-07-29T12:52:00;27.10;57.90
11647;DHT22;5880;52.342;9.662;2023-07-29T12:54:26;27.10;56.60
11647;DHT22;5880;52.342;9.662;2023-07-29T12:56:52;27.20;56.70
11647;DHT22;5880;52.342;9.662;2023-07-29T12:59:17;27.30;56.70
11647;DHT22;5880;52.342;9.662;2023-07-29T13:01:43;27.30;55.80
11647;DHT22;5880;52.342;9.662;2023-07-29T13:04:10;27.30;55.60
11647;DHT22;5880;52.342;9.662;2023-07-29T13:06:36;27.30;55.10
11647;DHT22;5880;52.342;9.662;2023-07-29T13:09:02;27.40;55.70
11647;DHT22;5880;52.342;9.662;2023-07-29T13:11:28;27.30;56.00
11647;DHT22;5880;52.342;9.662;2023-07-29T13:13:54;27.20;55.70
11647;DHT22;5880;52.342;9.662;2023-07-29T13:16:19;27.20;56.40
11647;DHT22;5880;52.342;9.662;2023-07-29T13:18:45;27.20;55.70
11647;DHT22;5880;52.342;9.662;2023-07-29T13:21:11;27.20;55.70
11647;DHT22;5880;52.342;9.662;2023-07-29T13:23:36;27.10;56.20
11647;DHT22;5880;52.342;9.662;2023-07-29T13:26:02;27.10;55.90
11647;DHT22;5880;52.342;9.662;2023-07-29T13:28:28;27.10;55.70
11647;DHT22;5880;52.342;9.662;2023-07-29T13:30:54;27.10;55.60
11647;DHT22;5880;52.342;9.662;2023-07-29T13:33:19;27.10;56.70
11647;DHT22;5880;52.342;9.662;2023-07-29T13:35:45;27.10;55.70
11647;DHT22;5880;52.342;9.662;2023-07-29T13:38:11;27.10;55.80
11647;DHT22;5880;52.342;9.662;2023-07-29T13:40:36;27.00;56.80
11647;DHT22;5880;52.342;9.662;2023-07-29T13:43:02;27.10;56.40
11647;DHT22;5880;52.342;9.662;2023-07-29T13:45:28;27.10;56.00
11647;DHT22;5880;52.342;9.662;2023-07-29T13:47:53;27.10;55.50
11647;DHT22;5880;52.342;9.662;2023-07-29T13:50:19;27.20;54.80
11647;DHT22;5880;52.342;9.662;2023-07-29T13:52:45;27.20;54.70
11647;DHT22;5880;52.342;9.662;2023-07-29T13:55:11;27.20;54.80
11647;DHT22;5880;52.342;9.662;2023-07-29T13:57:38;27.20;54.50
11647;DHT22;5880;52.342;9.662;2023-07-29T14:00:05;27.30;54.60
11647;DHT22;5880;52.342;9.662;2023-07-29T14:02:32;27.20;55.10
11647;DHT22;5880;52.342;9.662;2023-07-29T14:04:57;27.20;56.20
11647;DHT22;5880;52.342;9.662;2023-07-29T14:07:23;27.30;55.70
11647;DHT22;5880;52.342;9.662;2023-07-29T14:09:49;27.30;55.70
11647;DHT22;5880;52.342;9.662;2023-07-29T14:12:14;27.40;55.60
11647;DHT22;5880;52.342;9.662;2023-07-29T14:14:41;27.40;55.30
11647;DHT22;5880;52.342;9.662;2023-07-29T14:17:07;27.40;55.00
11647;DHT22;5880;52.342;9.662;2023-07-29T14:19:37;27.40;55.20
11647;DHT22;5880;52.342;9.662;2023-07-29T14:22:03;27.40;54.50
11647;DHT22;5880;52.342;9.662;2023-07-29T14:24:29;27.40;54.70
11647;DHT22;5880;52.342;9.662;2023-07-29T14:26:54;27.30;55.10
11647;DHT22;5880;52.342;9.662;2023-07-29T14:29:20;27.30;55.50
11647;DHT22;5880;52.342;9.662;2023-07-29T14:31:46;27.30;55.00
11647;DHT22;5880;52.342;9.662;2023-07-29T14:34:11;27.30;54.90
11647;DHT22;5880;52.342;9.662;2023-07-29T14:36:37;27.30;54.40
11647;DHT22;5880;52.342;9.662;2023-07-29T14:39:03;27.20;54.90
11647;DHT22;5880;52.342;9.662;2023-07-29T14:41:29;27.20;54.70
11647;DHT22;5880;52.342;9.662;2023-07-29T14:43:55;27.20;54.80
11647;DHT22;5880;52.342;9.662;2023-07-29T14:46:21;27.20;55.30
11647;DHT22;5880;52.342;9.662;2023-07-29T14:48:47;27.20;54.10
11647;DHT22;5880;52.342;9.662;2023-07-29T14:51:13;27.30;53.60
11647;DHT22;5880;52.342;9.662;2023-07-29T14:53:39;27.20;54.10
11647;DHT22;5880;52.342;9.662;2023-07-29T14:56:05;27.10;53.90
11647;DHT22;5880;52.342;9.662;2023-07-29T14:58:30;27.10;53.90
11647;DHT22;5880;52.342;9.662;2023-07-29T15:00:56;27.10;54.00
11647;DHT22;5880;52.342;9.662;2023-07-29T15:03:23;27.20;54.00
11647;DHT22;5880;52.342;9.662;2023-07-29T15:05:49;27.20;53.70
11647;DHT22;5880;52.342;9.662;2023-07-29T15:08:15;27.30;54.00
11647;DHT22;5880;52.342;9.662;2023-07-29T15:10:48;27.30;54.10
11647;DHT22;5880;52.342;9.662;2023-07-29T15:13:14;27.40;52.90
11647;DHT22;5880;52.342;9.662;2023-07-29T15:15:43;27.40;54.00
11647;DHT22;5880;52.342;9.662;2023-07-29T15:18:09;27.40;53.40
11647;DHT22;5880;52.342;9.662;2023-07-29T15:20:35;27.40;53.20
11647;DHT22;5880;52.342;9.662;2023-07-29T15:23:01;27.40;53.30
11647;DHT22;5880;52.342;9.662;2023-07-29T15:25:27;27.40;52.80
11647;DHT22;5880;52.342;9.662;2023-07-29T15:27:52;27.40;53.40
11647;DHT22;5880;52.342;9.662;2023-07-29T15:30:18;27.40;53.50
11647;DHT22;5880;52.342;9.662;2023-07-29T15:32:44;27.40;53.30
11647;DHT22;5880;52.342;9.662;2023-07-29T15:35:10;27.40;53.20
11647;DHT22;5880;52.342;9.662;2023-07-29T15:37:36;27.40;52.80
11647;DHT22;5880;52.342;9.662;2023-07-29T15:40:02;27.30;53.00
11647;DHT22;5880;52.342;9.662;2023-07-29T15:42:28;27.20;53.10
11647;DHT22;5880;52.342;9.662;2023-07-29T15:44:54;27.40;53.20
11647;DHT22;5880;52.342;9.662;2023-07-29T15:47:20;27.20;52.80
11647;DHT22;5880;52.342;9.662;2023-07-29T15:49:46;27.20;53.10
11647;DHT22;5880;52.342;9.662;2023-07-29T15:52:12;27.10;53.10
11647;DHT22;5880;52.342;9.662;2023-07-29T15:54:40;27.10;52.90
11647;DHT22;5880;52.342;9.662;2023-07-29T15:57:06;27.20;52.80
11647;DHT22;5880;52.342;9.662;2023-07-29T15:59:32;27.10;52.50
11647;DHT22;5880;52.342;9.662;2023-07-29T16:01:58;27.00;53.30
11647;DHT22;5880;52.342;9.662;2023-07-29T16:04:23;26.90;51.80