sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46505;SDS011;32220;49.808;9.968;2022-07-21T00:00:14;7.93;;;6.60;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:02:42;7.17;;;6.27;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:05:10;7.17;;;5.40;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:07:38;7.07;;;6.40;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:10:06;7.70;;;6.53;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:12:36;7.43;;;5.47;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:15:04;6.57;;;5.43;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:17:33;6.00;;;5.40;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:20:00;6.70;;;6.10;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:22:29;7.00;;;5.83;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:24:56;5.67;;;5.17;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:27:26;5.90;;;5.30;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:29:54;6.50;;;5.80;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:32:21;6.00;;;5.50;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:34:49;5.87;;;5.27;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:37:16;6.50;;;5.90;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:39:44;6.30;;;5.70;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:42:19;6.93;;;6.27;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:44:49;6.13;;;5.57;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:47:18;6.20;;;5.60;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:49:47;7.77;;;6.67;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:52:15;8.33;;;7.50;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:54:43;8.00;;;7.20;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:57:11;7.37;;;6.67;;
46505;SDS011;32220;49.808;9.968;2022-07-21T00:59:39;7.73;;;6.67;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:02:09;8.90;;;6.77;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:04:37;7.13;;;6.43;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:07:05;7.17;;;6.47;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:09:33;8.53;;;7.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:12:02;9.73;;;8.07;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:14:30;7.83;;;6.97;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:16:58;8.57;;;7.67;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:19:29;8.80;;;7.93;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:21:59;8.93;;;7.50;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:24:27;8.47;;;7.60;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:26:55;8.23;;;7.43;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:29:22;8.67;;;7.70;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:31:51;8.40;;;7.60;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:34:19;10.57;;;8.20;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:36:47;10.23;;;9.23;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:39:16;9.30;;;8.27;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:42:10;7.70;;;6.80;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:44:38;10.80;;;7.43;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:47:05;9.40;;;8.50;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:49:33;9.67;;;8.57;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:52:00;10.87;;;8.13;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:54:30;9.53;;;8.40;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:56:57;10.90;;;9.37;;
46505;SDS011;32220;49.808;9.968;2022-07-21T01:59:25;9.57;;;8.33;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:01:53;9.97;;;8.97;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:04:20;8.97;;;8.07;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:06:48;8.77;;;7.97;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:09:15;7.80;;;7.13;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:11:44;8.70;;;7.90;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:14:12;10.27;;;9.30;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:16:40;8.87;;;7.97;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:19:08;8.80;;;7.93;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:21:36;11.73;;;9.83;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:24:04;8.70;;;7.80;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:26:33;8.30;;;7.57;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:29:02;8.40;;;7.43;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:31:30;9.07;;;8.23;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:33:57;7.90;;;7.20;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:36:25;8.83;;;7.93;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:38:53;8.63;;;7.83;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:41:20;8.67;;;7.73;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:43:48;8.70;;;7.87;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:46:17;9.20;;;8.40;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:48:45;9.17;;;8.27;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:51:12;9.67;;;8.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:53:40;8.97;;;8.10;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:56:07;8.70;;;7.90;;
46505;SDS011;32220;49.808;9.968;2022-07-21T02:58:35;8.47;;;7.67;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:01:04;8.57;;;7.67;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:03:35;8.57;;;7.73;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:06:03;9.50;;;8.50;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:08:31;9.43;;;8.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:10:59;8.80;;;8.00;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:13:27;7.83;;;7.13;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:15:54;9.63;;;8.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:18:22;9.47;;;8.33;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:20:51;8.67;;;7.87;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:23:19;8.93;;;8.03;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:25:47;9.20;;;8.30;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:28:14;9.10;;;8.20;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:30:43;8.23;;;7.43;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:33:10;9.20;;;8.17;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:35:38;8.87;;;8.03;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:38:08;8.03;;;7.23;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:40:37;8.97;;;8.03;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:43:05;8.40;;;7.60;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:45:35;7.70;;;7.00;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:48:04;7.87;;;7.07;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:50:34;8.70;;;8.00;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:53:03;8.83;;;7.93;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:55:33;9.87;;;8.57;;
46505;SDS011;32220;49.808;9.968;2022-07-21T03:58:03;9.63;;;8.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:00:32;9.57;;;8.67;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:03:02;8.73;;;7.93;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:05:30;9.57;;;8.67;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:07:58;8.30;;;7.47;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:10:27;8.53;;;7.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:12:58;10.20;;;9.13;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:15:27;10.03;;;9.03;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:17:54;9.90;;;8.90;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:20:23;9.87;;;8.83;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:22:51;10.03;;;9.07;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:25:19;9.73;;;8.80;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:27:48;10.00;;;9.00;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:30:19;11.17;;;10.07;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:32:48;10.80;;;9.80;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:35:16;9.90;;;8.90;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:37:44;12.90;;;11.47;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:40:13;11.47;;;10.20;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:42:41;12.07;;;10.87;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:45:10;12.30;;;10.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:47:45;10.57;;;9.57;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:50:17;10.90;;;9.80;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:52:46;10.40;;;9.40;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:55:14;12.70;;;11.40;;
46505;SDS011;32220;49.808;9.968;2022-07-21T04:57:44;11.60;;;10.43;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:00:14;10.87;;;9.77;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:02:46;10.30;;;9.17;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:05:14;10.43;;;9.37;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:07:42;10.97;;;9.97;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:10:11;10.93;;;9.83;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:12:42;11.57;;;10.47;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:15:10;11.13;;;10.03;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:17:39;9.77;;;8.87;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:20:09;10.27;;;9.37;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:22:38;11.80;;;10.80;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:25:06;11.37;;;10.17;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:27:35;11.03;;;9.97;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:30:03;11.00;;;9.90;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:32:32;11.17;;;9.87;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:35:00;10.80;;;9.70;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:37:29;10.20;;;9.30;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:39:57;10.60;;;9.50;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:42:25;12.60;;;11.40;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:44:52;11.23;;;10.13;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:47:21;10.47;;;9.43;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:49:49;10.07;;;9.17;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:52:16;10.43;;;9.33;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:54:45;10.17;;;9.17;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:57:13;9.73;;;8.83;;
46505;SDS011;32220;49.808;9.968;2022-07-21T05:59:41;10.00;;;9.00;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:02:08;9.27;;;8.47;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:04:36;8.17;;;7.47;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:07:04;9.30;;;8.50;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:09:31;8.37;;;7.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:12:01;7.77;;;7.07;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:14:29;8.63;;;7.83;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:16:57;8.43;;;7.73;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:19:25;9.07;;;7.37;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:21:53;8.03;;;7.30;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:24:21;7.40;;;6.47;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:26:48;8.43;;;7.73;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:29:18;8.43;;;7.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:31:46;8.87;;;7.37;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:34:13;7.23;;;6.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:36:41;7.13;;;6.53;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:39:09;7.27;;;6.57;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:41:38;6.97;;;6.27;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:44:12;7.57;;;6.37;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:46:41;6.77;;;6.23;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:49:09;7.33;;;6.70;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:51:37;6.50;;;5.90;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:54:05;6.87;;;6.13;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:56:33;5.90;;;5.30;;
46505;SDS011;32220;49.808;9.968;2022-07-21T06:59:00;6.33;;;5.73;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:01:28;6.07;;;5.57;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:03:57;5.60;;;5.13;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:06:25;6.90;;;5.80;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:08:53;5.90;;;5.40;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:11:21;6.60;;;6.00;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:13:49;7.67;;;6.30;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:16:17;6.70;;;5.80;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:18:44;6.50;;;5.87;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:21:13;6.00;;;5.50;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:23:41;6.80;;;6.10;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:26:09;6.87;;;6.30;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:28:37;6.47;;;5.87;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:31:05;6.30;;;5.80;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:33:33;5.97;;;5.47;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:36:00;5.13;;;4.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:38:30;5.30;;;4.80;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:40:58;5.33;;;4.93;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:43:25;4.87;;;4.50;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:45:53;5.53;;;5.10;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:48:21;5.40;;;5.00;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:50:49;5.40;;;4.90;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:53:16;5.40;;;4.90;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:55:45;5.70;;;5.20;;
46505;SDS011;32220;49.808;9.968;2022-07-21T07:58:13;5.13;;;4.73;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:00:42;5.93;;;5.43;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:03:09;6.10;;;5.60;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:05:37;4.83;;;4.43;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:08:05;5.83;;;5.33;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:10:33;5.63;;;5.10;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:13:02;5.57;;;4.73;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:15:30;6.90;;;4.93;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:17:58;5.27;;;4.77;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:20:26;5.53;;;4.87;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:22:54;5.70;;;5.10;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:25:21;6.37;;;5.80;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:27:49;5.10;;;4.70;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:30:19;5.30;;;4.90;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:32:46;5.67;;;5.17;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:35:14;5.30;;;4.80;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:37:42;5.00;;;4.60;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:40:19;5.27;;;4.83;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:42:51;5.73;;;5.27;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:45:20;5.50;;;5.00;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:47:50;5.90;;;5.40;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:50:19;5.10;;;4.70;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:52:47;5.57;;;5.07;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:55:15;5.30;;;4.90;;
46505;SDS011;32220;49.808;9.968;2022-07-21T08:57:43;5.60;;;5.10;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:00:11;5.20;;;4.70;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:02:40;5.03;;;4.53;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:05:09;5.27;;;4.87;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:07:46;5.03;;;4.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:10:18;5.53;;;5.03;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:12:49;5.03;;;4.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:15:20;4.43;;;4.00;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:18:04;4.30;;;4.00;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:20:34;4.03;;;3.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:23:03;4.40;;;4.10;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:25:33;3.97;;;3.67;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:28:07;4.13;;;3.83;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:30:46;4.50;;;4.10;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:33:21;4.77;;;4.37;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:35:57;4.50;;;4.10;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:38:27;4.40;;;4.00;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:41:03;5.27;;;4.50;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:43:33;5.50;;;4.73;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:46:12;4.40;;;4.00;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:48:44;4.40;;;4.00;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:51:24;4.70;;;4.37;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:53:54;5.23;;;4.00;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:56:25;4.40;;;4.00;;
46505;SDS011;32220;49.808;9.968;2022-07-21T09:58:55;4.37;;;4.07;;
46505;SDS011;32220;49.808;9.968;2022-07-21T10:01:23;4.30;;;4.00;;
46505;SDS011;32220;49.808;9.968;2022-07-21T10:03:55;4.90;;;4.50;;
46505;SDS011;32220;49.808;9.968;2022-07-21T10:06:25;4.47;;;4.03;;
46505;SDS011;32220;49.808;9.968;2022-07-21T10:08:55;4.07;;;3.77;;
46505;SDS011;32220;49.808;9.968;2022-07-21T10:11:24;3.43;;;3.23;;
46505;SDS011;32220;49.808;9.968;2022-07-21T10:13:53;4.17;;;3.87;;
46505;SDS011;32220;49.808;9.968;2022-07-21T10:16:22;4.57;;;4.17;;
46505;SDS011;32220;49.808;9.968;2022-07-21T10:18:52;4.20;;;3.90;;
46505;SDS011;32220;49.808;9.968;2022-07-21T10:21:41;3.45;;;3.15;;
46505;SDS011;32220;49.808;9.968;2022-07-21T10:24:12;4.10;;;3.80;;
46505;SDS011;32220;49.808;9.968;2022-07-21T10:32:22;4.45;;;4.07;;
46505;SDS011;32220;49.808;9.968;2022-07-21T10:34:53;3.67;;;3.40;;
46505;SDS011;32220;49.808;9.968;2022-07-21T10:40:38;4.10;;;3.80;;
46505;SDS011;32220;49.808;9.968;2022-07-21T10:49:11;3.25;;;3.05;;
46505;SDS011;32220;49.808;9.968;2022-07-21T10:55:17;3.60;;;3.30;;
46505;SDS011;32220;49.808;9.968;2022-07-21T10:58:11;3.25;;;3.05;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:00:46;3.35;;;3.10;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:03:17;2.47;;;2.28;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:06:13;2.97;;;2.78;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:08:43;2.65;;;2.45;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:11:14;2.70;;;2.50;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:14:03;2.50;;;2.33;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:19:39;3.08;;;2.78;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:22:09;2.45;;;2.25;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:24:40;3.08;;;2.60;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:27:16;3.33;;;3.13;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:29:46;3.50;;;3.20;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:32:15;3.20;;;3.00;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:34:46;3.50;;;2.93;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:37:15;2.83;;;2.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:39:44;3.33;;;2.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:42:13;3.05;;;2.85;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:44:43;2.90;;;2.70;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:47:12;3.17;;;2.90;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:49:45;3.40;;;2.90;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:52:14;2.70;;;2.50;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:54:43;2.67;;;2.47;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:57:13;3.03;;;2.72;;
46505;SDS011;32220;49.808;9.968;2022-07-21T11:59:44;2.60;;;2.33;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:02:13;3.10;;;2.90;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:04:42;2.97;;;2.78;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:07:14;3.23;;;2.93;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:09:45;2.70;;;2.50;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:12:21;2.80;;;2.60;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:14:57;2.97;;;2.60;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:17:32;2.67;;;2.50;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:20:03;3.00;;;2.80;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:22:32;3.23;;;3.00;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:25:02;3.00;;;2.80;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:27:31;3.50;;;3.30;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:30:01;3.40;;;3.10;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:32:40;3.10;;;2.90;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:35:17;3.10;;;2.80;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:37:53;3.40;;;3.10;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:40:22;2.90;;;2.70;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:42:51;3.30;;;3.10;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:45:32;3.47;;;3.27;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:48:13;3.73;;;3.30;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:50:42;4.27;;;3.40;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:53:24;3.70;;;3.40;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:55:52;4.67;;;3.53;;
46505;SDS011;32220;49.808;9.968;2022-07-21T12:58:20;3.93;;;3.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:00:50;3.43;;;3.23;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:03:18;3.30;;;3.10;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:05:45;4.85;;;3.35;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:08:13;3.35;;;3.10;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:10:41;4.00;;;3.58;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:13:11;3.95;;;3.65;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:15:39;3.53;;;3.22;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:18:08;3.80;;;3.50;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:20:35;3.55;;;3.35;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:23:04;3.78;;;3.47;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:25:32;3.53;;;3.28;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:28:00;3.30;;;3.10;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:30:28;3.20;;;3.00;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:32:56;5.77;;;3.50;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:35:26;3.30;;;3.10;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:37:54;3.83;;;3.53;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:40:23;3.83;;;3.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:42:51;3.30;;;3.10;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:45:19;3.97;;;3.67;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:47:47;3.50;;;3.30;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:50:15;3.93;;;3.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:52:44;3.93;;;3.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:55:12;4.53;;;4.17;;
46505;SDS011;32220;49.808;9.968;2022-07-21T13:57:40;4.00;;;3.70;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:00:11;3.83;;;3.27;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:02:39;3.92;;;3.67;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:05:09;4.57;;;4.18;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:07:37;4.35;;;3.83;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:10:07;3.78;;;3.55;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:12:36;3.95;;;3.75;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:15:04;4.60;;;4.20;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:17:32;3.93;;;3.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:20:00;4.23;;;3.90;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:22:28;4.27;;;3.90;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:24:56;4.70;;;4.30;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:27:42;4.33;;;4.03;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:30:10;4.07;;;3.77;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:32:38;4.47;;;4.17;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:35:06;5.00;;;4.53;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:37:35;5.27;;;3.90;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:40:04;4.77;;;4.37;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:42:34;4.90;;;4.50;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:45:04;4.70;;;4.30;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:47:33;4.37;;;4.07;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:50:01;4.83;;;4.43;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:52:28;4.97;;;4.57;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:54:56;4.93;;;4.53;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:57:24;4.60;;;4.30;;
46505;SDS011;32220;49.808;9.968;2022-07-21T14:59:52;3.87;;;3.63;;
46505;SDS011;32220;49.808;9.968;2022-07-21T15:02:21;4.63;;;4.23;;
46505;SDS011;32220;49.808;9.968;2022-07-21T15:04:48;4.67;;;4.37;;
46505;SDS011;32220;49.808;9.968;2022-07-21T15:07:17;4.57;;;4.20;;
46505;SDS011;32220;49.808;9.968;2022-07-21T15:09:45;4.63;;;4.07;;
46505;SDS011;32220;49.808;9.968;2022-07-21T15:12:12;4.57;;;4.20;;
46505;SDS011;32220;49.808;9.968;2022-07-21T15:14:41;4.67;;;4.37;;
46505;SDS011;32220;49.808;9.968;2022-07-21T15:17:08;4.73;;;4.43;;
46505;SDS011;32220;49.808;9.968;2022-07-21T15:19:38;4.70;;;4.30;;