sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13572;DHT22;6857;53.484;10.216;2024-01-25T00:01:26;7.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:03:52;7.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:06:17;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:08:43;7.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:11:08;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:13:35;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:16:01;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:18:26;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:20:54;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:23:19;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:25:45;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:28:10;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:30:38;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:33:04;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:35:30;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:37:55;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:40:21;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:42:47;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:45:23;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:47:49;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:50:16;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:52:47;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:55:14;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T00:57:39;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:00:05;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:02:36;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:05:03;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:07:29;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:09:54;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:12:20;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:14:46;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:17:11;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:19:37;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:22:02;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:24:28;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:26:54;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:29:19;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:31:45;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:34:10;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:36:38;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:39:03;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:41:29;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:43:55;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:46:31;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:48:57;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:51:23;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:53:49;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:56:15;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T01:58:41;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:01:07;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:03:33;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:05:59;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:08:29;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:10:54;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:13:21;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:15:47;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:18:12;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:20:38;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:23:04;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:25:29;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:27:55;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:30:20;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:32:46;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:35:11;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:37:37;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:40:03;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:42:29;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:44:55;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:47:20;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:49:46;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:52:11;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:54:37;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:57:03;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T02:59:29;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:01:54;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:04:20;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:06:45;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:09:11;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:11:36;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:14:02;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:16:28;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:18:53;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:21:19;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:23:44;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:26:10;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:28:37;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:31:04;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:33:30;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:36:01;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:38:27;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:40:53;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:43:19;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:45:45;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:48:10;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:50:36;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:53:01;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:55:27;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T03:57:52;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:00:18;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:02:43;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:05:09;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:07:35;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:10:01;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:12:26;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:14:52;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:17:18;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:19:43;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:22:09;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:24:34;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:27:00;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:29:25;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:31:51;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:34:16;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:36:42;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:39:08;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:41:33;7.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:43:59;7.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:46:24;7.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:48:50;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:51:16;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:53:42;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:56:07;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T04:58:33;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:00:58;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:03:25;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:05:50;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:08:16;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:10:41;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:13:07;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:15:32;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:17:58;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:20:24;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:22:53;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:25:19;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:27:44;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:30:10;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:32:36;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:35:02;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:37:28;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:39:53;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:42:19;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:44:44;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:47:10;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:49:35;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:52:01;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:54:26;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:56:52;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T05:59:17;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:01:43;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:04:08;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:06:34;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:08:59;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:11:25;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:13:50;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:16:16;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:18:42;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:21:07;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:23:33;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:25:58;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:28:24;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:30:51;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:33:16;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:35:42;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:38:08;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:40:33;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:42:59;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:45:24;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:47:50;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:50:15;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:52:41;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:55:07;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:57:32;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T06:59:58;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:02:24;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:04:49;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:07:18;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:09:43;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:12:09;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:14:34;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:17:00;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:19:25;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:21:51;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:24:16;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:26:42;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:29:08;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:31:33;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:33:59;7.40;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:36:24;7.40;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:38:50;7.30;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:41:16;7.30;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:43:42;7.30;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:46:08;7.20;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:48:34;7.20;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:50:59;7.20;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:53:25;7.20;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:55:50;7.20;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T07:58:16;7.20;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:00:41;7.20;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:03:08;7.20;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:05:33;7.20;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:07:59;7.20;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:10:25;7.20;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:12:50;7.20;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:15:16;7.20;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:17:42;7.20;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:20:09;7.30;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:22:36;7.30;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:25:01;7.30;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:27:27;7.30;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:29:52;7.30;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:32:18;7.30;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:34:43;7.30;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:37:09;7.40;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:39:34;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:42:00;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:44:27;7.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:46:53;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:49:19;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:51:44;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:54:10;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:56:35;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T08:59:01;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:01:26;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:03:52;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:06:17;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:08:43;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:11:09;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:13:34;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:16:00;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:18:25;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:20:51;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:23:16;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:25:43;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:28:09;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:30:38;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:33:03;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:35:29;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:37:55;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:40:20;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:42:48;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:45:17;7.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:47:44;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:50:10;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:52:35;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:55:02;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:57:30;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T09:59:57;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:02:22;7.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:04:49;7.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:10:02;7.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:12:29;7.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:14:54;7.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:17:20;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:19:45;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:22:11;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:24:39;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:27:05;7.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:29:30;7.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:31:56;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:34:23;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:36:51;7.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:39:17;7.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:41:44;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:44:15;7.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:46:41;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:49:07;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:51:33;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:53:59;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:56:26;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T10:58:51;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:01:18;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:03:45;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:06:14;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:08:40;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:11:07;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:13:34;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:18:50;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:21:50;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:24:23;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:26:49;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:29:16;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:31:46;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:34:12;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:36:38;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:39:04;8.10;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:41:31;8.10;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:43:57;8.10;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:46:23;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:48:50;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:51:15;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:53:41;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:56:12;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T11:58:42;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:01:09;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:03:35;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:06:05;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:08:32;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:11:06;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:13:38;8.10;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:16:04;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:18:30;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:20:58;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:23:40;8.10;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:26:07;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:28:33;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:31:00;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:33:26;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:35:52;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:38:19;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:40:47;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:43:14;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:45:39;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:48:05;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:50:32;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:52:58;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:55:25;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T12:57:50;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:00:16;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:02:41;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:05:07;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:07:32;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:09:58;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:12:23;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:14:49;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:17:14;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:19:40;7.90;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:22:05;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:24:31;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:26:56;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:29:22;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:31:47;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:34:13;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:36:38;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:39:04;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:41:29;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:43:55;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:46:20;8.10;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:48:46;8.10;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:51:12;8.00;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:53:38;8.10;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:56:03;8.10;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T13:58:29;8.10;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:00:55;8.20;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:03:20;8.20;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:05:46;8.20;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:08:11;8.20;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:10:37;8.30;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:13:03;8.30;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:15:28;8.30;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:17:54;8.40;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:20:19;8.40;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:22:45;8.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:25:10;8.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:27:37;8.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:30:03;8.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:32:29;8.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:34:55;8.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:37:21;8.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:39:46;8.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:42:12;8.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:44:38;8.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:47:04;8.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:49:30;8.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:51:56;8.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:54:21;8.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:56:47;8.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T14:59:18;8.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T15:01:47;8.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T15:04:13;8.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T15:06:41;8.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T15:09:06;8.80;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T15:11:32;8.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T15:13:58;8.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T15:16:23;8.70;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T15:18:49;8.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T15:21:14;8.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T15:23:40;8.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T15:26:05;8.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T15:28:31;8.60;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T15:30:56;8.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T15:33:23;8.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T15:35:48;8.50;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T15:38:14;8.40;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T15:40:43;8.40;99.90
13572;DHT22;6857;53.484;10.216;2024-01-25T15:43:09;8.40;99.90