sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38037;SDS011;23843;51.320;12.340;2023-04-15T00:01:05;2.40;;;2.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:03:31;1.60;;;1.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:05:56;1.57;;;1.47;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:08:22;1.17;;;1.07;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:10:49;1.70;;;1.60;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:13:14;1.70;;;1.60;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:15:40;1.70;;;1.60;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:18:05;1.90;;;1.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:20:31;1.77;;;1.40;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:22:56;1.67;;;1.57;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:25:21;1.30;;;1.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:27:48;1.40;;;1.30;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:30:14;1.30;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:32:39;1.20;;;1.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:35:05;1.10;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:37:31;0.70;;;0.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:39:56;1.00;;;0.87;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:42:22;0.90;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:44:50;0.80;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:47:15;1.70;;;1.60;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:49:42;1.37;;;1.27;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:52:07;1.07;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:54:33;0.87;;;0.83;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:56:58;1.20;;;1.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T00:59:24;1.27;;;1.03;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:01:51;0.80;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:04:17;1.10;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:06:42;1.13;;;0.87;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:09:08;0.80;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:11:33;0.70;;;0.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:13:59;0.70;;;0.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:16:25;0.73;;;0.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:18:52;0.80;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:21:17;0.70;;;0.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:23:44;1.03;;;0.93;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:26:12;1.60;;;1.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:28:40;0.80;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:31:07;1.17;;;1.03;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:33:33;0.93;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:35:59;0.67;;;0.67;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:38:25;0.77;;;0.77;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:40:51;0.70;;;0.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:43:18;1.00;;;0.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:45:44;1.23;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:48:09;0.70;;;0.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:50:34;0.60;;;0.60;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:53:00;0.53;;;0.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:55:25;0.87;;;0.87;;
38037;SDS011;23843;51.320;12.340;2023-04-15T01:57:51;0.80;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:00:18;0.77;;;0.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:02:43;1.00;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:05:09;0.60;;;0.60;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:07:34;0.70;;;0.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:09:59;1.10;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:12:25;1.10;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:14:50;1.10;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:17:17;1.07;;;0.97;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:19:43;1.30;;;1.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:22:08;1.60;;;1.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:24:33;1.30;;;1.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:26:59;0.70;;;0.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:29:24;0.80;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:31:50;1.00;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:34:17;1.20;;;1.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:36:42;0.70;;;0.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:39:08;0.90;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:41:33;1.30;;;1.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:43:59;1.10;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:46:24;1.17;;;1.07;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:48:49;0.97;;;0.87;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:51:17;1.30;;;1.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:53:43;1.30;;;1.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:56:09;1.93;;;1.77;;
38037;SDS011;23843;51.320;12.340;2023-04-15T02:58:34;2.10;;;1.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:01:00;1.47;;;1.37;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:03:25;1.90;;;1.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:05:51;2.10;;;1.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:08:17;1.77;;;1.40;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:10:43;1.20;;;1.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:13:08;1.20;;;1.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:15:34;2.00;;;1.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:17:59;2.20;;;2.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:20:25;2.20;;;2.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:22:50;1.63;;;1.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:25:17;1.80;;;1.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:27:42;2.23;;;2.03;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:30:08;2.57;;;2.30;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:32:34;2.50;;;2.30;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:35:00;2.20;;;1.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:37:25;1.70;;;1.60;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:39:51;1.60;;;1.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:42:18;1.70;;;1.60;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:44:43;1.37;;;1.27;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:47:08;1.40;;;1.30;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:49:34;1.30;;;1.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:52:00;0.90;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:54:25;1.00;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:56:51;1.83;;;1.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T03:59:17;1.80;;;1.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:01:44;1.30;;;1.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:04:09;1.40;;;1.30;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:06:35;1.50;;;1.40;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:09:00;0.90;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:11:26;0.90;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:13:51;0.80;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:16:18;1.47;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:18:43;0.90;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:21:09;0.87;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:23:34;1.60;;;1.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:26:00;1.10;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:28:25;1.20;;;1.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:30:51;0.93;;;0.93;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:33:18;0.90;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:35:43;1.30;;;1.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:38:09;1.20;;;1.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:40:34;1.23;;;1.13;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:42:59;1.13;;;1.03;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:45:25;1.20;;;1.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:47:50;0.93;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:50:17;0.70;;;0.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:52:43;0.73;;;0.73;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:55:08;0.70;;;0.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:57:34;1.00;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T04:59:59;1.00;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:02:25;0.70;;;0.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:04:50;0.70;;;0.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:07:17;0.83;;;0.83;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:09:43;1.50;;;1.40;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:12:08;1.27;;;1.17;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:14:34;0.80;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:16:59;0.80;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:19:25;1.10;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:21:50;1.03;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:24:17;1.40;;;1.30;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:26:43;1.53;;;1.43;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:29:08;1.20;;;1.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:31:33;0.80;;;0.77;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:33:59;0.80;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:36:25;0.50;;;0.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:38:50;0.60;;;0.60;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:41:17;1.30;;;1.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:43:42;0.80;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:46:08;1.10;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:48:33;1.20;;;1.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:50:59;1.10;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:53:24;0.90;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:55:50;1.17;;;1.07;;
38037;SDS011;23843;51.320;12.340;2023-04-15T05:58:20;1.40;;;1.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:00:47;1.00;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:03:12;1.00;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:05:38;0.83;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:08:04;0.60;;;0.60;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:10:30;0.50;;;0.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:12:55;0.53;;;0.53;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:15:22;0.77;;;0.77;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:17:48;0.60;;;0.60;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:20:13;0.70;;;0.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:22:39;0.80;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:25:05;1.10;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:27:31;0.90;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:29:56;1.20;;;1.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:32:23;1.13;;;1.03;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:34:49;1.17;;;1.07;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:37:14;1.07;;;0.87;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:39:40;0.60;;;0.60;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:42:05;0.50;;;0.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:44:31;0.80;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:46:56;1.47;;;1.37;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:49:23;0.77;;;0.77;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:51:49;0.87;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:54:14;0.83;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:56:40;1.47;;;1.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T06:59:05;0.97;;;0.83;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:01:31;1.00;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:03:56;0.83;;;0.83;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:06:26;0.80;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:08:51;0.90;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:11:17;0.90;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:13:43;1.20;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:16:09;1.00;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:18:34;1.63;;;1.27;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:20:59;1.40;;;1.30;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:23:26;1.30;;;1.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:25:52;0.73;;;0.73;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:28:17;0.90;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:30:43;2.13;;;1.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:33:08;1.60;;;1.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:35:34;1.20;;;1.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:37:59;1.10;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:40:26;0.90;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:42:52;1.63;;;1.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:45:17;1.20;;;1.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:47:43;1.20;;;1.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:50:09;1.57;;;1.47;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:52:34;1.53;;;1.40;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:55:00;1.43;;;1.33;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:57:27;0.90;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T07:59:52;0.80;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:02:18;1.17;;;1.07;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:04:43;1.10;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:07:09;0.97;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:09:34;0.80;;;0.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:11:59;0.90;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:14:26;1.10;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:16:53;1.10;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:19:18;1.23;;;1.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:21:43;1.10;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:24:09;1.27;;;1.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:26:34;1.30;;;1.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:29:00;3.03;;;2.57;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:31:27;2.60;;;2.33;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:33:54;1.73;;;1.63;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:36:20;1.60;;;1.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:38:46;1.57;;;1.47;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:41:20;1.30;;;1.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:43:48;1.40;;;1.30;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:46:17;2.23;;;1.83;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:48:44;1.13;;;1.03;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:51:12;1.13;;;0.97;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:53:37;1.10;;;0.93;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:56:03;1.07;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T08:58:31;0.93;;;0.93;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:00:57;1.10;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:03:23;1.00;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:05:50;1.50;;;1.30;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:08:16;1.33;;;1.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:10:41;2.10;;;1.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:13:07;1.53;;;1.40;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:15:32;1.53;;;1.43;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:18:02;1.90;;;1.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:20:28;2.37;;;1.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:22:55;1.60;;;1.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:25:24;1.60;;;1.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:27:51;1.57;;;1.40;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:30:18;1.30;;;1.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:32:47;1.77;;;1.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:35:14;1.70;;;1.30;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:37:40;1.20;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:40:07;1.10;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:42:33;1.00;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:45:06;1.67;;;1.33;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:47:32;3.00;;;2.60;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:49:58;2.70;;;1.77;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:52:24;1.70;;;1.53;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:54:52;2.00;;;1.77;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:57:29;2.03;;;1.60;;
38037;SDS011;23843;51.320;12.340;2023-04-15T09:59:58;3.03;;;2.40;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:02:24;3.00;;;2.40;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:04:52;3.67;;;2.63;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:07:18;2.00;;;1.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:09:45;2.00;;;1.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:12:11;1.90;;;1.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:14:38;1.47;;;1.30;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:17:06;1.60;;;1.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:19:35;2.03;;;1.67;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:22:01;2.23;;;1.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:24:27;2.37;;;1.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:26:55;2.30;;;1.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:29:21;1.43;;;1.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:31:50;1.97;;;1.77;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:34:16;2.20;;;1.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:36:43;2.60;;;2.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:42:06;2.30;;;2.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:44:32;2.60;;;1.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:46:59;2.83;;;2.30;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:49:25;3.10;;;2.30;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:51:51;2.00;;;1.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:54:29;1.57;;;1.27;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:57:07;1.40;;;1.30;;
38037;SDS011;23843;51.320;12.340;2023-04-15T10:59:35;1.50;;;1.30;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:02:03;1.63;;;1.53;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:09:57;2.67;;;2.33;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:12:31;2.33;;;2.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:14:58;1.70;;;1.60;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:17:27;3.63;;;3.33;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:19:52;2.50;;;2.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:22:18;2.27;;;2.07;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:24:46;2.20;;;1.97;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:27:19;2.00;;;1.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:29:45;3.13;;;2.73;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:32:12;3.07;;;2.60;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:34:39;2.20;;;2.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:37:05;3.00;;;2.40;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:39:30;3.40;;;2.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:41:56;3.13;;;2.60;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:44:21;2.97;;;2.53;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:46:47;2.60;;;2.13;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:49:26;2.13;;;1.93;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:51:53;2.60;;;2.23;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:54:19;3.50;;;3.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:56:48;2.97;;;2.63;;
38037;SDS011;23843;51.320;12.340;2023-04-15T11:59:14;3.87;;;3.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:01:40;2.57;;;2.30;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:04:09;2.67;;;2.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:06:35;2.37;;;2.17;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:09:06;2.10;;;1.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:11:37;3.67;;;3.33;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:14:07;4.10;;;3.67;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:16:38;4.50;;;3.13;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:19:06;5.07;;;4.03;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:21:35;5.10;;;3.63;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:24:03;5.13;;;4.63;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:26:37;4.43;;;4.03;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:29:09;4.73;;;3.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:31:36;3.47;;;2.93;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:34:08;3.10;;;2.80;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:36:34;3.40;;;2.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:39:02;2.60;;;2.40;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:41:29;2.97;;;2.67;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:43:54;2.67;;;2.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:46:20;2.67;;;2.37;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:48:46;3.03;;;2.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:51:11;3.40;;;3.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:53:37;3.50;;;2.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:56:03;2.40;;;2.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T12:58:30;2.40;;;2.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:00:55;2.70;;;2.47;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:03:21;2.43;;;1.73;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:05:46;2.50;;;2.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:08:12;3.33;;;3.03;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:10:37;2.97;;;2.40;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:13:06;1.83;;;1.73;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:15:34;1.60;;;1.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:18:00;1.70;;;1.60;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:20:25;1.17;;;1.07;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:22:52;1.07;;;0.97;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:25:18;1.87;;;1.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:27:43;1.30;;;1.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:30:09;1.60;;;1.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:32:36;2.63;;;2.40;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:35:02;1.90;;;1.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:37:28;1.40;;;1.30;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:39:54;2.00;;;1.37;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:42:20;1.30;;;1.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:44:45;1.87;;;1.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:47:11;1.20;;;1.10;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:49:40;1.00;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:52:06;1.10;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:54:31;1.17;;;1.07;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:56:57;2.10;;;1.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T13:59:22;1.70;;;1.60;;
38037;SDS011;23843;51.320;12.340;2023-04-15T14:01:48;1.70;;;1.53;;
38037;SDS011;23843;51.320;12.340;2023-04-15T14:04:14;1.60;;;1.50;;
38037;SDS011;23843;51.320;12.340;2023-04-15T14:06:42;1.60;;;1.47;;
38037;SDS011;23843;51.320;12.340;2023-04-15T14:09:08;1.40;;;1.30;;
38037;SDS011;23843;51.320;12.340;2023-04-15T14:11:34;1.00;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T14:13:59;1.00;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T14:16:25;0.90;;;0.90;;
38037;SDS011;23843;51.320;12.340;2023-04-15T14:18:50;1.97;;;1.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T14:21:16;1.90;;;1.70;;
38037;SDS011;23843;51.320;12.340;2023-04-15T14:23:43;1.30;;;1.20;;
38037;SDS011;23843;51.320;12.340;2023-04-15T14:26:09;1.37;;;1.27;;
38037;SDS011;23843;51.320;12.340;2023-04-15T14:28:34;1.40;;;1.30;;
38037;SDS011;23843;51.320;12.340;2023-04-15T14:31:00;0.83;;;0.83;;
38037;SDS011;23843;51.320;12.340;2023-04-15T14:33:25;1.40;;;1.00;;
38037;SDS011;23843;51.320;12.340;2023-04-15T14:35:51;1.30;;;1.00;;