sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7384;DHT22;3733;47.994;8.820;2023-02-15T00:01:37;-0.50;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:04:05;-0.50;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:06:31;-0.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:08:56;-0.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:11:22;-0.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:14:11;-0.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:16:37;-0.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:19:04;-0.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:21:31;-0.90;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:23:58;-0.90;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:26:24;-1.00;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:28:50;-1.00;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:31:15;-1.10;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:33:41;-1.20;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:36:09;-1.20;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:38:35;-1.20;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:41:03;-1.30;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:43:30;-1.30;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:45:56;-1.30;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:48:23;-1.30;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:50:57;-1.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:53:23;-1.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:55:49;-1.50;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T00:58:15;-1.50;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:00:43;-1.50;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:03:10;-1.50;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:05:36;-1.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:08:02;-1.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:10:28;-1.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:12:54;-1.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:15:20;-1.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:17:46;-1.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:20:22;-1.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:22:48;-1.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:25:16;-1.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:27:42;-1.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:30:08;-1.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:32:34;-1.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:35:00;-1.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:37:26;-1.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:39:51;-1.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:42:23;-1.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:45:00;-1.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:47:40;-1.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:55:16;-1.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T01:57:43;-1.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T02:00:11;-1.90;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T02:02:37;-1.90;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T02:05:05;-1.90;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T02:07:37;-1.90;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T02:10:05;-1.90;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T02:12:31;-1.90;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T02:14:58;-1.90;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T02:17:48;-1.90;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T02:31:23;-2.20;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T02:39:37;-2.30;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T02:42:40;-2.30;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T02:48:01;-2.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T02:50:29;-2.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T02:52:57;-2.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:00:34;-2.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:03:06;-2.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:05:35;-2.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:08:03;-2.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:10:32;-2.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:12:59;-2.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:15:30;-2.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:18:18;-2.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:20:46;-2.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:23:17;-2.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:25:47;-2.50;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:28:19;-2.50;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:30:48;-2.50;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:33:17;-2.50;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:35:52;-2.50;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:38:22;-2.50;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:40:53;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:43:59;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:46:46;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:49:27;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:51:56;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T03:54:30;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:05:41;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:08:08;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:10:33;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:13:30;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:15:56;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:18:32;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:21:16;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:24:00;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:26:44;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:29:10;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:31:36;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:34:01;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:36:27;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:38:52;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:41:18;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:43:43;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:46:09;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:48:35;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:51:05;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:53:32;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:55:57;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T04:58:23;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:00:48;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:03:14;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:05:40;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:08:06;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:10:31;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:12:57;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:15:22;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:17:48;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:20:13;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:22:39;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:25:07;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:27:51;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:30:36;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:33:01;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:35:27;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:37:52;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:40:18;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:42:44;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:45:09;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:47:35;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:50:00;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:52:26;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:54:52;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:57:17;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T05:59:43;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:02:08;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:04:34;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:07:00;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:09:25;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:11:51;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:14:16;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:16:42;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:19:07;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:21:33;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:23:59;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:26:24;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:28:50;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:31:15;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:33:41;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:36:07;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:38:33;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:40:58;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:43:24;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:45:49;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:48:15;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:50:41;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:53:06;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:55:32;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T06:57:58;-2.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:00:23;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:02:56;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:05:26;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:07:57;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:10:22;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:12:48;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:15:18;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:17:46;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:20:20;-2.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:22:47;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:25:12;-2.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:27:39;-2.50;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:30:07;-2.50;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:32:33;-2.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:34:59;-2.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:37:25;-2.30;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:39:51;-2.20;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:42:17;-2.20;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:44:45;-2.10;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:47:10;-2.00;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:49:37;-2.00;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:52:03;-1.90;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:54:29;-1.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:56:54;-1.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T07:59:20;-1.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:01:46;-1.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:04:11;-1.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:06:37;-1.50;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:09:07;-1.50;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:11:35;-1.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:16:52;-1.30;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:19:26;-1.20;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:21:55;-1.10;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:24:23;-1.00;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:26:49;-0.90;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:29:17;-0.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:31:43;-0.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:34:11;-0.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:36:38;-0.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:39:05;-0.50;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:41:35;-0.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:44:03;-0.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:46:32;-0.30;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:48:58;-0.20;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:51:28;-0.10;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:53:56;-0.10;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:56:27;0.00;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T08:58:54;0.00;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T09:01:23;0.10;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T09:03:50;0.10;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T09:06:19;0.20;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T09:08:45;0.30;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T09:11:17;0.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T09:13:51;0.50;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T09:16:18;0.60;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T09:18:43;0.70;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T09:21:14;0.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T09:23:41;0.90;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T09:26:13;1.00;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T09:28:39;1.10;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T09:31:15;1.30;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T09:33:42;1.50;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T09:38:40;1.80;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T09:49:06;2.40;99.90
7384;DHT22;3733;47.994;8.820;2023-02-15T10:02:03;3.30;99.40
7384;DHT22;3733;47.994;8.820;2023-02-15T10:07:47;3.80;95.90
7384;DHT22;3733;47.994;8.820;2023-02-15T10:10:42;3.90;94.50
7384;DHT22;3733;47.994;8.820;2023-02-15T10:16:23;4.30;91.50
7384;DHT22;3733;47.994;8.820;2023-02-15T10:18:55;4.50;91.20
7384;DHT22;3733;47.994;8.820;2023-02-15T10:24:36;5.00;90.20
7384;DHT22;3733;47.994;8.820;2023-02-15T10:27:13;5.30;87.50
7384;DHT22;3733;47.994;8.820;2023-02-15T10:30:08;5.50;84.30
7384;DHT22;3733;47.994;8.820;2023-02-15T10:35:24;6.00;79.30
7384;DHT22;3733;47.994;8.820;2023-02-15T10:38:27;6.20;75.60
7384;DHT22;3733;47.994;8.820;2023-02-15T10:46:26;6.80;73.70
7384;DHT22;3733;47.994;8.820;2023-02-15T10:54:36;7.20;72.00
7384;DHT22;3733;47.994;8.820;2023-02-15T11:00:13;7.50;70.20
7384;DHT22;3733;47.994;8.820;2023-02-15T11:05:35;7.90;68.20
7384;DHT22;3733;47.994;8.820;2023-02-15T11:08:08;8.00;67.40
7384;DHT22;3733;47.994;8.820;2023-02-15T11:11:11;8.20;67.30
7384;DHT22;3733;47.994;8.820;2023-02-15T11:13:34;8.50;67.10
7384;DHT22;3733;47.994;8.820;2023-02-15T11:16:15;8.80;66.20
7384;DHT22;3733;47.994;8.820;2023-02-15T11:18:59;9.10;65.00
7384;DHT22;3733;47.994;8.820;2023-02-15T11:23:59;9.60;63.00
7384;DHT22;3733;47.994;8.820;2023-02-15T11:26:41;9.90;61.70
7384;DHT22;3733;47.994;8.820;2023-02-15T11:31:44;10.40;58.50
7384;DHT22;3733;47.994;8.820;2023-02-15T11:34:25;10.60;57.70
7384;DHT22;3733;47.994;8.820;2023-02-15T11:36:54;10.80;56.80
7384;DHT22;3733;47.994;8.820;2023-02-15T11:39:21;11.10;56.70
7384;DHT22;3733;47.994;8.820;2023-02-15T11:41:52;11.30;55.10
7384;DHT22;3733;47.994;8.820;2023-02-15T11:44:26;11.60;54.60
7384;DHT22;3733;47.994;8.820;2023-02-15T11:46:53;11.80;55.20
7384;DHT22;3733;47.994;8.820;2023-02-15T11:49:31;12.20;56.30
7384;DHT22;3733;47.994;8.820;2023-02-15T11:52:05;12.60;54.70
7384;DHT22;3733;47.994;8.820;2023-02-15T11:54:34;12.90;54.00
7384;DHT22;3733;47.994;8.820;2023-02-15T12:02:37;14.10;52.60
7384;DHT22;3733;47.994;8.820;2023-02-15T12:05:10;14.60;51.60
7384;DHT22;3733;47.994;8.820;2023-02-15T12:07:52;15.10;50.10
7384;DHT22;3733;47.994;8.820;2023-02-15T12:12:46;16.20;45.00
7384;DHT22;3733;47.994;8.820;2023-02-15T12:15:13;16.80;42.80
7384;DHT22;3733;47.994;8.820;2023-02-15T12:22:50;18.90;36.70
7384;DHT22;3733;47.994;8.820;2023-02-15T12:27:48;20.00;32.90
7384;DHT22;3733;47.994;8.820;2023-02-15T12:30:22;20.50;32.70
7384;DHT22;3733;47.994;8.820;2023-02-15T12:35:34;21.50;32.80
7384;DHT22;3733;47.994;8.820;2023-02-15T12:38:19;22.00;33.00
7384;DHT22;3733;47.994;8.820;2023-02-15T12:43:43;22.60;30.50
7384;DHT22;3733;47.994;8.820;2023-02-15T12:46:24;22.90;30.60
7384;DHT22;3733;47.994;8.820;2023-02-15T12:51:50;23.50;29.00
7384;DHT22;3733;47.994;8.820;2023-02-15T12:54:26;23.70;29.20
7384;DHT22;3733;47.994;8.820;2023-02-15T12:56:53;24.00;28.90
7384;DHT22;3733;47.994;8.820;2023-02-15T12:59:19;24.30;28.40
7384;DHT22;3733;47.994;8.820;2023-02-15T13:01:46;24.50;27.90
7384;DHT22;3733;47.994;8.820;2023-02-15T13:04:25;24.50;27.40
7384;DHT22;3733;47.994;8.820;2023-02-15T13:06:53;24.50;26.10
7384;DHT22;3733;47.994;8.820;2023-02-15T13:11:50;24.60;26.60
7384;DHT22;3733;47.994;8.820;2023-02-15T13:14:30;24.40;26.50
7384;DHT22;3733;47.994;8.820;2023-02-15T13:16:58;23.70;26.60
7384;DHT22;3733;47.994;8.820;2023-02-15T13:19:35;22.50;26.50
7384;DHT22;3733;47.994;8.820;2023-02-15T13:22:06;21.40;27.00
7384;DHT22;3733;47.994;8.820;2023-02-15T13:24:43;20.30;26.50
7384;DHT22;3733;47.994;8.820;2023-02-15T13:27:18;19.50;26.70
7384;DHT22;3733;47.994;8.820;2023-02-15T13:29:50;18.90;27.40
7384;DHT22;3733;47.994;8.820;2023-02-15T13:32:49;18.60;28.60
7384;DHT22;3733;47.994;8.820;2023-02-15T13:35:17;18.70;29.20
7384;DHT22;3733;47.994;8.820;2023-02-15T13:40:39;20.60;28.10
7384;DHT22;3733;47.994;8.820;2023-02-15T13:56:44;22.90;25.80
7384;DHT22;3733;47.994;8.820;2023-02-15T14:13:36;21.70;27.00
7384;DHT22;3733;47.994;8.820;2023-02-15T14:16:30;21.50;26.90
7384;DHT22;3733;47.994;8.820;2023-02-15T14:19:21;21.40;27.20
7384;DHT22;3733;47.994;8.820;2023-02-15T14:22:15;21.30;27.50
7384;DHT22;3733;47.994;8.820;2023-02-15T14:25:15;21.30;27.40
7384;DHT22;3733;47.994;8.820;2023-02-15T14:30:36;21.30;27.30
7384;DHT22;3733;47.994;8.820;2023-02-15T14:35:45;21.40;26.20
7384;DHT22;3733;47.994;8.820;2023-02-15T14:38:15;21.50;26.00
7384;DHT22;3733;47.994;8.820;2023-02-15T14:49:12;22.70;30.30
7384;DHT22;3733;47.994;8.820;2023-02-15T15:04:34;24.90;29.20
7384;DHT22;3733;47.994;8.820;2023-02-15T15:09:35;22.10;30.70
7384;DHT22;3733;47.994;8.820;2023-02-15T15:14:49;18.90;34.20
7384;DHT22;3733;47.994;8.820;2023-02-15T15:22:38;16.00;38.80
7384;DHT22;3733;47.994;8.820;2023-02-15T15:25:41;15.40;39.90
7384;DHT22;3733;47.994;8.820;2023-02-15T15:27:57;14.90;40.50
7384;DHT22;3733;47.994;8.820;2023-02-15T15:41:43;13.50;43.10
7384;DHT22;3733;47.994;8.820;2023-02-15T15:47:49;13.10;43.20
7384;DHT22;3733;47.994;8.820;2023-02-15T15:49:58;12.90;43.50
7384;DHT22;3733;47.994;8.820;2023-02-15T15:52:26;13.30;44.70
7384;DHT22;3733;47.994;8.820;2023-02-15T15:54:57;14.50;43.70
7384;DHT22;3733;47.994;8.820;2023-02-15T15:57:34;15.10;41.70
7384;DHT22;3733;47.994;8.820;2023-02-15T16:00:02;14.90;41.10
7384;DHT22;3733;47.994;8.820;2023-02-15T16:02:28;14.40;41.20
7384;DHT22;3733;47.994;8.820;2023-02-15T16:04:53;13.90;41.60
7384;DHT22;3733;47.994;8.820;2023-02-15T16:07:24;13.40;41.90
7384;DHT22;3733;47.994;8.820;2023-02-15T16:12:27;12.60;42.50
7384;DHT22;3733;47.994;8.820;2023-02-15T16:14:54;12.30;42.80
7384;DHT22;3733;47.994;8.820;2023-02-15T16:17:24;12.10;43.10
7384;DHT22;3733;47.994;8.820;2023-02-15T16:19:51;11.90;43.60
7384;DHT22;3733;47.994;8.820;2023-02-15T16:22:22;11.70;44.10
7384;DHT22;3733;47.994;8.820;2023-02-15T16:27:43;11.40;45.10
7384;DHT22;3733;47.994;8.820;2023-02-15T16:33:15;11.10;46.00
7384;DHT22;3733;47.994;8.820;2023-02-15T16:36:01;11.00;46.40
7384;DHT22;3733;47.994;8.820;2023-02-15T16:41:15;10.70;47.50
7384;DHT22;3733;47.994;8.820;2023-02-15T16:43:43;10.60;48.00
7384;DHT22;3733;47.994;8.820;2023-02-15T16:48:45;10.30;48.60
7384;DHT22;3733;47.994;8.820;2023-02-15T16:51:22;10.10;48.70
7384;DHT22;3733;47.994;8.820;2023-02-15T16:53:49;10.00;49.00
7384;DHT22;3733;47.994;8.820;2023-02-15T16:56:15;9.90;50.20
7384;DHT22;3733;47.994;8.820;2023-02-15T16:58:44;9.80;50.60
7384;DHT22;3733;47.994;8.820;2023-02-15T17:01:13;9.70;50.80
7384;DHT22;3733;47.994;8.820;2023-02-15T17:03:41;9.50;50.90
7384;DHT22;3733;47.994;8.820;2023-02-15T17:06:25;9.40;51.20
7384;DHT22;3733;47.994;8.820;2023-02-15T17:09:13;9.10;51.30
7384;DHT22;3733;47.994;8.820;2023-02-15T17:11:41;8.90;51.60
7384;DHT22;3733;47.994;8.820;2023-02-15T17:19:17;8.40;52.20
7384;DHT22;3733;47.994;8.820;2023-02-15T17:22:14;8.30;52.40
7384;DHT22;3733;47.994;8.820;2023-02-15T17:24:42;8.10;52.60
7384;DHT22;3733;47.994;8.820;2023-02-15T17:27:23;7.90;52.70
7384;DHT22;3733;47.994;8.820;2023-02-15T17:32:27;7.70;53.40
7384;DHT22;3733;47.994;8.820;2023-02-15T17:35:07;7.50;53.50
7384;DHT22;3733;47.994;8.820;2023-02-15T17:40:29;7.20;54.30
7384;DHT22;3733;47.994;8.820;2023-02-15T17:42:55;7.10;54.60
7384;DHT22;3733;47.994;8.820;2023-02-15T17:45:25;7.00;54.80
7384;DHT22;3733;47.994;8.820;2023-02-15T17:47:51;6.90;55.00
7384;DHT22;3733;47.994;8.820;2023-02-15T17:50:25;6.80;55.10
7384;DHT22;3733;47.994;8.820;2023-02-15T17:52:53;6.70;55.30
7384;DHT22;3733;47.994;8.820;2023-02-15T17:55:21;6.60;55.70
7384;DHT22;3733;47.994;8.820;2023-02-15T17:58:08;6.50;55.90
7384;DHT22;3733;47.994;8.820;2023-02-15T18:00:37;6.40;56.00
7384;DHT22;3733;47.994;8.820;2023-02-15T18:03:22;6.30;56.20
7384;DHT22;3733;47.994;8.820;2023-02-15T18:06:07;6.20;56.30
7384;DHT22;3733;47.994;8.820;2023-02-15T18:08:51;6.10;56.60
7384;DHT22;3733;47.994;8.820;2023-02-15T18:11:35;6.00;57.50
7384;DHT22;3733;47.994;8.820;2023-02-15T18:14:05;6.00;57.20
7384;DHT22;3733;47.994;8.820;2023-02-15T18:16:37;5.90;57.30
7384;DHT22;3733;47.994;8.820;2023-02-15T18:19:05;5.90;57.40
7384;DHT22;3733;47.994;8.820;2023-02-15T18:21:34;5.80;57.60
7384;DHT22;3733;47.994;8.820;2023-02-15T18:23:59;5.70;57.80
7384;DHT22;3733;47.994;8.820;2023-02-15T18:26:26;5.70;58.00
7384;DHT22;3733;47.994;8.820;2023-02-15T18:28:52;5.60;58.10
7384;DHT22;3733;47.994;8.820;2023-02-15T18:31:18;5.50;58.10
7384;DHT22;3733;47.994;8.820;2023-02-15T18:33:48;5.40;58.20
7384;DHT22;3733;47.994;8.820;2023-02-15T18:36:23;5.40;58.30
7384;DHT22;3733;47.994;8.820;2023-02-15T18:38:50;5.30;58.50
7384;DHT22;3733;47.994;8.820;2023-02-15T18:41:18;5.20;58.50
7384;DHT22;3733;47.994;8.820;2023-02-15T18:43:44;5.10;58.60
7384;DHT22;3733;47.994;8.820;2023-02-15T18:46:11;5.00;58.80
7384;DHT22;3733;47.994;8.820;2023-02-15T18:48:37;5.00;59.10
7384;DHT22;3733;47.994;8.820;2023-02-15T18:51:03;4.90;59.10
7384;DHT22;3733;47.994;8.820;2023-02-15T18:53:28;4.90;59.40
7384;DHT22;3733;47.994;8.820;2023-02-15T18:55:54;4.80;59.50
7384;DHT22;3733;47.994;8.820;2023-02-15T18:58:21;4.70;59.90
7384;DHT22;3733;47.994;8.820;2023-02-15T19:00:49;4.70;60.10
7384;DHT22;3733;47.994;8.820;2023-02-15T19:03:16;4.60;60.20
7384;DHT22;3733;47.994;8.820;2023-02-15T19:05:44;4.60;60.50
7384;DHT22;3733;47.994;8.820;2023-02-15T19:08:18;4.50;60.60
7384;DHT22;3733;47.994;8.820;2023-02-15T19:10:46;4.40;60.70
7384;DHT22;3733;47.994;8.820;2023-02-15T19:13:13;4.40;60.90
7384;DHT22;3733;47.994;8.820;2023-02-15T19:15:39;4.30;61.00
7384;DHT22;3733;47.994;8.820;2023-02-15T19:18:05;4.20;61.30
7384;DHT22;3733;47.994;8.820;2023-02-15T19:20:35;4.20;61.80
7384;DHT22;3733;47.994;8.820;2023-02-15T19:23:02;4.20;62.10
7384;DHT22;3733;47.994;8.820;2023-02-15T19:25:30;4.10;62.30
7384;DHT22;3733;47.994;8.820;2023-02-15T19:27:56;4.00;62.80
7384;DHT22;3733;47.994;8.820;2023-02-15T19:30:29;4.00;63.20
7384;DHT22;3733;47.994;8.820;2023-02-15T19:32:56;3.90;63.40
7384;DHT22;3733;47.994;8.820;2023-02-15T19:35:24;3.90;63.70
7384;DHT22;3733;47.994;8.820;2023-02-15T19:37:55;3.80;64.00
7384;DHT22;3733;47.994;8.820;2023-02-15T19:40:24;3.80;64.10
7384;DHT22;3733;47.994;8.820;2023-02-15T19:42:51;3.70;64.40
7384;DHT22;3733;47.994;8.820;2023-02-15T19:45:20;3.70;65.00
7384;DHT22;3733;47.994;8.820;2023-02-15T19:47:45;3.70;65.30
7384;DHT22;3733;47.994;8.820;2023-02-15T19:50:15;3.60;65.50
7384;DHT22;3733;47.994;8.820;2023-02-15T19:52:41;3.60;65.60
7384;DHT22;3733;47.994;8.820;2023-02-15T19:55:15;3.50;65.60
7384;DHT22;3733;47.994;8.820;2023-02-15T19:57:41;3.50;66.40
7384;DHT22;3733;47.994;8.820;2023-02-15T20:00:21;3.40;66.40
7384;DHT22;3733;47.994;8.820;2023-02-15T20:02:48;3.40;67.00
7384;DHT22;3733;47.994;8.820;2023-02-15T20:05:14;3.30;67.50
7384;DHT22;3733;47.994;8.820;2023-02-15T20:07:44;3.20;68.00
7384;DHT22;3733;47.994;8.820;2023-02-15T20:10:14;3.20;68.80
7384;DHT22;3733;47.994;8.820;2023-02-15T20:12:41;3.10;69.60
7384;DHT22;3733;47.994;8.820;2023-02-15T20:15:29;3.10;70.30
7384;DHT22;3733;47.994;8.820;2023-02-15T20:17:56;3.00;71.00