sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57833;DHT22;43667;53.036;6.740;2023-10-19T00:00:37;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:03:09;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:05:37;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:08:03;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:10:40;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:13:10;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:15:42;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:18:15;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:20:47;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:23:13;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:25:42;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:28:08;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:30:34;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:33:03;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:35:41;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:38:17;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:41:00;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:43:37;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:46:12;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:48:56;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:51:52;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:54:27;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:57:01;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T00:59:38;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:02:13;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:04:48;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:07:32;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:10:04;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:12:49;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:15:20;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:17:58;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:20:31;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:23:02;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:25:57;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:28:24;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:31:12;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:33:43;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:36:10;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:38:48;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:41:14;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:43:45;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:46:12;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:48:39;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:51:10;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:53:37;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:56:06;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T01:58:35;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:01:03;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:03:34;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:06:01;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:08:36;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:11:05;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:13:39;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:16:05;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:18:32;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:21:00;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:23:32;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:26:00;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:28:25;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:30:57;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:33:22;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:35:48;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:38:13;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:40:39;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:43:05;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:45:31;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:47:58;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:50:24;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:52:52;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:55:19;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T02:57:48;8.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:00:15;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:02:45;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:05:11;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:07:43;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:10:10;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:12:52;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:15:18;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:17:47;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:20:15;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:22:43;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:25:13;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:27:57;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:30:31;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:32:56;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:35:24;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:37:50;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:40:17;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:42:52;8.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:45:20;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:47:50;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:50:16;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:52:46;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:55:11;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T03:57:40;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:00:16;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:02:45;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:05:12;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:07:40;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:10:07;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:12:40;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:15:09;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:17:35;8.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:20:02;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:22:39;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:25:05;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:27:32;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:30:01;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:32:27;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:34:53;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:37:19;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:39:46;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:42:11;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:44:37;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:47:03;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:49:28;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:51:54;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:54:19;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:56:45;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T04:59:11;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:01:36;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:04:03;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:06:28;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:08:54;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:11:20;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:13:46;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:16:11;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:18:37;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:21:03;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:23:29;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:26:04;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:28:30;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:30:56;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:33:22;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:35:49;8.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:38:15;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:40:41;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:43:08;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:45:34;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:48:02;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:50:29;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:52:55;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:55:21;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T05:57:47;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:00:13;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:02:46;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:05:15;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:07:45;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:10:13;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:12:42;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:15:10;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:17:37;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:20:05;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:22:33;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:24:59;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:27:24;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:29:50;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:32:15;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:34:41;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:37:06;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:39:35;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:42:06;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:44:35;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:47:01;8.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:49:29;8.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:51:55;8.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:54:21;8.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:56:47;8.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T06:59:13;8.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:01:38;8.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:04:04;8.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:06:29;8.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:08:56;8.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:11:22;8.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:13:49;8.60;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:16:15;8.60;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:18:42;8.60;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:21:07;8.60;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:23:35;8.60;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:26:03;8.60;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:28:29;8.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:30:55;8.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:33:21;8.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:35:48;8.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:38:18;8.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:40:47;8.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:43:12;8.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:45:38;8.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:48:05;8.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:50:37;8.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:53:03;8.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:55:29;8.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T07:57:57;8.80;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:00:25;8.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:02:52;8.80;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:05:20;8.80;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:07:46;8.80;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:10:20;8.80;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:12:47;8.80;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:15:13;8.80;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:17:45;8.80;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:20:13;8.80;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:22:43;8.80;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:25:09;8.80;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:27:40;8.80;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:30:12;8.80;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:32:39;8.90;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:35:07;8.90;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:37:33;8.90;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:39:59;8.90;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:42:25;8.90;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:44:51;9.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:47:17;9.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:49:43;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:52:09;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:54:35;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:57:00;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T08:59:26;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T10:52:03;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T10:54:29;10.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T10:56:54;10.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T10:59:20;10.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:01:45;10.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:04:11;10.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:06:51;10.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:09:17;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:11:47;10.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:14:15;10.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:16:41;10.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:19:09;10.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:21:35;10.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:24:01;10.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:26:27;10.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:28:59;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:31:26;10.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:33:54;10.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:36:24;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:38:51;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:41:17;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:43:44;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:46:11;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:48:38;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:51:06;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:53:32;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:56:10;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T11:58:37;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:01:06;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:03:37;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:06:05;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:08:32;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:10:59;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:13:27;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:15:53;10.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:18:21;10.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:20:47;10.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:23:14;10.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:25:39;10.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:28:08;10.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:30:38;10.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:33:04;10.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:35:37;10.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:38:23;10.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:40:49;10.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:43:17;10.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:45:50;10.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:48:19;10.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:50:46;10.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:53:12;10.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:55:39;10.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T12:58:05;10.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:00:35;10.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:03:09;10.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:05:39;10.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:08:06;10.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:10:33;10.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:13:07;10.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:15:33;10.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:18:04;10.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:20:32;10.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:23:05;10.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:25:33;10.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:28:07;10.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:30:38;10.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:33:05;10.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:35:32;10.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:37:58;10.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:40:23;10.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:42:49;10.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:45:14;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:47:40;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:50:06;10.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:52:33;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:55:00;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:57:26;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T13:59:51;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:02:18;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:04:45;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:07:11;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:09:37;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:12:03;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:14:29;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:16:56;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:19:21;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:21:47;9.90;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:24:13;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:26:39;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:29:05;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:31:31;9.80;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:33:58;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:36:24;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:38:50;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:41:16;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:43:41;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:46:07;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:48:33;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:51:00;9.70;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:53:27;9.60;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:55:55;9.60;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T14:58:21;9.60;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:00:47;9.60;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:03:20;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:05:50;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:08:17;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:10:42;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:13:08;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:15:34;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:17:59;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:20:26;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:22:53;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:25:22;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:27:50;9.50;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:30:17;9.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:32:46;9.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:35:14;9.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:37:41;9.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:40:08;9.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:42:38;9.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:45:16;9.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:47:45;9.40;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:50:12;9.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:52:38;9.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:55:09;9.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T15:57:36;9.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:00:02;9.30;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:02:27;9.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:04:53;9.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:07:19;9.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:09:45;9.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:12:11;9.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:14:37;9.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:17:05;9.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:19:30;9.20;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:22:00;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:24:25;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:26:52;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:29:18;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:31:45;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:34:12;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:36:39;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:39:06;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:41:36;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:44:02;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:46:31;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:48:57;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:51:23;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:53:49;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:56:15;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T16:58:41;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T17:01:09;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T17:03:38;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T17:06:08;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T17:08:35;9.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T17:11:00;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T17:13:29;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T17:15:56;9.10;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T17:18:22;9.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T17:20:47;9.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T17:23:13;9.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T17:25:38;9.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T17:28:06;9.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T17:30:33;9.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T17:33:00;9.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T17:35:26;9.00;99.90
57833;DHT22;43667;53.036;6.740;2023-10-19T17:37:52;9.00;99.90