sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32109;BME280;18624;50.042;8.436;2022-09-02T00:01:45;100539.59;;;18.69;48.53
32109;BME280;18624;50.042;8.436;2022-09-02T00:04:18;100503.50;;;18.39;48.86
32109;BME280;18624;50.042;8.436;2022-09-02T00:06:46;100458.25;;;18.18;48.80
32109;BME280;18624;50.042;8.436;2022-09-02T00:09:15;100579.16;;;18.99;48.95
32109;BME280;18624;50.042;8.436;2022-09-02T00:11:43;100524.03;;;18.62;48.83
32109;BME280;18624;50.042;8.436;2022-09-02T00:14:14;100570.38;;;19.01;48.80
32109;BME280;18624;50.042;8.436;2022-09-02T00:16:41;100572.78;;;18.93;48.99
32109;BME280;18624;50.042;8.436;2022-09-02T00:19:13;100574.28;;;18.94;48.99
32109;BME280;18624;50.042;8.436;2022-09-02T00:21:40;100572.19;;;18.89;49.29
32109;BME280;18624;50.042;8.436;2022-09-02T00:24:06;100539.25;;;18.67;49.16
32109;BME280;18624;50.042;8.436;2022-09-02T00:26:33;100570.00;;;18.93;49.16
32109;BME280;18624;50.042;8.436;2022-09-02T00:28:59;100554.41;;;18.81;49.20
32109;BME280;18624;50.042;8.436;2022-09-02T00:31:26;100512.22;;;18.47;49.09
32109;BME280;18624;50.042;8.436;2022-09-02T00:33:54;100514.88;;;18.56;49.28
32109;BME280;18624;50.042;8.436;2022-09-02T00:36:21;100567.72;;;18.91;49.46
32109;BME280;18624;50.042;8.436;2022-09-02T00:38:48;100567.59;;;18.86;49.36
32109;BME280;18624;50.042;8.436;2022-09-02T00:41:14;100568.19;;;18.75;49.75
32109;BME280;18624;50.042;8.436;2022-09-02T00:46:18;100528.47;;;18.39;49.91
32109;BME280;18624;50.042;8.436;2022-09-02T00:48:48;100577.56;;;18.63;50.15
32109;BME280;18624;50.042;8.436;2022-09-02T00:51:17;100523.59;;;18.34;50.26
32109;BME280;18624;50.042;8.436;2022-09-02T00:53:45;100528.38;;;18.34;50.06
32109;BME280;18624;50.042;8.436;2022-09-02T00:56:18;100498.81;;;18.16;50.31
32109;BME280;18624;50.042;8.436;2022-09-02T00:58:46;100568.19;;;18.60;50.58
32109;BME280;18624;50.042;8.436;2022-09-02T01:01:13;100562.16;;;18.62;50.33
32109;BME280;18624;50.042;8.436;2022-09-02T01:03:40;100562.41;;;18.64;50.68
32109;BME280;18624;50.042;8.436;2022-09-02T01:06:10;100543.31;;;18.51;50.29
32109;BME280;18624;50.042;8.436;2022-09-02T01:08:45;100497.19;;;18.24;50.12
32109;BME280;18624;50.042;8.436;2022-09-02T01:11:13;100555.19;;;18.52;50.47
32109;BME280;18624;50.042;8.436;2022-09-02T01:13:42;100556.88;;;18.49;50.46
32109;BME280;18624;50.042;8.436;2022-09-02T01:16:21;100461.50;;;17.87;50.42
32109;BME280;18624;50.042;8.436;2022-09-02T01:18:53;100465.59;;;17.92;50.49
32109;BME280;18624;50.042;8.436;2022-09-02T01:21:21;100480.72;;;17.91;50.80
32109;BME280;18624;50.042;8.436;2022-09-02T01:23:49;100559.25;;;18.41;50.80
32109;BME280;18624;50.042;8.436;2022-09-02T01:26:16;100556.41;;;18.36;50.67
32109;BME280;18624;50.042;8.436;2022-09-02T01:28:43;100489.34;;;17.93;50.77
32109;BME280;18624;50.042;8.436;2022-09-02T01:31:10;100535.81;;;18.28;51.05
32109;BME280;18624;50.042;8.436;2022-09-02T01:33:37;100483.88;;;17.99;50.61
32109;BME280;18624;50.042;8.436;2022-09-02T01:36:04;100480.03;;;17.96;50.85
32109;BME280;18624;50.042;8.436;2022-09-02T01:38:31;100552.38;;;18.37;50.91
32109;BME280;18624;50.042;8.436;2022-09-02T01:40:58;100482.63;;;17.85;50.69
32109;BME280;18624;50.042;8.436;2022-09-02T01:43:26;100504.81;;;18.00;51.00
32109;BME280;18624;50.042;8.436;2022-09-02T01:45:55;100552.28;;;18.31;51.12
32109;BME280;18624;50.042;8.436;2022-09-02T01:48:25;100444.13;;;17.48;51.04
32109;BME280;18624;50.042;8.436;2022-09-02T01:50:56;100549.91;;;18.24;51.28
32109;BME280;18624;50.042;8.436;2022-09-02T01:53:23;100534.31;;;18.12;51.63
32109;BME280;18624;50.042;8.436;2022-09-02T01:55:51;100463.63;;;17.68;51.43
32109;BME280;18624;50.042;8.436;2022-09-02T01:58:18;100539.28;;;18.22;51.50
32109;BME280;18624;50.042;8.436;2022-09-02T02:00:45;100540.78;;;18.23;51.52
32109;BME280;18624;50.042;8.436;2022-09-02T02:03:14;100528.75;;;18.12;51.51
32109;BME280;18624;50.042;8.436;2022-09-02T02:05:41;100515.34;;;17.95;51.59
32109;BME280;18624;50.042;8.436;2022-09-02T02:08:08;100499.16;;;17.79;51.50
32109;BME280;18624;50.042;8.436;2022-09-02T02:10:35;100474.34;;;17.61;51.98
32109;BME280;18624;50.042;8.436;2022-09-02T02:13:01;100550.63;;;18.10;52.28
32109;BME280;18624;50.042;8.436;2022-09-02T02:15:31;100468.97;;;17.57;51.92
32109;BME280;18624;50.042;8.436;2022-09-02T02:17:56;100510.63;;;17.87;51.88
32109;BME280;18624;50.042;8.436;2022-09-02T02:20:24;100544.06;;;18.07;52.02
32109;BME280;18624;50.042;8.436;2022-09-02T02:22:52;100549.97;;;18.00;52.36
32109;BME280;18624;50.042;8.436;2022-09-02T02:25:19;100549.69;;;17.98;52.19
32109;BME280;18624;50.042;8.436;2022-09-02T02:27:49;100551.56;;;17.92;52.43
32109;BME280;18624;50.042;8.436;2022-09-02T02:30:17;100480.50;;;17.41;52.47
32109;BME280;18624;50.042;8.436;2022-09-02T02:32:45;100506.25;;;17.56;52.66
32109;BME280;18624;50.042;8.436;2022-09-02T02:35:16;100536.91;;;17.77;52.43
32109;BME280;18624;50.042;8.436;2022-09-02T02:37:44;100551.47;;;17.86;52.64
32109;BME280;18624;50.042;8.436;2022-09-02T02:40:15;100549.34;;;17.81;52.82
32109;BME280;18624;50.042;8.436;2022-09-02T02:42:42;100550.50;;;17.75;53.24
32109;BME280;18624;50.042;8.436;2022-09-02T02:45:09;100513.69;;;17.50;53.28
32109;BME280;18624;50.042;8.436;2022-09-02T02:47:42;100512.63;;;17.48;53.56
32109;BME280;18624;50.042;8.436;2022-09-02T02:50:13;100549.69;;;17.74;53.51
32109;BME280;18624;50.042;8.436;2022-09-02T02:52:41;100556.63;;;17.79;53.50
32109;BME280;18624;50.042;8.436;2022-09-02T02:55:09;100548.75;;;17.77;53.55
32109;BME280;18624;50.042;8.436;2022-09-02T02:57:38;100550.13;;;17.82;53.58
32109;BME280;18624;50.042;8.436;2022-09-02T03:00:12;100547.66;;;17.84;53.03
32109;BME280;18624;50.042;8.436;2022-09-02T03:02:39;100550.88;;;17.82;53.39
32109;BME280;18624;50.042;8.436;2022-09-02T03:05:08;100544.28;;;17.80;53.32
32109;BME280;18624;50.042;8.436;2022-09-02T03:07:35;100467.72;;;17.19;53.74
32109;BME280;18624;50.042;8.436;2022-09-02T03:10:04;100554.78;;;17.76;53.54
32109;BME280;18624;50.042;8.436;2022-09-02T03:12:34;100548.63;;;17.71;53.59
32109;BME280;18624;50.042;8.436;2022-09-02T03:15:03;100423.66;;;16.83;54.19
32109;BME280;18624;50.042;8.436;2022-09-02T03:17:30;100463.66;;;17.06;53.93
32109;BME280;18624;50.042;8.436;2022-09-02T03:19:56;100547.34;;;17.58;54.14
32109;BME280;18624;50.042;8.436;2022-09-02T03:22:26;100541.97;;;17.54;54.34
32109;BME280;18624;50.042;8.436;2022-09-02T03:24:53;100540.63;;;17.50;54.51
32109;BME280;18624;50.042;8.436;2022-09-02T03:27:21;100453.59;;;16.93;54.74
32109;BME280;18624;50.042;8.436;2022-09-02T03:29:48;100523.94;;;17.35;54.66
32109;BME280;18624;50.042;8.436;2022-09-02T03:32:15;100469.41;;;16.93;54.76
32109;BME280;18624;50.042;8.436;2022-09-02T03:34:42;100510.34;;;17.22;54.97
32109;BME280;18624;50.042;8.436;2022-09-02T03:37:09;100534.66;;;17.42;54.99
32109;BME280;18624;50.042;8.436;2022-09-02T03:39:37;100534.66;;;17.42;55.12
32109;BME280;18624;50.042;8.436;2022-09-02T03:42:06;100533.44;;;17.43;54.76
32109;BME280;18624;50.042;8.436;2022-09-02T03:44:45;100496.66;;;17.18;55.17
32109;BME280;18624;50.042;8.436;2022-09-02T03:47:13;100538.69;;;17.41;55.14
32109;BME280;18624;50.042;8.436;2022-09-02T03:49:40;100529.59;;;17.40;55.26
32109;BME280;18624;50.042;8.436;2022-09-02T03:52:10;100518.88;;;17.33;55.53
32109;BME280;18624;50.042;8.436;2022-09-02T03:54:37;100511.03;;;17.32;55.12
32109;BME280;18624;50.042;8.436;2022-09-02T03:57:04;100495.88;;;17.18;54.93
32109;BME280;18624;50.042;8.436;2022-09-02T03:59:31;100531.44;;;17.43;54.92
32109;BME280;18624;50.042;8.436;2022-09-02T04:02:00;100520.16;;;17.47;55.25
32109;BME280;18624;50.042;8.436;2022-09-02T04:04:27;100537.84;;;17.50;55.28
32109;BME280;18624;50.042;8.436;2022-09-02T04:06:55;100461.19;;;17.08;55.28
32109;BME280;18624;50.042;8.436;2022-09-02T04:09:22;100527.63;;;17.56;55.37
32109;BME280;18624;50.042;8.436;2022-09-02T04:11:49;100475.50;;;17.06;55.38
32109;BME280;18624;50.042;8.436;2022-09-02T04:14:15;100518.03;;;17.42;55.19
32109;BME280;18624;50.042;8.436;2022-09-02T04:16:42;100531.44;;;17.43;55.38
32109;BME280;18624;50.042;8.436;2022-09-02T04:19:08;100469.94;;;17.06;55.16
32109;BME280;18624;50.042;8.436;2022-09-02T04:21:38;100533.72;;;17.45;55.39
32109;BME280;18624;50.042;8.436;2022-09-02T04:24:07;100534.50;;;17.45;55.30
32109;BME280;18624;50.042;8.436;2022-09-02T04:26:40;100528.00;;;17.49;55.14
32109;BME280;18624;50.042;8.436;2022-09-02T04:29:12;100487.09;;;17.19;55.14
32109;BME280;18624;50.042;8.436;2022-09-02T04:31:39;100493.06;;;17.27;54.99
32109;BME280;18624;50.042;8.436;2022-09-02T04:34:06;100441.59;;;16.87;55.02
32109;BME280;18624;50.042;8.436;2022-09-02T04:36:33;100514.88;;;17.34;54.96
32109;BME280;18624;50.042;8.436;2022-09-02T04:39:03;100517.66;;;17.34;55.16
32109;BME280;18624;50.042;8.436;2022-09-02T04:41:32;100539.09;;;17.49;55.07
32109;BME280;18624;50.042;8.436;2022-09-02T04:44:04;100532.63;;;17.52;55.47
32109;BME280;18624;50.042;8.436;2022-09-02T04:46:36;100530.91;;;17.54;55.03
32109;BME280;18624;50.042;8.436;2022-09-02T04:49:06;100517.75;;;17.40;54.82
32109;BME280;18624;50.042;8.436;2022-09-02T04:51:35;100516.88;;;17.34;54.82
32109;BME280;18624;50.042;8.436;2022-09-02T04:54:03;100465.13;;;16.92;55.21
32109;BME280;18624;50.042;8.436;2022-09-02T04:56:30;100534.66;;;17.42;55.26
32109;BME280;18624;50.042;8.436;2022-09-02T04:59:02;100465.28;;;16.88;55.12
32109;BME280;18624;50.042;8.436;2022-09-02T05:01:32;100513.00;;;17.16;55.53
32109;BME280;18624;50.042;8.436;2022-09-02T05:04:05;100514.50;;;17.17;55.72
32109;BME280;18624;50.042;8.436;2022-09-02T05:06:39;100532.25;;;17.35;55.94
32109;BME280;18624;50.042;8.436;2022-09-02T05:09:13;100539.63;;;17.38;55.65
32109;BME280;18624;50.042;8.436;2022-09-02T05:11:40;100465.44;;;16.94;56.14
32109;BME280;18624;50.042;8.436;2022-09-02T05:14:07;100479.03;;;17.07;56.06
32109;BME280;18624;50.042;8.436;2022-09-02T05:16:37;100543.13;;;17.48;56.85
32109;BME280;18624;50.042;8.436;2022-09-02T05:19:09;100508.63;;;17.25;56.60
32109;BME280;18624;50.042;8.436;2022-09-02T05:21:43;100547.69;;;17.51;56.06
32109;BME280;18624;50.042;8.436;2022-09-02T05:24:14;100482.56;;;17.07;56.31
32109;BME280;18624;50.042;8.436;2022-09-02T05:26:41;100510.44;;;17.28;56.11
32109;BME280;18624;50.042;8.436;2022-09-02T05:29:10;100542.75;;;17.55;56.17
32109;BME280;18624;50.042;8.436;2022-09-02T05:31:38;100463.84;;;17.02;55.76
32109;BME280;18624;50.042;8.436;2022-09-02T05:34:06;100533.25;;;17.46;55.82
32109;BME280;18624;50.042;8.436;2022-09-02T05:36:33;100524.66;;;17.44;55.89
32109;BME280;18624;50.042;8.436;2022-09-02T05:39:00;100539.50;;;17.56;55.59
32109;BME280;18624;50.042;8.436;2022-09-02T05:41:27;100547.03;;;17.56;55.77
32109;BME280;18624;50.042;8.436;2022-09-02T05:44:00;100541.22;;;17.54;55.64
32109;BME280;18624;50.042;8.436;2022-09-02T05:46:30;100515.34;;;17.33;55.54
32109;BME280;18624;50.042;8.436;2022-09-02T05:48:58;100545.63;;;17.60;55.64
32109;BME280;18624;50.042;8.436;2022-09-02T05:51:49;100541.31;;;17.59;55.63
32109;BME280;18624;50.042;8.436;2022-09-02T05:54:24;100542.41;;;17.62;55.87
32109;BME280;18624;50.042;8.436;2022-09-02T05:56:53;100553.31;;;17.65;55.95
32109;BME280;18624;50.042;8.436;2022-09-02T05:59:22;100548.03;;;17.67;55.92
32109;BME280;18624;50.042;8.436;2022-09-02T06:01:49;100478.72;;;17.29;55.51
32109;BME280;18624;50.042;8.436;2022-09-02T06:04:16;100484.50;;;17.40;55.73
32109;BME280;18624;50.042;8.436;2022-09-02T06:06:45;100544.16;;;17.74;55.52
32109;BME280;18624;50.042;8.436;2022-09-02T06:09:18;100534.78;;;17.71;56.42
32109;BME280;18624;50.042;8.436;2022-09-02T06:11:46;100540.94;;;17.76;56.49
32109;BME280;18624;50.042;8.436;2022-09-02T06:14:21;100372.97;;;16.67;55.68
32109;BME280;18624;50.042;8.436;2022-09-02T06:16:53;100540.28;;;17.81;55.80
32109;BME280;18624;50.042;8.436;2022-09-02T06:19:46;100409.56;;;16.95;56.01
32109;BME280;18624;50.042;8.436;2022-09-02T06:22:13;100522.91;;;17.71;55.71
32109;BME280;18624;50.042;8.436;2022-09-02T06:24:41;100449.09;;;17.20;55.95
32109;BME280;18624;50.042;8.436;2022-09-02T06:27:12;100483.19;;;17.50;55.69
32109;BME280;18624;50.042;8.436;2022-09-02T06:29:43;100511.41;;;17.63;55.87
32109;BME280;18624;50.042;8.436;2022-09-02T06:32:13;100487.97;;;17.50;56.08
32109;BME280;18624;50.042;8.436;2022-09-02T06:34:40;100489.69;;;17.47;56.83
32109;BME280;18624;50.042;8.436;2022-09-02T06:37:07;100473.44;;;17.40;55.82
32109;BME280;18624;50.042;8.436;2022-09-02T06:39:37;100471.13;;;17.38;56.32
32109;BME280;18624;50.042;8.436;2022-09-02T06:42:04;100481.19;;;17.51;55.18
32109;BME280;18624;50.042;8.436;2022-09-02T06:44:41;100475.53;;;17.45;55.11
32109;BME280;18624;50.042;8.436;2022-09-02T06:47:08;100408.63;;;16.99;55.53
32109;BME280;18624;50.042;8.436;2022-09-02T06:49:34;100466.16;;;17.42;55.49
32109;BME280;18624;50.042;8.436;2022-09-02T06:52:01;100246.75;;;15.98;55.20
32109;BME280;18624;50.042;8.436;2022-09-02T06:54:32;100456.69;;;17.34;55.79
32109;BME280;18624;50.042;8.436;2022-09-02T06:57:12;100446.91;;;17.48;55.04
32109;BME280;18624;50.042;8.436;2022-09-02T06:59:40;100533.72;;;18.08;55.39
32109;BME280;18624;50.042;8.436;2022-09-02T07:02:06;100541.19;;;18.16;54.83
32109;BME280;18624;50.042;8.436;2022-09-02T07:04:35;100490.28;;;17.90;54.34
32109;BME280;18624;50.042;8.436;2022-09-02T07:07:23;100536.22;;;18.20;54.74
32109;BME280;18624;50.042;8.436;2022-09-02T07:09:52;100528.47;;;18.25;54.41
32109;BME280;18624;50.042;8.436;2022-09-02T07:12:20;100524.72;;;18.28;54.07
32109;BME280;18624;50.042;8.436;2022-09-02T07:14:52;100513.44;;;18.31;54.58
32109;BME280;18624;50.042;8.436;2022-09-02T07:17:25;100533.25;;;18.54;53.67
32109;BME280;18624;50.042;8.436;2022-09-02T07:19:57;100541.19;;;18.61;55.56
32109;BME280;18624;50.042;8.436;2022-09-02T07:22:28;100496.13;;;18.36;53.30
32109;BME280;18624;50.042;8.436;2022-09-02T07:24:55;100441.03;;;18.14;53.52
32109;BME280;18624;50.042;8.436;2022-09-02T07:27:23;100525.25;;;18.91;52.56
32109;BME280;18624;50.042;8.436;2022-09-02T07:29:49;100496.47;;;18.88;53.56
32109;BME280;18624;50.042;8.436;2022-09-02T07:32:17;100532.22;;;19.36;52.79
32109;BME280;18624;50.042;8.436;2022-09-02T07:34:43;100420.28;;;18.75;51.07
32109;BME280;18624;50.042;8.436;2022-09-02T07:37:11;100532.28;;;19.62;50.91
32109;BME280;18624;50.042;8.436;2022-09-02T07:39:40;100537.09;;;19.82;51.36
32109;BME280;18624;50.042;8.436;2022-09-02T07:42:10;100538.25;;;19.96;50.87
32109;BME280;18624;50.042;8.436;2022-09-02T07:44:37;100538.91;;;20.11;50.96
32109;BME280;18624;50.042;8.436;2022-09-02T07:47:05;100477.25;;;19.92;50.27
32109;BME280;18624;50.042;8.436;2022-09-02T07:49:34;100531.25;;;20.32;48.90
32109;BME280;18624;50.042;8.436;2022-09-02T07:52:21;100489.09;;;20.13;49.65
32109;BME280;18624;50.042;8.436;2022-09-02T07:54:48;100529.03;;;20.36;48.70
32109;BME280;18624;50.042;8.436;2022-09-02T07:57:15;100522.97;;;20.38;48.66
32109;BME280;18624;50.042;8.436;2022-09-02T07:59:42;100478.22;;;20.15;48.62
32109;BME280;18624;50.042;8.436;2022-09-02T08:02:12;100515.66;;;20.40;49.12
32109;BME280;18624;50.042;8.436;2022-09-02T08:04:40;100488.59;;;20.15;49.10
32109;BME280;18624;50.042;8.436;2022-09-02T08:07:06;100469.63;;;20.13;48.87
32109;BME280;18624;50.042;8.436;2022-09-02T08:09:32;100463.47;;;20.35;50.87
32109;BME280;18624;50.042;8.436;2022-09-02T08:11:59;100484.22;;;20.66;48.56
32109;BME280;18624;50.042;8.436;2022-09-02T08:14:26;100514.75;;;20.86;47.81
32109;BME280;18624;50.042;8.436;2022-09-02T08:16:56;100511.78;;;20.95;48.87
32109;BME280;18624;50.042;8.436;2022-09-02T08:19:23;100514.84;;;21.03;47.40
32109;BME280;18624;50.042;8.436;2022-09-02T08:21:50;100514.59;;;21.07;47.34
32109;BME280;18624;50.042;8.436;2022-09-02T08:24:16;100486.19;;;20.97;48.39
32109;BME280;18624;50.042;8.436;2022-09-02T08:26:43;100507.44;;;21.32;47.93
32109;BME280;18624;50.042;8.436;2022-09-02T08:29:09;100517.03;;;21.31;46.71
32109;BME280;18624;50.042;8.436;2022-09-02T08:31:36;100476.13;;;21.11;48.73
32109;BME280;18624;50.042;8.436;2022-09-02T08:34:03;100348.13;;;20.42;48.71
32109;BME280;18624;50.042;8.436;2022-09-02T08:36:29;100512.59;;;21.61;46.28
32109;BME280;18624;50.042;8.436;2022-09-02T08:38:56;100395.75;;;20.98;45.69
32109;BME280;18624;50.042;8.436;2022-09-02T08:41:24;100410.56;;;21.21;44.99
32109;BME280;18624;50.042;8.436;2022-09-02T08:43:53;100505.84;;;21.85;45.99
32109;BME280;18624;50.042;8.436;2022-09-02T08:46:22;100433.75;;;21.55;45.27
32109;BME280;18624;50.042;8.436;2022-09-02T08:48:57;100508.16;;;22.03;44.94
32109;BME280;18624;50.042;8.436;2022-09-02T08:51:34;100498.25;;;22.08;44.69
32109;BME280;18624;50.042;8.436;2022-09-02T08:54:34;100506.41;;;22.22;44.55
32109;BME280;18624;50.042;8.436;2022-09-02T08:57:02;100356.91;;;21.43;43.35
32109;BME280;18624;50.042;8.436;2022-09-02T08:59:30;100445.72;;;22.00;44.21
32109;BME280;18624;50.042;8.436;2022-09-02T09:10:24;100491.19;;;22.46;43.70
32109;BME280;18624;50.042;8.436;2022-09-02T09:16:06;100472.09;;;22.72;42.78
32109;BME280;18624;50.042;8.436;2022-09-02T09:18:43;100369.38;;;22.15;41.70
32109;BME280;18624;50.042;8.436;2022-09-02T09:21:15;100430.72;;;22.60;42.13
32109;BME280;18624;50.042;8.436;2022-09-02T09:23:41;100368.34;;;22.01;40.94
32109;BME280;18624;50.042;8.436;2022-09-02T09:26:10;100387.66;;;22.21;41.50
32109;BME280;18624;50.042;8.436;2022-09-02T09:28:39;100463.97;;;22.91;40.88
32109;BME280;18624;50.042;8.436;2022-09-02T09:31:11;100394.97;;;22.41;41.19
32109;BME280;18624;50.042;8.436;2022-09-02T09:33:37;100455.31;;;22.78;40.92
32109;BME280;18624;50.042;8.436;2022-09-02T09:36:04;100300.63;;;21.56;41.82
32109;BME280;18624;50.042;8.436;2022-09-02T09:38:33;100302.41;;;21.70;41.71
32109;BME280;18624;50.042;8.436;2022-09-02T09:41:18;100408.88;;;22.69;40.69
32109;BME280;18624;50.042;8.436;2022-09-02T09:43:45;100442.56;;;23.05;38.86
32109;BME280;18624;50.042;8.436;2022-09-02T09:46:27;100399.22;;;22.76;38.40
32109;BME280;18624;50.042;8.436;2022-09-02T09:48:55;100419.00;;;22.89;39.16
32109;BME280;18624;50.042;8.436;2022-09-02T09:51:21;100365.53;;;22.52;37.96
32109;BME280;18624;50.042;8.436;2022-09-02T09:53:47;100339.63;;;22.40;37.27
32109;BME280;18624;50.042;8.436;2022-09-02T09:58:42;100427.00;;;23.21;36.71
32109;BME280;18624;50.042;8.436;2022-09-02T10:01:31;100429.00;;;23.26;37.11
32109;BME280;18624;50.042;8.436;2022-09-02T10:04:06;100425.16;;;23.35;35.88
32109;BME280;18624;50.042;8.436;2022-09-02T10:06:51;100426.69;;;23.36;35.13
32109;BME280;18624;50.042;8.436;2022-09-02T10:11:56;100419.03;;;23.36;34.13
32109;BME280;18624;50.042;8.436;2022-09-02T10:14:26;100381.34;;;23.07;33.96
32109;BME280;18624;50.042;8.436;2022-09-02T10:31:18;100415.22;;;23.39;31.92
32109;BME280;18624;50.042;8.436;2022-09-02T10:34:14;100403.81;;;23.37;32.25
32109;BME280;18624;50.042;8.436;2022-09-02T10:40:15;100367.38;;;23.02;32.94
32109;BME280;18624;50.042;8.436;2022-09-02T10:43:06;100331.94;;;22.63;32.81
32109;BME280;18624;50.042;8.436;2022-09-02T10:45:36;100394.03;;;23.08;33.20
32109;BME280;18624;50.042;8.436;2022-09-02T10:48:14;100308.88;;;22.51;33.80
32109;BME280;18624;50.042;8.436;2022-09-02T10:51:04;100273.16;;;22.27;33.86
32109;BME280;18624;50.042;8.436;2022-09-02T10:56:33;100322.25;;;22.75;34.77
32109;BME280;18624;50.042;8.436;2022-09-02T10:59:10;100245.72;;;22.37;34.51
32109;BME280;18624;50.042;8.436;2022-09-02T11:01:45;100384.41;;;23.45;34.27
32109;BME280;18624;50.042;8.436;2022-09-02T11:06:59;100326.22;;;23.02;34.46
32109;BME280;18624;50.042;8.436;2022-09-02T11:09:34;100367.22;;;23.30;33.62
32109;BME280;18624;50.042;8.436;2022-09-02T11:12:12;100359.81;;;23.32;33.86
32109;BME280;18624;50.042;8.436;2022-09-02T11:14:55;100269.97;;;22.64;33.38
32109;BME280;18624;50.042;8.436;2022-09-02T11:17:34;100366.16;;;23.38;33.94
32109;BME280;18624;50.042;8.436;2022-09-02T11:20:25;100360.31;;;23.36;34.08
32109;BME280;18624;50.042;8.436;2022-09-02T11:28:27;100330.63;;;23.28;33.30
32109;BME280;18624;50.042;8.436;2022-09-02T11:31:00;100346.97;;;23.54;33.71
32109;BME280;18624;50.042;8.436;2022-09-02T11:34:37;100339.59;;;23.56;32.93
32109;BME280;18624;50.042;8.436;2022-09-02T11:36:36;100337.56;;;23.57;33.61
32109;BME280;18624;50.042;8.436;2022-09-02T11:39:08;100332.75;;;23.52;33.78
32109;BME280;18624;50.042;8.436;2022-09-02T11:41:58;100142.75;;;22.22;34.78
32109;BME280;18624;50.042;8.436;2022-09-02T11:52:57;100239.00;;;23.09;33.32
32109;BME280;18624;50.042;8.436;2022-09-02T11:55:36;100329.50;;;23.83;33.58
32109;BME280;18624;50.042;8.436;2022-09-02T11:58:05;100240.13;;;23.31;33.31
32109;BME280;18624;50.042;8.436;2022-09-02T12:03:23;100312.97;;;23.80;33.58
32109;BME280;18624;50.042;8.436;2022-09-02T12:06:13;100237.56;;;22.97;33.72
32109;BME280;18624;50.042;8.436;2022-09-02T12:11:55;100243.88;;;23.03;33.82
32109;BME280;18624;50.042;8.436;2022-09-02T12:13:56;100287.06;;;23.43;33.95
32109;BME280;18624;50.042;8.436;2022-09-02T12:21:23;100319.53;;;23.88;33.51
32109;BME280;18624;50.042;8.436;2022-09-02T12:31:48;100304.94;;;23.95;32.38
32109;BME280;18624;50.042;8.436;2022-09-02T12:44:36;100284.25;;;23.79;33.53
32109;BME280;18624;50.042;8.436;2022-09-02T12:47:41;100292.69;;;23.98;32.83
32109;BME280;18624;50.042;8.436;2022-09-02T12:52:49;100281.03;;;23.94;32.83
32109;BME280;18624;50.042;8.436;2022-09-02T12:55:30;100274.47;;;23.91;34.51
32109;BME280;18624;50.042;8.436;2022-09-02T12:58:09;100268.38;;;23.87;32.74
32109;BME280;18624;50.042;8.436;2022-09-02T13:06:16;100262.19;;;23.94;32.13
32109;BME280;18624;50.042;8.436;2022-09-02T13:17:20;100246.63;;;23.74;32.84
32109;BME280;18624;50.042;8.436;2022-09-02T13:20:36;100243.31;;;23.76;31.44
32109;BME280;18624;50.042;8.436;2022-09-02T13:23:24;100151.31;;;23.12;31.67
32109;BME280;18624;50.042;8.436;2022-09-02T13:26:20;100239.69;;;23.81;31.43
32109;BME280;18624;50.042;8.436;2022-09-02T13:32:11;100234.38;;;24.02;30.78
32109;BME280;18624;50.042;8.436;2022-09-02T13:34:46;100152.47;;;23.53;31.25
32109;BME280;18624;50.042;8.436;2022-09-02T13:37:35;100232.06;;;24.06;30.03
32109;BME280;18624;50.042;8.436;2022-09-02T13:40:28;100229.78;;;24.05;30.64
32109;BME280;18624;50.042;8.436;2022-09-02T13:43:01;100224.19;;;24.05;30.55
32109;BME280;18624;50.042;8.436;2022-09-02T13:45:34;100213.22;;;24.07;30.58
32109;BME280;18624;50.042;8.436;2022-09-02T13:48:01;100210.19;;;24.05;30.57
32109;BME280;18624;50.042;8.436;2022-09-02T13:50:32;100028.03;;;22.86;30.61
32109;BME280;18624;50.042;8.436;2022-09-02T13:53:01;100048.50;;;22.99;30.42
32109;BME280;18624;50.042;8.436;2022-09-02T13:55:55;100132.31;;;23.60;29.66
32109;BME280;18624;50.042;8.436;2022-09-02T14:00:56;100107.88;;;23.36;29.89
32109;BME280;18624;50.042;8.436;2022-09-02T14:03:29;100125.72;;;23.57;30.14
32109;BME280;18624;50.042;8.436;2022-09-02T14:05:59;100116.69;;;23.70;30.99
32109;BME280;18624;50.042;8.436;2022-09-02T14:08:26;100112.53;;;23.52;30.25
32109;BME280;18624;50.042;8.436;2022-09-02T14:10:54;100191.81;;;24.09;30.20
32109;BME280;18624;50.042;8.436;2022-09-02T14:13:22;99969.84;;;22.65;29.94
32109;BME280;18624;50.042;8.436;2022-09-02T14:15:48;100181.19;;;24.02;29.99
32109;BME280;18624;50.042;8.436;2022-09-02T14:18:21;100169.59;;;23.92;29.82
32109;BME280;18624;50.042;8.436;2022-09-02T14:21:17;100174.13;;;23.95;30.10
32109;BME280;18624;50.042;8.436;2022-09-02T14:23:50;100171.28;;;24.01;30.15
32109;BME280;18624;50.042;8.436;2022-09-02T14:26:33;100120.25;;;23.70;30.26
32109;BME280;18624;50.042;8.436;2022-09-02T14:29:04;100159.63;;;23.97;30.42
32109;BME280;18624;50.042;8.436;2022-09-02T14:31:31;100069.78;;;23.33;30.03
32109;BME280;18624;50.042;8.436;2022-09-02T14:34:00;100153.75;;;24.00;30.03
32109;BME280;18624;50.042;8.436;2022-09-02T14:36:32;100073.47;;;23.46;30.39
32109;BME280;18624;50.042;8.436;2022-09-02T14:39:26;100141.72;;;24.06;30.00
32109;BME280;18624;50.042;8.436;2022-09-02T14:41:54;100147.34;;;24.00;30.54
32109;BME280;18624;50.042;8.436;2022-09-02T14:44:33;100140.72;;;24.03;30.49
32109;BME280;18624;50.042;8.436;2022-09-02T14:47:06;100136.34;;;24.08;30.59
32109;BME280;18624;50.042;8.436;2022-09-02T14:49:44;99974.06;;;23.02;30.41
32109;BME280;18624;50.042;8.436;2022-09-02T14:52:27;100056.72;;;23.65;30.08
32109;BME280;18624;50.042;8.436;2022-09-02T14:54:55;100123.78;;;24.14;30.03
32109;BME280;18624;50.042;8.436;2022-09-02T14:57:28;100002.22;;;23.29;30.04
32109;BME280;18624;50.042;8.436;2022-09-02T15:00:11;100070.81;;;23.79;29.70