sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13711;DHT22;6927;51.256;9.410;2023-10-31T00:00:20;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:02:45;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:05:11;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:07:36;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:10:02;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:12:28;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:14:53;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:17:19;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:19:44;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:22:10;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:24:36;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:27:01;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:29:27;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:31:52;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:34:18;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:36:44;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:39:09;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:41:35;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:44:00;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:46:26;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:48:52;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:51:17;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:53:43;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:56:09;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T00:58:34;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:01:00;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:03:25;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:05:51;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:08:16;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:10:42;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:13:08;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:15:33;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:17:59;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:20:25;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:22:51;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:25:16;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:27:42;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:30:09;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:32:34;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:35:00;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:37:26;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:39:52;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:42:18;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:44:44;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:47:10;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:49:36;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:52:04;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:54:30;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:56:56;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T01:59:27;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:01:52;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:04:19;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:06:45;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:09:11;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:11:37;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:14:03;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:16:28;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:18:54;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:21:20;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:24:04;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:26:31;11.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:28:57;11.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:31:23;11.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:33:49;11.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:36:14;11.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:38:40;11.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:41:06;11.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:43:31;11.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:45:57;11.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:48:23;11.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:50:49;11.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:53:14;11.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:55:40;11.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T02:58:05;11.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:00:31;11.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:02:56;11.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:05:22;11.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:07:48;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:10:13;11.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:12:39;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:15:05;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:17:32;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:19:57;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:22:23;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:24:49;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:27:14;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:29:40;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:32:06;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:34:31;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:36:57;11.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:39:23;11.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:41:48;11.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:44:14;11.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:46:39;11.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:49:05;11.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:51:33;11.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:53:59;11.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:56:25;11.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T03:58:50;11.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:01:16;11.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:03:42;11.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:06:08;11.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:08:33;11.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:10:59;11.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:13:24;11.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:15:50;11.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:18:16;11.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:20:42;11.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:23:08;11.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:25:34;11.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:27:59;11.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:30:25;11.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:32:51;11.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:35:17;11.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:37:43;11.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:40:09;11.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:42:35;11.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:45:01;11.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:47:26;10.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:49:52;10.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:52:18;10.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:54:45;11.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:57:10;11.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T04:59:36;11.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:02:03;11.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:04:28;11.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:06:54;11.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:09:19;11.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:11:45;11.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:14:11;11.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:16:42;11.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:19:09;11.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:21:34;11.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:24:00;11.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:26:25;11.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:28:53;11.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:31:18;10.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:33:45;10.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:36:21;10.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:38:47;10.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:41:13;10.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:43:39;10.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:46:04;10.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:48:31;10.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:50:57;10.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:53:22;10.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:55:48;10.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T05:58:13;10.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:00:39;10.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:03:04;10.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:05:30;10.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:07:56;10.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:10:21;10.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:12:47;10.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:15:13;10.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:17:38;10.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:20:07;10.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:22:33;10.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:24:58;10.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:27:24;10.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:29:50;10.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:32:15;10.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:34:41;10.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:37:06;10.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:39:32;10.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:41:58;10.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:44:23;10.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:46:49;10.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:49:15;10.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:51:41;10.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:54:07;10.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:56:32;10.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T06:58:58;10.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:01:24;10.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:03:50;10.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:06:15;10.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:08:41;10.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:11:06;10.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:13:32;10.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:15:58;10.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:18:23;10.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:20:49;10.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:23:14;10.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:25:41;10.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:28:07;10.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:30:32;10.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:32:58;10.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:35:23;10.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:37:49;10.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:40:15;10.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:42:40;10.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:45:06;10.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:47:32;10.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:49:58;10.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:52:24;10.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:54:49;10.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:57:15;10.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T07:59:40;10.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:02:06;10.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:04:32;10.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:06:57;10.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:09:23;10.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:11:49;10.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:14:14;11.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:16:43;11.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:19:10;11.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:21:35;11.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:24:04;11.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:26:31;11.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:28:57;11.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:31:22;11.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:33:48;11.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:36:14;11.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:38:39;11.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:41:05;11.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:43:31;11.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:45:57;11.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:48:22;11.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:50:48;11.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:53:14;11.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:55:40;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T08:58:12;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:00:41;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:03:07;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:05:33;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:07:59;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:10:24;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:12:50;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:15:15;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:17:41;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:20:07;11.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:22:33;11.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:24:59;11.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:27:25;11.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:29:50;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:32:17;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:34:43;11.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:37:09;11.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:39:34;11.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:42:00;11.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:44:25;11.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:46:54;11.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:49:20;11.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:51:47;11.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:54:14;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:56:42;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T09:59:08;12.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:01:34;12.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:04:00;12.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:06:25;12.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:08:51;12.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:11:17;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:13:43;12.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:16:09;12.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:18:36;12.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:21:07;12.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:23:33;12.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:26:00;12.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:28:26;12.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:30:52;12.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:33:19;12.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:35:45;12.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:38:13;12.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:40:43;12.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:43:24;12.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:45:57;12.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:48:24;12.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:50:57;12.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:53:28;12.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:56:02;12.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T10:58:50;12.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:01:17;12.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:03:45;12.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:06:12;12.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:08:39;12.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:11:05;12.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:13:32;12.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:16:04;12.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:18:31;12.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:20:57;12.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:23:22;12.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:25:51;12.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:28:18;12.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:30:48;12.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:33:15;13.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:35:41;13.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:38:10;12.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:43:15;12.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:45:42;13.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:48:10;13.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:50:37;13.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:53:10;13.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T11:55:45;13.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:00:41;13.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:03:07;13.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:05:33;13.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:07:58;13.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:10:26;13.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:12:58;13.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:15:25;14.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:17:50;14.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:20:16;13.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:22:43;13.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:25:10;13.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:27:50;13.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:30:18;13.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:32:45;13.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:35:13;13.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:37:46;13.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:40:15;13.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:42:42;13.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:45:08;13.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:47:34;13.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:50:12;13.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:52:54;13.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:55:24;13.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T12:57:51;13.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:00:18;13.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:03:00;13.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:05:27;13.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:07:55;13.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:10:23;13.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:12:50;13.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:15:16;13.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:17:44;13.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:20:11;13.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:22:41;13.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:25:08;13.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:27:36;13.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:30:06;13.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:32:32;13.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:34:57;14.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:37:23;14.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:39:49;14.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:42:14;14.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:44:41;14.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:47:06;13.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:49:32;13.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:51:58;13.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:54:24;13.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:56:50;13.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T13:59:15;13.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:01:41;13.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:04:07;13.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:06:33;13.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:09:00;13.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:11:33;13.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:13:59;13.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:16:32;13.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:18:58;13.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:21:23;13.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:23:51;13.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:26:22;12.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:28:49;12.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:31:15;12.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:33:41;12.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:36:07;12.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:38:35;12.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:41:01;12.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:43:26;12.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:45:52;12.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:48:20;12.50;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:50:46;12.40;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:53:12;12.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:55:38;12.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T14:58:03;12.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T15:00:29;12.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T15:02:56;12.30;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T15:05:22;12.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T15:07:48;12.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T15:10:14;12.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T15:12:39;12.20;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T15:15:07;12.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T15:17:33;12.10;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T15:19:58;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T15:22:24;12.00;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T15:24:50;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T15:27:15;11.90;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T15:29:43;11.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T15:32:09;11.80;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T15:34:34;11.70;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T15:37:04;11.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T15:39:29;11.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T15:41:55;11.60;99.90
13711;DHT22;6927;51.256;9.410;2023-10-31T15:44:21;11.50;99.90