sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4424;SDS011;2225;53.568;13.266;2022-12-18T00:01:27;26.70;;;13.10;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:04:05;24.80;;;14.17;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:06:34;29.65;;;15.18;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:09:02;34.47;;;14.23;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:11:30;31.58;;;14.43;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:13:58;31.98;;;15.88;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:16:26;25.15;;;12.85;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:18:56;26.97;;;13.20;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:21:23;27.60;;;12.65;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:23:50;29.95;;;13.75;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:26:19;25.92;;;12.80;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:28:52;24.10;;;12.13;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:31:22;29.83;;;14.53;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:33:53;29.70;;;13.23;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:36:23;31.33;;;13.33;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:38:53;28.13;;;13.37;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:41:22;26.10;;;12.00;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:44:09;26.60;;;13.45;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:46:38;27.17;;;13.30;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:49:06;24.37;;;13.17;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:51:33;28.38;;;12.55;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:54:00;24.92;;;11.15;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:56:27;32.00;;;11.90;;
4424;SDS011;2225;53.568;13.266;2022-12-18T00:58:54;26.80;;;11.48;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:01:21;30.70;;;13.30;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:03:48;26.02;;;13.52;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:06:16;26.33;;;11.50;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:08:43;24.60;;;12.85;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:11:12;26.90;;;12.82;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:13:44;22.33;;;11.70;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:16:12;26.05;;;12.65;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:18:41;30.65;;;12.95;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:21:09;23.25;;;11.35;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:23:40;30.08;;;13.25;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:26:08;23.70;;;11.35;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:28:42;26.38;;;12.32;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:31:14;26.17;;;11.70;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:33:56;30.00;;;13.43;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:36:27;27.73;;;13.13;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:39:00;27.52;;;12.45;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:41:32;25.30;;;11.88;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:47:43;33.00;;;13.43;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:53:17;29.27;;;12.85;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:55:52;24.77;;;10.82;;
4424;SDS011;2225;53.568;13.266;2022-12-18T01:58:24;22.80;;;11.50;;
4424;SDS011;2225;53.568;13.266;2022-12-18T02:01:01;22.35;;;11.75;;
4424;SDS011;2225;53.568;13.266;2022-12-18T02:03:31;22.50;;;11.13;;
4424;SDS011;2225;53.568;13.266;2022-12-18T02:09:00;23.48;;;11.55;;
4424;SDS011;2225;53.568;13.266;2022-12-18T02:11:46;21.52;;;11.15;;
4424;SDS011;2225;53.568;13.266;2022-12-18T02:14:49;25.83;;;10.88;;
4424;SDS011;2225;53.568;13.266;2022-12-18T02:17:33;27.13;;;12.15;;
4424;SDS011;2225;53.568;13.266;2022-12-18T02:20:32;24.95;;;11.90;;
4424;SDS011;2225;53.568;13.266;2022-12-18T02:23:07;25.75;;;11.48;;
4424;SDS011;2225;53.568;13.266;2022-12-18T02:29:12;23.15;;;11.02;;
4424;SDS011;2225;53.568;13.266;2022-12-18T02:31:45;24.70;;;11.48;;
4424;SDS011;2225;53.568;13.266;2022-12-18T02:34:19;28.17;;;12.07;;
4424;SDS011;2225;53.568;13.266;2022-12-18T02:36:50;25.23;;;10.95;;
4424;SDS011;2225;53.568;13.266;2022-12-18T02:39:19;26.27;;;12.48;;
4424;SDS011;2225;53.568;13.266;2022-12-18T02:41:56;24.05;;;10.57;;
4424;SDS011;2225;53.568;13.266;2022-12-18T02:44:24;24.25;;;10.77;;
4424;SDS011;2225;53.568;13.266;2022-12-18T02:46:53;27.33;;;12.07;;
4424;SDS011;2225;53.568;13.266;2022-12-18T02:52:41;22.13;;;10.70;;
4424;SDS011;2225;53.568;13.266;2022-12-18T02:55:28;23.42;;;11.07;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:01:49;31.15;;;11.82;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:04:26;24.88;;;11.45;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:07:08;30.98;;;11.63;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:09:43;25.38;;;10.32;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:12:17;23.42;;;10.27;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:14:55;22.73;;;10.55;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:17:58;26.30;;;10.68;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:20:31;20.48;;;10.10;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:23:04;23.33;;;10.82;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:25:40;19.02;;;10.38;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:28:16;26.15;;;10.82;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:30:55;26.42;;;11.38;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:33:31;22.88;;;10.43;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:36:07;25.92;;;10.70;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:38:34;21.20;;;10.70;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:44:19;26.42;;;12.13;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:46:56;27.50;;;11.23;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:49:50;24.38;;;12.10;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:52:49;26.38;;;10.20;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:55:22;25.85;;;11.82;;
4424;SDS011;2225;53.568;13.266;2022-12-18T03:57:57;25.08;;;11.38;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:00:29;25.77;;;12.10;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:03:05;24.42;;;10.40;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:05:40;31.73;;;12.20;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:08:10;27.10;;;11.32;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:10:42;27.55;;;11.75;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:13:10;23.13;;;10.70;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:15:37;25.88;;;12.35;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:18:09;28.20;;;12.50;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:20:39;26.15;;;11.60;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:23:07;28.88;;;12.70;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:25:35;27.88;;;12.80;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:28:06;29.92;;;13.00;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:30:34;27.23;;;12.15;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:33:01;28.67;;;12.27;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:35:29;32.33;;;12.43;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:37:58;25.30;;;12.10;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:40:26;29.20;;;11.80;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:42:53;26.80;;;12.40;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:45:20;31.98;;;12.82;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:47:47;27.60;;;13.57;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:50:14;31.35;;;14.18;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:52:41;41.75;;;16.80;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:55:07;22.67;;;11.48;;
4424;SDS011;2225;53.568;13.266;2022-12-18T04:57:34;27.55;;;12.07;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:00:02;26.17;;;12.45;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:02:30;28.45;;;11.18;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:04:57;26.23;;;11.68;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:07:24;25.95;;;12.82;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:09:51;25.73;;;11.57;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:12:17;29.42;;;12.13;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:14:44;30.90;;;12.85;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:17:11;32.38;;;12.70;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:19:38;27.77;;;13.00;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:22:05;25.83;;;11.57;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:24:32;28.70;;;12.68;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:26:59;31.35;;;12.43;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:29:26;29.83;;;12.48;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:31:53;29.50;;;12.43;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:34:20;36.85;;;15.02;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:36:47;36.95;;;13.70;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:39:14;29.10;;;13.60;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:41:40;33.55;;;14.30;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:44:08;26.60;;;12.18;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:46:35;40.58;;;14.30;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:49:05;29.73;;;12.73;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:51:32;31.35;;;13.82;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:53:59;33.38;;;13.05;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:56:26;29.77;;;13.65;;
4424;SDS011;2225;53.568;13.266;2022-12-18T05:58:53;27.48;;;12.77;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:01:22;27.63;;;12.27;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:03:52;24.15;;;11.73;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:06:21;29.92;;;13.40;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:08:51;28.38;;;13.25;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:11:20;25.33;;;12.43;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:13:53;28.25;;;13.30;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:16:24;29.73;;;12.27;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:18:53;32.92;;;15.05;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:21:27;28.00;;;13.63;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:23:55;27.42;;;13.00;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:26:23;25.50;;;12.85;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:28:53;27.90;;;11.73;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:31:20;34.08;;;13.90;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:33:47;36.58;;;15.88;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:36:15;38.08;;;16.30;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:38:43;37.28;;;15.75;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:41:11;44.30;;;17.13;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:43:41;34.63;;;15.85;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:46:09;30.52;;;13.52;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:48:37;34.78;;;15.10;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:51:04;40.75;;;16.83;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:53:31;39.85;;;15.27;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:55:59;42.72;;;16.02;;
4424;SDS011;2225;53.568;13.266;2022-12-18T06:58:35;33.55;;;15.40;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:01:03;39.60;;;15.15;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:03:33;44.38;;;16.23;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:06:00;44.20;;;16.67;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:08:29;40.35;;;16.35;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:10:57;35.53;;;16.25;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:13:24;29.27;;;13.70;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:15:51;34.92;;;15.95;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:18:18;40.47;;;14.90;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:20:45;29.08;;;13.98;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:23:13;41.65;;;15.18;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:25:40;35.88;;;14.38;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:28:07;35.90;;;16.33;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:30:40;31.77;;;14.35;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:33:07;32.17;;;15.10;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:35:37;31.58;;;15.77;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:38:04;28.98;;;12.85;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:40:32;29.58;;;14.50;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:42:59;33.55;;;15.15;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:45:25;31.85;;;16.15;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:47:55;41.20;;;16.85;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:50:22;31.90;;;14.05;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:52:50;33.40;;;14.80;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:55:17;36.67;;;15.88;;
4424;SDS011;2225;53.568;13.266;2022-12-18T07:57:43;37.67;;;16.05;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:00:17;31.15;;;13.80;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:02:46;36.60;;;15.73;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:05:13;38.50;;;16.02;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:07:40;41.20;;;17.30;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:10:07;39.97;;;18.23;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:12:34;41.97;;;18.30;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:15:01;35.47;;;16.25;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:17:29;55.13;;;16.00;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:19:56;43.78;;;18.67;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:22:23;38.20;;;17.90;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:24:50;37.65;;;16.92;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:27:17;42.22;;;18.92;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:30:00;39.92;;;17.05;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:32:27;37.70;;;18.30;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:34:55;39.92;;;16.33;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:37:22;40.75;;;16.98;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:39:49;35.30;;;15.10;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:42:16;39.95;;;16.20;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:45:02;45.80;;;17.88;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:47:29;31.17;;;16.25;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:49:56;37.72;;;16.45;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:52:23;40.05;;;18.05;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:54:50;44.45;;;17.17;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:57:17;40.58;;;17.52;;
4424;SDS011;2225;53.568;13.266;2022-12-18T08:59:44;37.63;;;15.90;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:02:11;36.00;;;15.95;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:04:38;36.22;;;16.75;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:07:06;31.90;;;13.60;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:09:33;40.60;;;17.40;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:12:00;41.40;;;17.48;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:14:27;37.85;;;16.35;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:16:54;32.53;;;16.75;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:19:21;40.85;;;16.60;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:21:48;34.97;;;15.98;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:24:15;38.30;;;17.15;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:26:42;37.45;;;16.85;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:29:12;36.47;;;16.35;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:31:44;32.05;;;14.73;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:34:11;35.00;;;15.73;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:36:38;38.47;;;16.98;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:39:05;40.00;;;16.83;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:41:53;32.95;;;15.05;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:47:11;34.03;;;15.30;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:49:50;38.67;;;15.75;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:52:30;35.10;;;15.73;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:55:10;37.35;;;15.07;;
4424;SDS011;2225;53.568;13.266;2022-12-18T09:57:47;34.50;;;15.85;;
4424;SDS011;2225;53.568;13.266;2022-12-18T10:00:22;30.87;;;14.97;;
4424;SDS011;2225;53.568;13.266;2022-12-18T10:02:51;39.90;;;16.52;;
4424;SDS011;2225;53.568;13.266;2022-12-18T10:11:29;31.40;;;15.47;;
4424;SDS011;2225;53.568;13.266;2022-12-18T10:17:35;39.88;;;16.65;;
4424;SDS011;2225;53.568;13.266;2022-12-18T10:26:02;40.60;;;16.55;;
4424;SDS011;2225;53.568;13.266;2022-12-18T10:28:33;35.50;;;16.85;;
4424;SDS011;2225;53.568;13.266;2022-12-18T10:31:05;41.42;;;19.30;;
4424;SDS011;2225;53.568;13.266;2022-12-18T10:33:50;35.97;;;16.75;;
4424;SDS011;2225;53.568;13.266;2022-12-18T10:36:17;41.67;;;18.55;;
4424;SDS011;2225;53.568;13.266;2022-12-18T10:38:44;44.85;;;18.95;;
4424;SDS011;2225;53.568;13.266;2022-12-18T10:43:47;44.90;;;17.20;;
4424;SDS011;2225;53.568;13.266;2022-12-18T10:46:15;47.83;;;19.73;;
4424;SDS011;2225;53.568;13.266;2022-12-18T10:51:19;46.87;;;19.70;;
4424;SDS011;2225;53.568;13.266;2022-12-18T10:53:57;42.47;;;18.20;;
4424;SDS011;2225;53.568;13.266;2022-12-18T10:56:28;49.30;;;19.38;;
4424;SDS011;2225;53.568;13.266;2022-12-18T10:58:59;44.22;;;18.33;;
4424;SDS011;2225;53.568;13.266;2022-12-18T11:01:47;45.43;;;19.57;;
4424;SDS011;2225;53.568;13.266;2022-12-18T11:04:20;51.53;;;19.83;;
4424;SDS011;2225;53.568;13.266;2022-12-18T11:06:59;52.90;;;20.30;;
4424;SDS011;2225;53.568;13.266;2022-12-18T11:09:32;43.93;;;19.33;;
4424;SDS011;2225;53.568;13.266;2022-12-18T11:12:18;47.35;;;20.90;;
4424;SDS011;2225;53.568;13.266;2022-12-18T11:14:47;46.90;;;19.20;;
4424;SDS011;2225;53.568;13.266;2022-12-18T11:17:21;52.63;;;21.10;;
4424;SDS011;2225;53.568;13.266;2022-12-18T11:20:03;49.25;;;20.40;;
4424;SDS011;2225;53.568;13.266;2022-12-18T11:22:33;40.43;;;18.63;;
4424;SDS011;2225;53.568;13.266;2022-12-18T11:25:06;48.83;;;19.65;;
4424;SDS011;2225;53.568;13.266;2022-12-18T11:28:00;44.97;;;20.57;;
4424;SDS011;2225;53.568;13.266;2022-12-18T11:30:31;42.77;;;18.57;;
4424;SDS011;2225;53.568;13.266;2022-12-18T11:33:20;48.33;;;20.83;;
4424;SDS011;2225;53.568;13.266;2022-12-18T11:35:49;45.90;;;18.47;;
4424;SDS011;2225;53.568;13.266;2022-12-18T11:44:15;42.30;;;19.20;;
4424;SDS011;2225;53.568;13.266;2022-12-18T11:46:59;47.07;;;19.63;;
4424;SDS011;2225;53.568;13.266;2022-12-18T11:49:35;42.83;;;17.10;;
4424;SDS011;2225;53.568;13.266;2022-12-18T11:52:10;42.43;;;19.00;;
4424;SDS011;2225;53.568;13.266;2022-12-18T11:54:52;42.10;;;17.90;;
4424;SDS011;2225;53.568;13.266;2022-12-18T11:57:48;40.37;;;18.27;;
4424;SDS011;2225;53.568;13.266;2022-12-18T12:00:29;41.30;;;17.13;;
4424;SDS011;2225;53.568;13.266;2022-12-18T12:15:32;38.83;;;17.37;;
4424;SDS011;2225;53.568;13.266;2022-12-18T12:21:11;32.40;;;13.90;;
4424;SDS011;2225;53.568;13.266;2022-12-18T12:27:07;37.97;;;17.70;;
4424;SDS011;2225;53.568;13.266;2022-12-18T12:30:11;38.93;;;16.50;;
4424;SDS011;2225;53.568;13.266;2022-12-18T12:33:06;40.23;;;17.43;;
4424;SDS011;2225;53.568;13.266;2022-12-18T12:36:21;44.57;;;16.70;;
4424;SDS011;2225;53.568;13.266;2022-12-18T12:39:07;34.20;;;16.60;;
4424;SDS011;2225;53.568;13.266;2022-12-18T12:41:41;36.07;;;16.53;;
4424;SDS011;2225;53.568;13.266;2022-12-18T12:44:33;30.10;;;15.03;;
4424;SDS011;2225;53.568;13.266;2022-12-18T12:47:11;39.13;;;17.27;;
4424;SDS011;2225;53.568;13.266;2022-12-18T12:49:47;41.57;;;17.20;;
4424;SDS011;2225;53.568;13.266;2022-12-18T12:52:33;38.53;;;18.30;;
4424;SDS011;2225;53.568;13.266;2022-12-18T12:55:05;40.90;;;18.60;;
4424;SDS011;2225;53.568;13.266;2022-12-18T12:57:48;33.43;;;16.83;;
4424;SDS011;2225;53.568;13.266;2022-12-18T13:00:57;38.60;;;17.10;;
4424;SDS011;2225;53.568;13.266;2022-12-18T13:09:34;43.50;;;17.20;;
4424;SDS011;2225;53.568;13.266;2022-12-18T13:13:02;33.83;;;15.00;;
4424;SDS011;2225;53.568;13.266;2022-12-18T13:15:40;39.63;;;15.77;;
4424;SDS011;2225;53.568;13.266;2022-12-18T13:18:23;37.33;;;16.80;;
4424;SDS011;2225;53.568;13.266;2022-12-18T13:21:01;36.60;;;17.13;;
4424;SDS011;2225;53.568;13.266;2022-12-18T13:23:42;31.90;;;15.70;;
4424;SDS011;2225;53.568;13.266;2022-12-18T13:31:57;36.27;;;16.33;;
4424;SDS011;2225;53.568;13.266;2022-12-18T13:34:23;32.10;;;15.77;;
4424;SDS011;2225;53.568;13.266;2022-12-18T13:36:57;36.17;;;15.07;;
4424;SDS011;2225;53.568;13.266;2022-12-18T13:39:57;39.93;;;19.57;;
4424;SDS011;2225;53.568;13.266;2022-12-18T13:42:37;41.10;;;20.57;;
4424;SDS011;2225;53.568;13.266;2022-12-18T13:45:38;34.83;;;16.87;;
4424;SDS011;2225;53.568;13.266;2022-12-18T13:48:14;37.23;;;16.93;;
4424;SDS011;2225;53.568;13.266;2022-12-18T13:51:13;38.13;;;17.20;;
4424;SDS011;2225;53.568;13.266;2022-12-18T13:56:16;32.80;;;15.83;;
4424;SDS011;2225;53.568;13.266;2022-12-18T14:04:28;39.93;;;19.43;;
4424;SDS011;2225;53.568;13.266;2022-12-18T14:07:07;47.00;;;21.60;;
4424;SDS011;2225;53.568;13.266;2022-12-18T14:09:52;34.40;;;15.90;;
4424;SDS011;2225;53.568;13.266;2022-12-18T14:12:49;32.63;;;15.27;;
4424;SDS011;2225;53.568;13.266;2022-12-18T14:17:54;36.73;;;14.90;;
4424;SDS011;2225;53.568;13.266;2022-12-18T14:20:26;32.43;;;14.70;;
4424;SDS011;2225;53.568;13.266;2022-12-18T14:22:57;36.00;;;16.03;;
4424;SDS011;2225;53.568;13.266;2022-12-18T14:25:27;30.40;;;14.50;;
4424;SDS011;2225;53.568;13.266;2022-12-18T14:30:40;30.63;;;13.37;;
4424;SDS011;2225;53.568;13.266;2022-12-18T14:35:41;36.27;;;15.70;;
4424;SDS011;2225;53.568;13.266;2022-12-18T14:38:26;39.80;;;17.07;;
4424;SDS011;2225;53.568;13.266;2022-12-18T14:41:04;33.17;;;14.90;;
4424;SDS011;2225;53.568;13.266;2022-12-18T14:43:40;32.40;;;16.80;;
4424;SDS011;2225;53.568;13.266;2022-12-18T14:49:03;33.20;;;14.27;;
4424;SDS011;2225;53.568;13.266;2022-12-18T14:52:18;32.13;;;15.13;;
4424;SDS011;2225;53.568;13.266;2022-12-18T14:54:54;31.60;;;16.93;;
4424;SDS011;2225;53.568;13.266;2022-12-18T14:57:22;33.97;;;16.73;;
4424;SDS011;2225;53.568;13.266;2022-12-18T14:59:52;28.97;;;15.10;;
4424;SDS011;2225;53.568;13.266;2022-12-18T15:05:14;26.90;;;14.50;;
4424;SDS011;2225;53.568;13.266;2022-12-18T15:07:55;38.33;;;15.70;;
4424;SDS011;2225;53.568;13.266;2022-12-18T15:10:26;27.88;;;14.75;;
4424;SDS011;2225;53.568;13.266;2022-12-18T15:18:00;31.63;;;15.05;;
4424;SDS011;2225;53.568;13.266;2022-12-18T15:20:31;34.30;;;15.20;;
4424;SDS011;2225;53.568;13.266;2022-12-18T15:23:19;34.75;;;15.82;;
4424;SDS011;2225;53.568;13.266;2022-12-18T15:25:56;32.13;;;17.90;;
4424;SDS011;2225;53.568;13.266;2022-12-18T15:33:38;34.43;;;15.97;;
4424;SDS011;2225;53.568;13.266;2022-12-18T15:36:29;31.23;;;15.13;;
4424;SDS011;2225;53.568;13.266;2022-12-18T15:38:56;34.95;;;17.35;;
4424;SDS011;2225;53.568;13.266;2022-12-18T15:41:32;29.70;;;14.73;;
4424;SDS011;2225;53.568;13.266;2022-12-18T15:44:01;36.77;;;15.63;;
4424;SDS011;2225;53.568;13.266;2022-12-18T15:46:29;35.15;;;15.82;;
4424;SDS011;2225;53.568;13.266;2022-12-18T15:48:57;31.60;;;15.30;;
4424;SDS011;2225;53.568;13.266;2022-12-18T15:51:28;35.87;;;17.13;;
4424;SDS011;2225;53.568;13.266;2022-12-18T15:54:02;38.10;;;15.97;;
4424;SDS011;2225;53.568;13.266;2022-12-18T15:56:31;33.63;;;16.20;;
4424;SDS011;2225;53.568;13.266;2022-12-18T15:59:18;35.10;;;15.30;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:01:47;40.53;;;14.00;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:04:17;31.90;;;14.97;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:06:47;25.73;;;13.77;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:09:35;33.20;;;14.40;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:12:03;27.13;;;14.07;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:14:31;27.50;;;13.32;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:16:59;31.10;;;13.97;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:19:34;24.53;;;13.37;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:22:04;27.37;;;13.57;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:24:32;29.73;;;13.43;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:27:02;32.23;;;14.23;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:29:29;31.03;;;13.30;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:31:56;30.63;;;13.30;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:34:27;32.77;;;14.70;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:37:02;25.73;;;13.00;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:39:32;29.70;;;13.87;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:42:05;26.37;;;12.77;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:44:43;28.40;;;13.33;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:47:11;30.87;;;13.83;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:49:40;28.13;;;13.07;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:52:08;29.97;;;14.93;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:54:35;24.03;;;13.50;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:57:02;28.13;;;13.33;;
4424;SDS011;2225;53.568;13.266;2022-12-18T16:59:31;27.93;;;12.60;;
4424;SDS011;2225;53.568;13.266;2022-12-18T17:02:04;27.70;;;12.83;;