sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43125;BME280;49182;50.788;7.318;2022-11-20T00:01:57;100505.38;;;3.20;77.16
43125;BME280;49182;50.788;7.318;2022-11-20T00:04:23;100505.00;;;3.26;76.67
43125;BME280;49182;50.788;7.318;2022-11-20T00:06:50;100495.66;;;3.22;76.59
43125;BME280;49182;50.788;7.318;2022-11-20T00:09:16;100447.44;;;2.85;76.83
43125;BME280;49182;50.788;7.318;2022-11-20T00:11:44;100496.22;;;3.13;77.81
43125;BME280;49182;50.788;7.318;2022-11-20T00:14:11;100497.16;;;3.12;77.84
43125;BME280;49182;50.788;7.318;2022-11-20T00:16:37;100469.72;;;2.91;77.30
43125;BME280;49182;50.788;7.318;2022-11-20T00:19:04;100494.72;;;3.09;77.67
43125;BME280;49182;50.788;7.318;2022-11-20T00:21:31;100494.63;;;3.10;77.68
43125;BME280;49182;50.788;7.318;2022-11-20T00:23:58;100500.69;;;3.11;77.72
43125;BME280;49182;50.788;7.318;2022-11-20T00:26:26;100496.31;;;3.11;77.72
43125;BME280;49182;50.788;7.318;2022-11-20T00:28:56;100496.22;;;3.13;77.88
43125;BME280;49182;50.788;7.318;2022-11-20T00:31:23;100494.47;;;3.13;78.07
43125;BME280;49182;50.788;7.318;2022-11-20T00:33:50;100496.16;;;3.14;77.61
43125;BME280;49182;50.788;7.318;2022-11-20T00:36:19;100496.31;;;3.11;78.30
43125;BME280;49182;50.788;7.318;2022-11-20T00:38:46;100496.59;;;3.21;77.97
43125;BME280;49182;50.788;7.318;2022-11-20T00:41:15;100498.88;;;3.27;76.67
43125;BME280;49182;50.788;7.318;2022-11-20T00:43:42;100496.16;;;3.29;76.50
43125;BME280;49182;50.788;7.318;2022-11-20T00:46:12;100494.66;;;3.24;77.12
43125;BME280;49182;50.788;7.318;2022-11-20T00:48:40;100481.91;;;3.20;77.61
43125;BME280;49182;50.788;7.318;2022-11-20T00:51:07;100487.72;;;3.09;77.98
43125;BME280;49182;50.788;7.318;2022-11-20T00:53:34;100484.19;;;3.10;78.30
43125;BME280;49182;50.788;7.318;2022-11-20T00:56:02;100489.59;;;3.07;78.79
43125;BME280;49182;50.788;7.318;2022-11-20T00:58:31;100494.19;;;3.18;78.43
43125;BME280;49182;50.788;7.318;2022-11-20T01:01:01;100490.66;;;3.19;78.75
43125;BME280;49182;50.788;7.318;2022-11-20T01:03:32;100494.81;;;3.21;79.06
43125;BME280;49182;50.788;7.318;2022-11-20T01:06:02;100494.00;;;3.21;78.88
43125;BME280;49182;50.788;7.318;2022-11-20T01:08:30;100488.69;;;3.22;79.07
43125;BME280;49182;50.788;7.318;2022-11-20T01:11:01;100450.16;;;2.98;78.82
43125;BME280;49182;50.788;7.318;2022-11-20T01:13:28;100477.41;;;3.08;78.49
43125;BME280;49182;50.788;7.318;2022-11-20T01:15:55;100494.75;;;3.23;78.32
43125;BME280;49182;50.788;7.318;2022-11-20T01:18:27;100487.69;;;3.25;78.30
43125;BME280;49182;50.788;7.318;2022-11-20T01:20:55;100487.69;;;3.25;78.30
43125;BME280;49182;50.788;7.318;2022-11-20T01:23:25;100486.91;;;3.23;77.70
43125;BME280;49182;50.788;7.318;2022-11-20T01:25:52;100472.78;;;3.27;77.48
43125;BME280;49182;50.788;7.318;2022-11-20T01:28:19;100473.88;;;3.23;77.58
43125;BME280;49182;50.788;7.318;2022-11-20T01:30:45;100470.63;;;3.19;77.48
43125;BME280;49182;50.788;7.318;2022-11-20T01:33:12;100463.16;;;3.13;77.75
43125;BME280;49182;50.788;7.318;2022-11-20T01:35:40;100463.03;;;3.15;78.30
43125;BME280;49182;50.788;7.318;2022-11-20T01:38:07;100458.13;;;3.10;78.88
43125;BME280;49182;50.788;7.318;2022-11-20T01:40:34;100463.59;;;3.06;79.02
43125;BME280;49182;50.788;7.318;2022-11-20T01:43:12;100466.22;;;3.06;77.99
43125;BME280;49182;50.788;7.318;2022-11-20T01:46:14;100459.78;;;3.11;78.24
43125;BME280;49182;50.788;7.318;2022-11-20T01:48:46;100463.31;;;3.10;76.75
43125;BME280;49182;50.788;7.318;2022-11-20T01:51:19;100459.88;;;3.10;76.50
43125;BME280;49182;50.788;7.318;2022-11-20T01:53:49;100457.75;;;3.02;76.75
43125;BME280;49182;50.788;7.318;2022-11-20T01:56:16;100460.78;;;2.95;77.20
43125;BME280;49182;50.788;7.318;2022-11-20T01:58:47;100454.19;;;2.89;77.95
43125;BME280;49182;50.788;7.318;2022-11-20T02:01:15;100454.25;;;2.88;78.07
43125;BME280;49182;50.788;7.318;2022-11-20T02:03:42;100457.63;;;2.90;78.31
43125;BME280;49182;50.788;7.318;2022-11-20T02:06:14;100469.53;;;2.94;78.56
43125;BME280;49182;50.788;7.318;2022-11-20T02:08:41;100468.78;;;2.92;77.98
43125;BME280;49182;50.788;7.318;2022-11-20T02:11:09;100476.53;;;2.93;77.92
43125;BME280;49182;50.788;7.318;2022-11-20T02:13:36;100464.69;;;2.88;78.25
43125;BME280;49182;50.788;7.318;2022-11-20T02:16:03;100480.81;;;2.94;78.24
43125;BME280;49182;50.788;7.318;2022-11-20T02:18:31;100481.47;;;2.98;78.09
43125;BME280;49182;50.788;7.318;2022-11-20T02:21:02;100487.44;;;3.00;78.49
43125;BME280;49182;50.788;7.318;2022-11-20T02:23:37;100480.38;;;3.02;78.63
43125;BME280;49182;50.788;7.318;2022-11-20T02:26:06;100486.44;;;3.02;78.67
43125;BME280;49182;50.788;7.318;2022-11-20T02:28:34;100454.41;;;2.84;78.10
43125;BME280;49182;50.788;7.318;2022-11-20T02:31:01;100435.44;;;2.82;78.63
43125;BME280;49182;50.788;7.318;2022-11-20T02:33:28;100473.13;;;3.07;79.03
43125;BME280;49182;50.788;7.318;2022-11-20T02:36:07;100471.22;;;3.09;79.11
43125;BME280;49182;50.788;7.318;2022-11-20T02:38:36;100413.34;;;2.74;78.94
43125;BME280;49182;50.788;7.318;2022-11-20T02:41:03;100470.22;;;3.11;78.98
43125;BME280;49182;50.788;7.318;2022-11-20T02:43:31;100461.47;;;3.12;79.26
43125;BME280;49182;50.788;7.318;2022-11-20T02:45:58;100471.72;;;3.15;79.45
43125;BME280;49182;50.788;7.318;2022-11-20T02:48:25;100456.19;;;3.14;79.29
43125;BME280;49182;50.788;7.318;2022-11-20T02:50:55;100450.97;;;3.14;79.37
43125;BME280;49182;50.788;7.318;2022-11-20T02:53:22;100432.75;;;2.98;78.80
43125;BME280;49182;50.788;7.318;2022-11-20T02:55:48;100452.97;;;3.09;78.69
43125;BME280;49182;50.788;7.318;2022-11-20T02:58:16;100439.22;;;3.07;79.08
43125;BME280;49182;50.788;7.318;2022-11-20T03:00:44;100447.13;;;3.05;79.71
43125;BME280;49182;50.788;7.318;2022-11-20T03:03:11;100442.91;;;3.03;80.07
43125;BME280;49182;50.788;7.318;2022-11-20T03:05:37;100437.69;;;3.03;79.55
43125;BME280;49182;50.788;7.318;2022-11-20T03:08:04;100427.25;;;3.03;80.04
43125;BME280;49182;50.788;7.318;2022-11-20T03:10:31;100395.41;;;2.83;79.83
43125;BME280;49182;50.788;7.318;2022-11-20T03:12:57;100418.50;;;3.04;79.22
43125;BME280;49182;50.788;7.318;2022-11-20T03:15:24;100410.03;;;3.00;79.78
43125;BME280;49182;50.788;7.318;2022-11-20T03:17:54;100406.75;;;2.97;79.17
43125;BME280;49182;50.788;7.318;2022-11-20T03:20:21;100398.31;;;2.93;79.16
43125;BME280;49182;50.788;7.318;2022-11-20T03:22:48;100411.91;;;2.98;79.16
43125;BME280;49182;50.788;7.318;2022-11-20T03:25:15;100416.47;;;2.95;79.31
43125;BME280;49182;50.788;7.318;2022-11-20T03:27:41;100422.59;;;2.94;79.90
43125;BME280;49182;50.788;7.318;2022-11-20T03:30:09;100423.44;;;2.94;80.05
43125;BME280;49182;50.788;7.318;2022-11-20T03:32:35;100418.16;;;2.96;80.44
43125;BME280;49182;50.788;7.318;2022-11-20T03:35:04;100418.88;;;2.98;80.12
43125;BME280;49182;50.788;7.318;2022-11-20T03:37:31;100389.16;;;2.86;79.86
43125;BME280;49182;50.788;7.318;2022-11-20T03:39:58;100422.72;;;3.06;79.59
43125;BME280;49182;50.788;7.318;2022-11-20T03:42:25;100419.91;;;3.09;78.04
43125;BME280;49182;50.788;7.318;2022-11-20T03:44:51;100424.00;;;2.99;78.34
43125;BME280;49182;50.788;7.318;2022-11-20T03:47:18;100427.75;;;2.95;78.88
43125;BME280;49182;50.788;7.318;2022-11-20T03:49:44;100388.84;;;2.62;78.66
43125;BME280;49182;50.788;7.318;2022-11-20T03:52:12;100434.16;;;2.90;79.36
43125;BME280;49182;50.788;7.318;2022-11-20T03:54:39;100420.81;;;2.80;79.52
43125;BME280;49182;50.788;7.318;2022-11-20T03:57:06;100435.81;;;2.91;79.57
43125;BME280;49182;50.788;7.318;2022-11-20T03:59:32;100439.09;;;2.94;79.44
43125;BME280;49182;50.788;7.318;2022-11-20T04:01:59;100417.06;;;2.84;79.04
43125;BME280;49182;50.788;7.318;2022-11-20T04:04:25;100428.66;;;2.94;79.38
43125;BME280;49182;50.788;7.318;2022-11-20T04:06:52;100419.81;;;2.97;79.30
43125;BME280;49182;50.788;7.318;2022-11-20T04:09:21;100409.56;;;2.94;78.94
43125;BME280;49182;50.788;7.318;2022-11-20T04:11:48;100412.47;;;3.03;79.51
43125;BME280;49182;50.788;7.318;2022-11-20T04:14:15;100404.63;;;3.03;79.38
43125;BME280;49182;50.788;7.318;2022-11-20T04:16:42;100414.63;;;3.11;78.80
43125;BME280;49182;50.788;7.318;2022-11-20T04:19:11;100392.44;;;3.04;78.89
43125;BME280;49182;50.788;7.318;2022-11-20T04:21:39;100404.47;;;3.06;79.14
43125;BME280;49182;50.788;7.318;2022-11-20T04:24:06;100399.63;;;3.14;77.85
43125;BME280;49182;50.788;7.318;2022-11-20T04:26:34;100407.53;;;3.13;77.29
43125;BME280;49182;50.788;7.318;2022-11-20T04:29:01;100411.53;;;3.04;78.31
43125;BME280;49182;50.788;7.318;2022-11-20T04:31:29;100404.75;;;3.02;78.61
43125;BME280;49182;50.788;7.318;2022-11-20T04:33:59;100405.84;;;2.98;79.18
43125;BME280;49182;50.788;7.318;2022-11-20T04:36:29;100380.69;;;2.82;79.08
43125;BME280;49182;50.788;7.318;2022-11-20T04:38:57;100400.25;;;3.04;78.43
43125;BME280;49182;50.788;7.318;2022-11-20T04:41:27;100375.19;;;2.87;78.47
43125;BME280;49182;50.788;7.318;2022-11-20T04:43:56;100392.91;;;2.96;78.20
43125;BME280;49182;50.788;7.318;2022-11-20T04:46:23;100388.16;;;3.03;78.18
43125;BME280;49182;50.788;7.318;2022-11-20T04:48:50;100391.31;;;2.94;78.45
43125;BME280;49182;50.788;7.318;2022-11-20T04:51:16;100397.53;;;2.91;79.11
43125;BME280;49182;50.788;7.318;2022-11-20T04:53:43;100400.44;;;2.87;79.46
43125;BME280;49182;50.788;7.318;2022-11-20T04:56:11;100399.78;;;2.83;79.76
43125;BME280;49182;50.788;7.318;2022-11-20T04:58:39;100363.78;;;2.60;80.10
43125;BME280;49182;50.788;7.318;2022-11-20T05:01:09;100372.00;;;2.68;79.88
43125;BME280;49182;50.788;7.318;2022-11-20T05:03:36;100401.84;;;2.92;79.35
43125;BME280;49182;50.788;7.318;2022-11-20T05:06:08;100393.94;;;2.94;78.84
43125;BME280;49182;50.788;7.318;2022-11-20T05:08:36;100405.66;;;2.87;79.32
43125;BME280;49182;50.788;7.318;2022-11-20T05:11:04;100398.09;;;2.82;79.74
43125;BME280;49182;50.788;7.318;2022-11-20T05:13:30;100393.81;;;2.81;79.92
43125;BME280;49182;50.788;7.318;2022-11-20T05:16:01;100398.09;;;2.82;80.59
43125;BME280;49182;50.788;7.318;2022-11-20T05:18:29;100376.00;;;2.73;80.29
43125;BME280;49182;50.788;7.318;2022-11-20T05:20:56;100394.56;;;2.83;80.63
43125;BME280;49182;50.788;7.318;2022-11-20T05:23:23;100391.22;;;2.81;80.87
43125;BME280;49182;50.788;7.318;2022-11-20T05:25:52;100389.16;;;2.86;81.05
43125;BME280;49182;50.788;7.318;2022-11-20T05:28:25;100266.81;;;2.11;81.31
43125;BME280;49182;50.788;7.318;2022-11-20T05:30:52;100402.19;;;2.86;81.48
43125;BME280;49182;50.788;7.318;2022-11-20T05:33:19;100357.41;;;2.65;81.55
43125;BME280;49182;50.788;7.318;2022-11-20T05:35:47;100374.81;;;2.79;81.88
43125;BME280;49182;50.788;7.318;2022-11-20T05:38:14;100388.25;;;2.87;82.05
43125;BME280;49182;50.788;7.318;2022-11-20T05:40:41;100385.53;;;2.89;81.89
43125;BME280;49182;50.788;7.318;2022-11-20T05:43:09;100385.53;;;2.89;82.17
43125;BME280;49182;50.788;7.318;2022-11-20T05:45:35;100394.00;;;2.92;82.02
43125;BME280;49182;50.788;7.318;2022-11-20T05:48:02;100390.47;;;2.93;81.77
43125;BME280;49182;50.788;7.318;2022-11-20T05:50:29;100373.13;;;2.78;81.96
43125;BME280;49182;50.788;7.318;2022-11-20T05:52:59;100389.00;;;2.89;82.38
43125;BME280;49182;50.788;7.318;2022-11-20T05:55:26;100365.50;;;2.75;82.17
43125;BME280;49182;50.788;7.318;2022-11-20T05:57:53;100404.75;;;3.02;81.94
43125;BME280;49182;50.788;7.318;2022-11-20T06:00:20;100285.03;;;2.26;81.89
43125;BME280;49182;50.788;7.318;2022-11-20T06:02:46;100340.44;;;2.58;82.28
43125;BME280;49182;50.788;7.318;2022-11-20T06:05:13;100398.59;;;2.89;82.48
43125;BME280;49182;50.788;7.318;2022-11-20T06:07:39;100412.75;;;2.99;82.49
43125;BME280;49182;50.788;7.318;2022-11-20T06:10:08;100358.97;;;2.68;82.85
43125;BME280;49182;50.788;7.318;2022-11-20T06:12:35;100420.47;;;3.00;83.50
43125;BME280;49182;50.788;7.318;2022-11-20T06:15:02;100418.88;;;2.98;83.70
43125;BME280;49182;50.788;7.318;2022-11-20T06:17:28;100417.94;;;2.99;83.87
43125;BME280;49182;50.788;7.318;2022-11-20T06:19:55;100419.44;;;3.03;83.87
43125;BME280;49182;50.788;7.318;2022-11-20T06:22:22;100418.63;;;3.02;83.94
43125;BME280;49182;50.788;7.318;2022-11-20T06:24:48;100414.81;;;3.08;83.52
43125;BME280;49182;50.788;7.318;2022-11-20T06:27:16;100414.81;;;3.08;83.22
43125;BME280;49182;50.788;7.318;2022-11-20T06:29:43;100414.41;;;3.00;83.58
43125;BME280;49182;50.788;7.318;2022-11-20T06:32:09;100414.22;;;3.03;83.22
43125;BME280;49182;50.788;7.318;2022-11-20T06:34:36;100414.22;;;3.03;83.28
43125;BME280;49182;50.788;7.318;2022-11-20T06:37:03;100405.00;;;2.97;83.11
43125;BME280;49182;50.788;7.318;2022-11-20T06:39:29;100419.44;;;3.03;83.47
43125;BME280;49182;50.788;7.318;2022-11-20T06:41:56;100425.63;;;3.02;83.16
43125;BME280;49182;50.788;7.318;2022-11-20T06:44:27;100418.25;;;3.08;83.18
43125;BME280;49182;50.788;7.318;2022-11-20T06:46:53;100413.22;;;3.05;83.70
43125;BME280;49182;50.788;7.318;2022-11-20T06:49:20;100419.44;;;3.03;83.81
43125;BME280;49182;50.788;7.318;2022-11-20T06:51:47;100413.31;;;3.04;83.89
43125;BME280;49182;50.788;7.318;2022-11-20T06:54:15;100411.53;;;3.04;83.75
43125;BME280;49182;50.788;7.318;2022-11-20T06:56:41;100416.66;;;3.06;83.81
43125;BME280;49182;50.788;7.318;2022-11-20T06:59:08;100429.63;;;3.07;83.39
43125;BME280;49182;50.788;7.318;2022-11-20T07:01:35;100432.41;;;3.04;83.89
43125;BME280;49182;50.788;7.318;2022-11-20T07:04:02;100425.34;;;3.06;83.74
43125;BME280;49182;50.788;7.318;2022-11-20T07:06:29;100429.72;;;3.06;83.99
43125;BME280;49182;50.788;7.318;2022-11-20T07:08:55;100427.63;;;2.97;83.65
43125;BME280;49182;50.788;7.318;2022-11-20T07:11:22;100428.78;;;3.07;83.86
43125;BME280;49182;50.788;7.318;2022-11-20T07:13:49;100434.63;;;3.10;83.84
43125;BME280;49182;50.788;7.318;2022-11-20T07:16:16;100437.31;;;3.09;83.80
43125;BME280;49182;50.788;7.318;2022-11-20T07:18:46;100438.84;;;3.13;83.93
43125;BME280;49182;50.788;7.318;2022-11-20T07:21:16;100404.63;;;2.89;83.75
43125;BME280;49182;50.788;7.318;2022-11-20T07:23:43;100445.63;;;3.15;83.58
43125;BME280;49182;50.788;7.318;2022-11-20T07:26:10;100414.41;;;3.00;83.22
43125;BME280;49182;50.788;7.318;2022-11-20T07:28:37;100450.41;;;3.23;83.31
43125;BME280;49182;50.788;7.318;2022-11-20T07:31:05;100445.25;;;3.21;83.42
43125;BME280;49182;50.788;7.318;2022-11-20T07:33:33;100449.19;;;3.29;82.54
43125;BME280;49182;50.788;7.318;2022-11-20T07:36:01;100444.66;;;3.32;82.73
43125;BME280;49182;50.788;7.318;2022-11-20T07:38:29;100449.88;;;3.32;82.68
43125;BME280;49182;50.788;7.318;2022-11-20T07:40:56;100406.59;;;3.00;82.63
43125;BME280;49182;50.788;7.318;2022-11-20T07:43:23;100453.88;;;3.38;82.84
43125;BME280;49182;50.788;7.318;2022-11-20T07:45:50;100457.31;;;3.38;82.67
43125;BME280;49182;50.788;7.318;2022-11-20T07:48:16;100450.13;;;3.42;82.45
43125;BME280;49182;50.788;7.318;2022-11-20T07:50:44;100446.38;;;3.46;82.11
43125;BME280;49182;50.788;7.318;2022-11-20T07:53:13;100440.06;;;3.50;81.57
43125;BME280;49182;50.788;7.318;2022-11-20T07:55:40;100445.28;;;3.50;81.96
43125;BME280;49182;50.788;7.318;2022-11-20T07:58:06;100415.75;;;3.35;81.72
43125;BME280;49182;50.788;7.318;2022-11-20T08:00:33;100448.47;;;3.55;81.70
43125;BME280;49182;50.788;7.318;2022-11-20T08:03:03;100444.91;;;3.56;81.62
43125;BME280;49182;50.788;7.318;2022-11-20T08:05:29;100282.53;;;2.53;81.42
43125;BME280;49182;50.788;7.318;2022-11-20T08:07:56;100446.59;;;3.57;81.93
43125;BME280;49182;50.788;7.318;2022-11-20T08:10:24;100444.84;;;3.57;81.17
43125;BME280;49182;50.788;7.318;2022-11-20T08:12:52;100442.22;;;3.57;81.26
43125;BME280;49182;50.788;7.318;2022-11-20T08:15:18;100431.88;;;3.56;80.44
43125;BME280;49182;50.788;7.318;2022-11-20T08:17:45;100433.06;;;3.64;80.38
43125;BME280;49182;50.788;7.318;2022-11-20T08:20:32;100440.72;;;3.67;81.29
43125;BME280;49182;50.788;7.318;2022-11-20T08:22:59;100432.88;;;3.67;81.36
43125;BME280;49182;50.788;7.318;2022-11-20T08:25:28;100396.72;;;3.47;80.55
43125;BME280;49182;50.788;7.318;2022-11-20T08:27:57;100451.88;;;3.84;80.36
43125;BME280;49182;50.788;7.318;2022-11-20T08:30:27;100428.28;;;3.71;79.72
43125;BME280;49182;50.788;7.318;2022-11-20T08:32:54;100445.72;;;3.85;80.13
43125;BME280;49182;50.788;7.318;2022-11-20T08:35:21;100448.34;;;3.85;80.63
43125;BME280;49182;50.788;7.318;2022-11-20T08:37:49;100450.00;;;3.86;80.74
43125;BME280;49182;50.788;7.318;2022-11-20T08:40:15;100434.72;;;3.80;80.83
43125;BME280;49182;50.788;7.318;2022-11-20T08:42:47;100454.75;;;3.93;80.80
43125;BME280;49182;50.788;7.318;2022-11-20T08:45:14;100398.47;;;3.61;80.42
43125;BME280;49182;50.788;7.318;2022-11-20T08:47:40;100456.06;;;4.00;80.71
43125;BME280;49182;50.788;7.318;2022-11-20T08:50:08;100458.06;;;4.10;80.28
43125;BME280;49182;50.788;7.318;2022-11-20T08:52:35;100454.16;;;4.17;79.12
43125;BME280;49182;50.788;7.318;2022-11-20T08:55:06;100442.00;;;4.16;79.27
43125;BME280;49182;50.788;7.318;2022-11-20T08:57:34;100450.59;;;4.18;80.38
43125;BME280;49182;50.788;7.318;2022-11-20T09:00:03;100370.13;;;3.69;80.26
43125;BME280;49182;50.788;7.318;2022-11-20T09:02:32;100452.72;;;4.25;79.92
43125;BME280;49182;50.788;7.318;2022-11-20T09:04:58;100455.97;;;4.29;80.29
43125;BME280;49182;50.788;7.318;2022-11-20T09:07:25;100405.00;;;4.09;79.96
43125;BME280;49182;50.788;7.318;2022-11-20T09:09:52;100446.59;;;4.39;79.70
43125;BME280;49182;50.788;7.318;2022-11-20T09:12:38;100454.03;;;4.45;80.47
43125;BME280;49182;50.788;7.318;2022-11-20T09:15:07;100456.56;;;4.46;79.56
43125;BME280;49182;50.788;7.318;2022-11-20T09:17:34;100456.50;;;4.34;79.01
43125;BME280;49182;50.788;7.318;2022-11-20T09:20:01;100449.22;;;4.39;78.98
43125;BME280;49182;50.788;7.318;2022-11-20T09:22:27;100434.38;;;4.39;78.94
43125;BME280;49182;50.788;7.318;2022-11-20T09:24:54;100452.97;;;4.62;78.80
43125;BME280;49182;50.788;7.318;2022-11-20T09:27:20;100454.78;;;4.74;78.96
43125;BME280;49182;50.788;7.318;2022-11-20T09:29:47;100453.03;;;4.87;78.28
43125;BME280;49182;50.788;7.318;2022-11-20T09:32:15;100451.25;;;4.87;77.71
43125;BME280;49182;50.788;7.318;2022-11-20T09:34:41;100447.88;;;4.85;77.83
43125;BME280;49182;50.788;7.318;2022-11-20T09:37:08;100435.56;;;4.87;77.68
43125;BME280;49182;50.788;7.318;2022-11-20T09:39:34;100436.91;;;4.93;77.47
43125;BME280;49182;50.788;7.318;2022-11-20T09:42:22;100437.44;;;4.98;77.06
43125;BME280;49182;50.788;7.318;2022-11-20T09:45:05;100431.38;;;4.98;77.50
43125;BME280;49182;50.788;7.318;2022-11-20T09:47:48;100427.50;;;5.03;77.91
43125;BME280;49182;50.788;7.318;2022-11-20T09:50:21;100431.06;;;5.02;78.30
43125;BME280;49182;50.788;7.318;2022-11-20T09:52:59;100407.81;;;4.98;77.97
43125;BME280;49182;50.788;7.318;2022-11-20T09:55:31;100433.47;;;5.18;78.12
43125;BME280;49182;50.788;7.318;2022-11-20T09:57:59;100420.28;;;5.19;77.38
43125;BME280;49182;50.788;7.318;2022-11-20T10:00:27;100422.28;;;5.28;76.98
43125;BME280;49182;50.788;7.318;2022-11-20T10:03:00;100419.84;;;5.38;76.55
43125;BME280;49182;50.788;7.318;2022-11-20T10:05:31;100421.19;;;5.44;75.98
43125;BME280;49182;50.788;7.318;2022-11-20T10:08:09;100420.06;;;5.48;75.65
43125;BME280;49182;50.788;7.318;2022-11-20T10:10:43;100420.16;;;5.46;76.99
43125;BME280;49182;50.788;7.318;2022-11-20T10:13:34;100415.53;;;5.50;75.93
43125;BME280;49182;50.788;7.318;2022-11-20T10:16:14;100417.44;;;5.48;75.37
43125;BME280;49182;50.788;7.318;2022-11-20T10:18:58;100410.44;;;5.48;75.54
43125;BME280;49182;50.788;7.318;2022-11-20T10:21:37;100409.88;;;5.56;76.10
43125;BME280;49182;50.788;7.318;2022-11-20T10:24:27;100411.97;;;5.63;75.76
43125;BME280;49182;50.788;7.318;2022-11-20T10:27:03;100414.03;;;5.71;74.92
43125;BME280;49182;50.788;7.318;2022-11-20T10:29:38;100405.53;;;5.80;75.26
43125;BME280;49182;50.788;7.318;2022-11-20T10:32:10;100399.47;;;5.92;74.67
43125;BME280;49182;50.788;7.318;2022-11-20T10:34:46;100373.25;;;5.92;74.22
43125;BME280;49182;50.788;7.318;2022-11-20T10:37:17;100385.75;;;6.13;73.30
43125;BME280;49182;50.788;7.318;2022-11-20T10:39:50;100393.06;;;6.20;73.46
43125;BME280;49182;50.788;7.318;2022-11-20T10:42:26;100389.81;;;6.40;72.07
43125;BME280;49182;50.788;7.318;2022-11-20T10:45:00;100385.78;;;6.47;72.61
43125;BME280;49182;50.788;7.318;2022-11-20T10:47:32;100372.44;;;6.50;71.92
43125;BME280;49182;50.788;7.318;2022-11-20T10:50:04;100356.09;;;6.47;71.59
43125;BME280;49182;50.788;7.318;2022-11-20T10:52:39;100370.09;;;6.59;71.73
43125;BME280;49182;50.788;7.318;2022-11-20T10:55:18;100361.88;;;6.63;70.00
43125;BME280;49182;50.788;7.318;2022-11-20T10:57:54;100355.28;;;6.58;70.87
43125;BME280;49182;50.788;7.318;2022-11-20T11:00:23;100330.81;;;6.46;71.24
43125;BME280;49182;50.788;7.318;2022-11-20T11:02:51;100355.28;;;6.58;71.38
43125;BME280;49182;50.788;7.318;2022-11-20T11:05:31;100345.84;;;6.55;71.27
43125;BME280;49182;50.788;7.318;2022-11-20T11:07:59;100350.78;;;6.60;71.48
43125;BME280;49182;50.788;7.318;2022-11-20T11:10:31;100342.91;;;6.60;71.75
43125;BME280;49182;50.788;7.318;2022-11-20T11:12:59;100340.50;;;6.57;71.64
43125;BME280;49182;50.788;7.318;2022-11-20T11:15:28;100333.84;;;6.64;70.83
43125;BME280;49182;50.788;7.318;2022-11-20T11:17:55;100320.34;;;6.57;70.45
43125;BME280;49182;50.788;7.318;2022-11-20T11:20:23;100277.50;;;6.23;71.57
43125;BME280;49182;50.788;7.318;2022-11-20T11:22:53;100246.44;;;6.06;70.86
43125;BME280;49182;50.788;7.318;2022-11-20T11:25:25;100327.97;;;6.49;71.82
43125;BME280;49182;50.788;7.318;2022-11-20T11:27:54;100313.91;;;6.50;70.83
43125;BME280;49182;50.788;7.318;2022-11-20T11:30:21;100314.00;;;6.48;71.56
43125;BME280;49182;50.788;7.318;2022-11-20T11:32:48;100301.72;;;6.49;71.52
43125;BME280;49182;50.788;7.318;2022-11-20T11:35:38;100297.47;;;6.48;70.34
43125;BME280;49182;50.788;7.318;2022-11-20T11:38:21;100309.13;;;6.55;71.51
43125;BME280;49182;50.788;7.318;2022-11-20T11:40:48;100295.81;;;6.58;70.55
43125;BME280;49182;50.788;7.318;2022-11-20T11:43:19;100294.25;;;6.67;70.47
43125;BME280;49182;50.788;7.318;2022-11-20T11:45:52;100290.69;;;6.68;70.57
43125;BME280;49182;50.788;7.318;2022-11-20T11:48:20;100291.63;;;6.67;70.45
43125;BME280;49182;50.788;7.318;2022-11-20T11:50:50;100276.34;;;6.61;70.54
43125;BME280;49182;50.788;7.318;2022-11-20T11:53:18;100286.75;;;6.73;71.10
43125;BME280;49182;50.788;7.318;2022-11-20T11:55:47;100279.72;;;6.74;71.23
43125;BME280;49182;50.788;7.318;2022-11-20T11:58:24;100251.94;;;6.60;70.18
43125;BME280;49182;50.788;7.318;2022-11-20T12:00:58;100272.69;;;6.74;69.94
43125;BME280;49182;50.788;7.318;2022-11-20T12:03:29;100244.78;;;6.51;70.08
43125;BME280;49182;50.788;7.318;2022-11-20T12:06:05;100263.97;;;6.52;71.04
43125;BME280;49182;50.788;7.318;2022-11-20T12:08:41;100262.50;;;6.36;71.72
43125;BME280;49182;50.788;7.318;2022-11-20T12:11:13;100262.28;;;6.39;71.47
43125;BME280;49182;50.788;7.318;2022-11-20T12:13:49;100269.41;;;6.37;72.47
43125;BME280;49182;50.788;7.318;2022-11-20T12:16:19;100205.72;;;6.13;71.21
43125;BME280;49182;50.788;7.318;2022-11-20T12:18:49;100240.94;;;6.33;71.51
43125;BME280;49182;50.788;7.318;2022-11-20T12:21:28;100246.44;;;6.41;72.09
43125;BME280;49182;50.788;7.318;2022-11-20T12:24:13;100232.72;;;6.48;70.54
43125;BME280;49182;50.788;7.318;2022-11-20T12:27:01;100242.88;;;6.53;70.35
43125;BME280;49182;50.788;7.318;2022-11-20T12:29:38;100228.09;;;6.41;72.36
43125;BME280;49182;50.788;7.318;2022-11-20T12:32:32;100225.31;;;6.42;71.40
43125;BME280;49182;50.788;7.318;2022-11-20T12:35:07;100223.31;;;6.35;72.79
43125;BME280;49182;50.788;7.318;2022-11-20T12:37:45;100203.84;;;6.26;72.26
43125;BME280;49182;50.788;7.318;2022-11-20T12:40:23;100193.84;;;6.20;72.44
43125;BME280;49182;50.788;7.318;2022-11-20T12:43:03;100213.88;;;6.32;71.59
43125;BME280;49182;50.788;7.318;2022-11-20T12:48:42;100214.72;;;6.33;72.62
43125;BME280;49182;50.788;7.318;2022-11-20T12:51:31;100193.25;;;6.17;73.66
43125;BME280;49182;50.788;7.318;2022-11-20T12:54:17;100210.03;;;6.25;73.70
43125;BME280;49182;50.788;7.318;2022-11-20T12:56:57;100189.19;;;6.24;73.85
43125;BME280;49182;50.788;7.318;2022-11-20T12:59:39;100195.53;;;6.43;73.83
43125;BME280;49182;50.788;7.318;2022-11-20T13:02:23;100195.88;;;6.50;73.17
43125;BME280;49182;50.788;7.318;2022-11-20T13:05:08;100202.69;;;6.53;72.26
43125;BME280;49182;50.788;7.318;2022-11-20T13:07:44;100146.06;;;6.28;72.80
43125;BME280;49182;50.788;7.318;2022-11-20T13:10:18;100183.72;;;6.49;72.96
43125;BME280;49182;50.788;7.318;2022-11-20T13:12:51;100155.97;;;6.35;73.66
43125;BME280;49182;50.788;7.318;2022-11-20T13:15:31;100166.09;;;6.51;74.24
43125;BME280;49182;50.788;7.318;2022-11-20T13:18:08;100065.16;;;6.01;72.90