sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1214;SDS011;597;51.998;5.880;2022-12-17T00:00:44;78.78;;;38.90;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:03:28;76.47;;;38.78;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:06:12;63.75;;;37.25;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:08:55;66.30;;;37.00;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:11:39;73.07;;;36.33;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:14:23;63.92;;;38.10;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:17:07;65.60;;;36.60;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:19:51;69.05;;;36.95;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:22:35;74.95;;;39.30;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:25:18;68.47;;;36.25;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:28:02;69.53;;;37.15;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:30:49;76.85;;;37.42;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:33:33;74.35;;;38.53;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:36:17;71.68;;;39.15;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:39:01;71.97;;;38.42;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:41:45;71.20;;;38.22;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:44:28;78.13;;;38.08;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:47:12;68.18;;;38.50;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:49:56;72.13;;;34.90;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:52:39;71.78;;;38.85;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:55:23;76.85;;;37.50;;
1214;SDS011;597;51.998;5.880;2022-12-17T00:58:07;65.47;;;36.17;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:00:51;63.20;;;36.88;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:03:34;59.25;;;35.42;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:06:18;72.18;;;38.38;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:09:02;70.60;;;36.47;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:11:46;64.22;;;36.58;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:14:29;63.72;;;36.92;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:17:13;63.35;;;33.72;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:19:57;62.20;;;33.35;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:22:41;61.13;;;32.85;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:25:25;65.72;;;34.10;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:28:09;66.65;;;35.30;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:30:54;60.28;;;32.15;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:33:38;69.65;;;34.85;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:36:41;63.53;;;34.67;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:39:25;64.93;;;34.65;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:42:12;62.10;;;35.42;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:44:56;72.38;;;35.08;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:47:43;61.78;;;34.50;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:50:28;61.10;;;31.50;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:53:12;64.05;;;34.28;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:55:58;68.88;;;33.13;;
1214;SDS011;597;51.998;5.880;2022-12-17T01:58:42;65.40;;;34.35;;
1214;SDS011;597;51.998;5.880;2022-12-17T02:01:26;68.18;;;35.60;;
1214;SDS011;597;51.998;5.880;2022-12-17T02:04:10;73.35;;;34.33;;
1214;SDS011;597;51.998;5.880;2022-12-17T02:06:58;71.88;;;33.15;;
1214;SDS011;597;51.998;5.880;2022-12-17T02:10:08;70.53;;;34.60;;
1214;SDS011;597;51.998;5.880;2022-12-17T02:12:50;63.17;;;32.22;;
1214;SDS011;597;51.998;5.880;2022-12-17T02:15:46;62.80;;;32.17;;
1214;SDS011;597;51.998;5.880;2022-12-17T02:18:34;64.20;;;34.13;;
1214;SDS011;597;51.998;5.880;2022-12-17T02:21:19;70.55;;;34.78;;
1214;SDS011;597;51.998;5.880;2022-12-17T02:26:52;64.15;;;34.17;;
1214;SDS011;597;51.998;5.880;2022-12-17T02:29:38;63.40;;;32.55;;
1214;SDS011;597;51.998;5.880;2022-12-17T02:32:23;64.43;;;35.15;;
1214;SDS011;597;51.998;5.880;2022-12-17T02:35:17;63.75;;;32.50;;
1214;SDS011;597;51.998;5.880;2022-12-17T02:38:14;68.53;;;32.72;;
1214;SDS011;597;51.998;5.880;2022-12-17T02:40:58;62.55;;;29.55;;
1214;SDS011;597;51.998;5.880;2022-12-17T02:43:42;61.35;;;32.47;;
1214;SDS011;597;51.998;5.880;2022-12-17T02:46:26;76.60;;;32.45;;
1214;SDS011;597;51.998;5.880;2022-12-17T02:49:10;63.15;;;34.92;;
1214;SDS011;597;51.998;5.880;2022-12-17T02:51:54;66.50;;;32.85;;
1214;SDS011;597;51.998;5.880;2022-12-17T02:54:38;66.53;;;33.05;;
1214;SDS011;597;51.998;5.880;2022-12-17T02:57:41;67.43;;;33.53;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:00:25;75.97;;;37.60;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:03:09;65.65;;;33.78;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:05:53;68.00;;;37.67;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:08:37;83.65;;;35.35;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:11:20;72.88;;;36.88;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:14:05;70.50;;;35.28;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:16:49;77.45;;;35.25;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:19:32;68.63;;;35.58;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:22:16;65.65;;;35.42;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:24:59;76.28;;;39.10;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:27:43;73.90;;;35.83;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:30:27;70.15;;;36.13;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:33:11;72.65;;;36.50;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:35:55;75.13;;;38.90;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:38:39;66.32;;;35.60;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:41:22;65.18;;;35.45;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:44:06;70.10;;;38.17;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:46:50;65.32;;;34.83;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:49:34;71.63;;;35.33;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:52:17;75.65;;;37.60;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:55:01;75.25;;;37.83;;
1214;SDS011;597;51.998;5.880;2022-12-17T03:57:45;75.40;;;36.20;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:00:29;65.65;;;35.67;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:03:12;71.22;;;35.15;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:05:56;76.45;;;35.70;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:08:40;74.75;;;35.92;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:11:24;75.03;;;38.38;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:14:07;69.75;;;37.92;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:16:51;63.90;;;35.53;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:19:35;70.95;;;35.63;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:22:19;67.72;;;35.08;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:25:03;70.85;;;34.70;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:27:47;63.35;;;33.78;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:30:31;75.38;;;35.03;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:33:15;68.97;;;35.13;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:35:58;69.03;;;35.60;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:38:42;74.07;;;35.30;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:41:26;69.47;;;35.88;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:44:10;67.05;;;35.35;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:46:54;66.43;;;34.38;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:49:37;75.50;;;35.20;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:52:21;75.72;;;35.45;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:55:05;75.95;;;37.50;;
1214;SDS011;597;51.998;5.880;2022-12-17T04:57:49;74.45;;;35.00;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:00:32;73.45;;;38.50;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:03:16;68.25;;;34.47;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:06:00;80.15;;;36.47;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:08:44;80.05;;;35.67;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:11:28;90.50;;;38.80;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:14:12;72.80;;;37.28;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:16:56;80.22;;;38.22;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:19:39;73.65;;;36.38;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:22:23;85.38;;;39.58;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:25:07;76.22;;;37.80;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:27:51;90.18;;;40.58;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:30:35;85.05;;;39.00;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:33:18;84.07;;;39.95;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:36:02;85.90;;;40.17;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:38:46;92.45;;;41.25;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:41:30;90.35;;;42.80;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:44:14;89.35;;;41.60;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:46:58;96.30;;;41.40;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:49:42;87.72;;;40.88;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:52:25;81.07;;;40.40;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:55:09;80.45;;;40.47;;
1214;SDS011;597;51.998;5.880;2022-12-17T05:58:00;84.57;;;43.72;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:00:44;88.32;;;43.90;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:03:28;87.35;;;41.58;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:06:12;73.65;;;41.55;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:08:56;84.90;;;41.15;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:11:40;75.13;;;36.72;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:14:23;89.38;;;43.85;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:17:07;76.50;;;39.22;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:19:51;82.40;;;38.70;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:22:35;74.10;;;40.20;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:25:18;84.22;;;44.88;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:28:02;86.93;;;40.35;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:30:50;79.68;;;41.10;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:33:34;89.25;;;42.75;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:36:18;73.70;;;39.58;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:39:02;80.20;;;37.47;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:41:45;80.75;;;42.58;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:44:29;84.13;;;41.85;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:47:13;93.85;;;44.13;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:49:57;80.55;;;40.20;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:52:40;85.55;;;42.70;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:55:24;86.57;;;42.10;;
1214;SDS011;597;51.998;5.880;2022-12-17T06:58:08;87.93;;;42.15;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:00:52;86.07;;;40.45;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:03:35;86.53;;;43.08;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:06:19;78.53;;;39.67;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:09:03;78.07;;;39.58;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:11:47;83.55;;;40.13;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:14:30;80.70;;;40.85;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:17:14;85.78;;;41.70;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:19:58;98.93;;;44.05;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:22:41;87.70;;;42.10;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:25:25;79.75;;;39.72;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:28:09;95.75;;;42.65;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:30:54;85.38;;;39.85;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:33:38;85.28;;;41.53;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:36:22;85.93;;;40.13;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:39:06;88.20;;;39.38;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:41:50;64.97;;;37.25;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:44:33;87.88;;;40.92;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:47:17;83.93;;;39.80;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:50:01;81.40;;;39.92;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:52:45;74.43;;;38.67;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:55:28;81.22;;;41.17;;
1214;SDS011;597;51.998;5.880;2022-12-17T07:58:12;73.18;;;36.33;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:00:59;76.65;;;36.83;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:03:44;88.07;;;40.65;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:06:27;78.00;;;40.58;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:09:11;89.70;;;44.65;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:11:55;79.05;;;42.00;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:14:39;88.32;;;43.97;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:17:22;87.57;;;42.65;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:20:06;100.50;;;43.35;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:22:50;85.32;;;41.03;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:25:34;84.50;;;38.80;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:28:17;90.50;;;43.30;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:31:01;93.88;;;39.70;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:33:45;94.60;;;42.22;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:36:29;94.15;;;41.05;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:39:13;89.70;;;41.45;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:41:56;75.93;;;39.22;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:44:40;83.75;;;42.75;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:47:24;81.30;;;38.13;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:50:08;91.45;;;43.00;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:52:58;91.88;;;39.30;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:55:42;93.30;;;40.50;;
1214;SDS011;597;51.998;5.880;2022-12-17T08:58:26;88.00;;;43.60;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:01:09;85.18;;;41.63;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:04:07;87.25;;;42.70;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:06:51;96.88;;;42.88;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:09:34;88.05;;;45.67;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:12:18;83.65;;;39.70;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:15:02;90.55;;;39.97;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:17:49;95.20;;;45.35;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:20:34;96.28;;;42.55;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:23:17;88.15;;;43.30;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:26:01;95.15;;;43.72;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:28:45;102.43;;;43.92;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:31:30;92.82;;;39.42;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:34:14;94.97;;;44.50;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:36:58;82.75;;;39.40;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:39:41;90.65;;;41.28;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:42:40;84.70;;;41.40;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:48:18;88.13;;;42.95;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:51:03;95.90;;;43.83;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:53:50;88.53;;;41.17;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:56:34;88.05;;;43.35;;
1214;SDS011;597;51.998;5.880;2022-12-17T09:59:23;95.32;;;45.55;;
1214;SDS011;597;51.998;5.880;2022-12-17T10:02:12;100.53;;;43.40;;
1214;SDS011;597;51.998;5.880;2022-12-17T10:04:57;91.70;;;42.90;;
1214;SDS011;597;51.998;5.880;2022-12-17T10:07:41;92.88;;;43.08;;
1214;SDS011;597;51.998;5.880;2022-12-17T10:10:28;101.20;;;44.08;;
1214;SDS011;597;51.998;5.880;2022-12-17T10:13:17;96.05;;;43.70;;
1214;SDS011;597;51.998;5.880;2022-12-17T10:16:01;89.88;;;43.50;;
1214;SDS011;597;51.998;5.880;2022-12-17T10:18:45;92.90;;;46.42;;
1214;SDS011;597;51.998;5.880;2022-12-17T10:21:29;92.43;;;42.60;;
1214;SDS011;597;51.998;5.880;2022-12-17T10:24:13;90.53;;;43.80;;
1214;SDS011;597;51.998;5.880;2022-12-17T10:26:57;87.60;;;43.15;;
1214;SDS011;597;51.998;5.880;2022-12-17T10:29:42;104.38;;;46.40;;
1214;SDS011;597;51.998;5.880;2022-12-17T10:32:26;98.60;;;45.90;;
1214;SDS011;597;51.998;5.880;2022-12-17T10:35:16;89.93;;;41.70;;
1214;SDS011;597;51.998;5.880;2022-12-17T10:38:00;81.60;;;39.92;;
1214;SDS011;597;51.998;5.880;2022-12-17T10:40:44;92.88;;;44.30;;
1214;SDS011;597;51.998;5.880;2022-12-17T10:46:28;90.93;;;42.80;;
1214;SDS011;597;51.998;5.880;2022-12-17T10:49:14;90.00;;;41.60;;
1214;SDS011;597;51.998;5.880;2022-12-17T10:51:59;91.45;;;40.67;;
1214;SDS011;597;51.998;5.880;2022-12-17T10:54:42;82.85;;;39.63;;
1214;SDS011;597;51.998;5.880;2022-12-17T10:57:30;97.22;;;43.15;;
1214;SDS011;597;51.998;5.880;2022-12-17T11:00:22;87.45;;;41.88;;
1214;SDS011;597;51.998;5.880;2022-12-17T11:03:21;95.03;;;44.67;;
1214;SDS011;597;51.998;5.880;2022-12-17T11:06:05;81.30;;;42.65;;
1214;SDS011;597;51.998;5.880;2022-12-17T11:08:49;88.57;;;42.97;;
1214;SDS011;597;51.998;5.880;2022-12-17T11:11:33;92.32;;;43.22;;
1214;SDS011;597;51.998;5.880;2022-12-17T11:14:20;84.20;;;41.60;;
1214;SDS011;597;51.998;5.880;2022-12-17T11:17:04;85.20;;;39.58;;
1214;SDS011;597;51.998;5.880;2022-12-17T11:22:36;84.43;;;42.88;;
1214;SDS011;597;51.998;5.880;2022-12-17T11:28:16;80.75;;;39.15;;
1214;SDS011;597;51.998;5.880;2022-12-17T11:31:24;97.82;;;43.25;;
1214;SDS011;597;51.998;5.880;2022-12-17T11:36:58;97.72;;;44.13;;
1214;SDS011;597;51.998;5.880;2022-12-17T11:39:46;91.68;;;44.85;;
1214;SDS011;597;51.998;5.880;2022-12-17T11:42:33;86.80;;;44.15;;
1214;SDS011;597;51.998;5.880;2022-12-17T11:45:22;77.82;;;38.53;;
1214;SDS011;597;51.998;5.880;2022-12-17T11:51:17;88.00;;;41.00;;
1214;SDS011;597;51.998;5.880;2022-12-17T11:57:04;83.38;;;40.58;;
1214;SDS011;597;51.998;5.880;2022-12-17T12:00:05;98.13;;;44.33;;
1214;SDS011;597;51.998;5.880;2022-12-17T12:08:26;85.40;;;44.55;;
1214;SDS011;597;51.998;5.880;2022-12-17T12:19:33;103.65;;;46.00;;
1214;SDS011;597;51.998;5.880;2022-12-17T12:25:14;87.35;;;44.55;;
1214;SDS011;597;51.998;5.880;2022-12-17T12:30:47;89.20;;;43.13;;
1214;SDS011;597;51.998;5.880;2022-12-17T12:33:52;96.15;;;46.33;;
1214;SDS011;597;51.998;5.880;2022-12-17T12:36:39;82.07;;;40.47;;
1214;SDS011;597;51.998;5.880;2022-12-17T12:39:26;89.97;;;44.53;;
1214;SDS011;597;51.998;5.880;2022-12-17T12:42:16;94.75;;;44.80;;
1214;SDS011;597;51.998;5.880;2022-12-17T12:48:01;93.05;;;45.10;;
1214;SDS011;597;51.998;5.880;2022-12-17T12:53:30;87.85;;;43.90;;
1214;SDS011;597;51.998;5.880;2022-12-17T12:56:24;93.03;;;45.05;;
1214;SDS011;597;51.998;5.880;2022-12-17T12:59:16;91.65;;;46.67;;
1214;SDS011;597;51.998;5.880;2022-12-17T13:02:11;101.00;;;47.85;;
1214;SDS011;597;51.998;5.880;2022-12-17T13:04:56;89.70;;;44.33;;
1214;SDS011;597;51.998;5.880;2022-12-17T13:07:40;88.85;;;43.33;;
1214;SDS011;597;51.998;5.880;2022-12-17T13:10:14;93.87;;;43.30;;
1214;SDS011;597;51.998;5.880;2022-12-17T13:12:45;89.60;;;45.15;;
1214;SDS011;597;51.998;5.880;2022-12-17T13:15:14;108.75;;;45.78;;
1214;SDS011;597;51.998;5.880;2022-12-17T13:17:57;91.82;;;47.30;;
1214;SDS011;597;51.998;5.880;2022-12-17T13:22:53;97.72;;;46.97;;
1214;SDS011;597;51.998;5.880;2022-12-17T13:25:28;95.95;;;47.28;;
1214;SDS011;597;51.998;5.880;2022-12-17T13:27:53;92.20;;;45.30;;
1214;SDS011;597;51.998;5.880;2022-12-17T13:30:28;96.13;;;43.63;;
1214;SDS011;597;51.998;5.880;2022-12-17T13:42:47;80.73;;;40.10;;
1214;SDS011;597;51.998;5.880;2022-12-17T13:45:16;89.80;;;43.40;;
1214;SDS011;597;51.998;5.880;2022-12-17T13:47:42;94.90;;;43.97;;
1214;SDS011;597;51.998;5.880;2022-12-17T13:50:20;97.73;;;47.00;;
1214;SDS011;597;51.998;5.880;2022-12-17T13:52:46;101.70;;;45.95;;
1214;SDS011;597;51.998;5.880;2022-12-17T13:55:22;92.33;;;44.57;;
1214;SDS011;597;51.998;5.880;2022-12-17T13:57:47;91.47;;;44.78;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:00:18;121.60;;;54.63;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:02:43;98.05;;;48.22;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:05:25;97.47;;;46.23;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:07:51;92.47;;;46.75;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:10:17;94.17;;;45.43;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:12:42;93.83;;;44.40;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:15:41;101.03;;;48.57;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:17:59;100.43;;;46.72;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:20:25;101.43;;;49.13;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:22:54;91.07;;;44.75;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:25:21;89.90;;;47.38;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:27:57;89.38;;;42.30;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:32:57;95.75;;;43.80;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:35:26;91.40;;;41.67;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:37:52;88.30;;;42.58;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:40:17;92.40;;;42.80;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:42:42;109.53;;;44.53;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:45:29;87.40;;;39.30;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:47:58;102.95;;;46.13;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:50:33;104.32;;;45.63;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:53:00;100.68;;;46.75;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:55:28;94.07;;;41.92;;
1214;SDS011;597;51.998;5.880;2022-12-17T14:58:05;91.65;;;43.78;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:00:32;102.70;;;42.72;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:02:57;88.07;;;43.00;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:05:22;101.10;;;44.57;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:07:48;87.67;;;42.47;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:10:15;98.57;;;41.73;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:12:40;94.18;;;42.60;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:15:06;103.67;;;45.50;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:17:31;94.27;;;42.17;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:19:57;92.60;;;43.73;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:22:22;94.33;;;42.30;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:24:47;96.43;;;46.10;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:27:13;91.70;;;42.93;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:29:38;87.90;;;41.95;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:32:04;95.40;;;43.77;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:34:29;101.17;;;44.73;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:36:55;108.53;;;48.93;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:39:20;102.97;;;46.83;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:41:45;115.20;;;50.60;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:44:29;109.43;;;47.25;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:46:54;94.63;;;45.80;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:49:22;97.63;;;49.65;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:51:47;97.07;;;46.63;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:54:12;94.13;;;46.70;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:56:38;97.73;;;47.80;;
1214;SDS011;597;51.998;5.880;2022-12-17T15:59:03;112.37;;;50.87;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:01:28;100.50;;;43.83;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:03:53;97.70;;;45.93;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:06:18;89.33;;;43.17;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:08:44;103.63;;;49.60;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:11:10;86.03;;;42.87;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:13:36;99.13;;;43.25;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:16:01;104.00;;;46.60;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:18:26;90.57;;;42.50;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:20:51;107.67;;;52.50;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:23:18;108.37;;;49.23;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:25:43;95.28;;;45.03;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:28:08;96.63;;;44.33;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:30:33;89.77;;;41.47;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:32:58;89.50;;;42.47;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:35:24;96.07;;;41.97;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:37:49;93.60;;;43.50;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:40:14;88.57;;;40.63;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:42:39;98.43;;;44.57;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:45:05;97.97;;;43.53;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:47:30;102.83;;;47.43;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:49:55;101.80;;;45.73;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:52:21;85.90;;;42.67;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:54:46;97.40;;;46.03;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:57:12;94.80;;;42.93;;
1214;SDS011;597;51.998;5.880;2022-12-17T16:59:37;101.00;;;48.30;;
1214;SDS011;597;51.998;5.880;2022-12-17T17:02:02;114.00;;;49.70;;
1214;SDS011;597;51.998;5.880;2022-12-17T17:04:28;111.93;;;52.67;;
1214;SDS011;597;51.998;5.880;2022-12-17T17:06:54;114.07;;;49.30;;
1214;SDS011;597;51.998;5.880;2022-12-17T17:09:20;112.63;;;50.08;;
1214;SDS011;597;51.998;5.880;2022-12-17T17:11:45;112.80;;;48.90;;
1214;SDS011;597;51.998;5.880;2022-12-17T17:14:11;109.03;;;48.37;;
1214;SDS011;597;51.998;5.880;2022-12-17T17:16:36;105.23;;;46.77;;
1214;SDS011;597;51.998;5.880;2022-12-17T17:19:02;101.87;;;45.23;;
1214;SDS011;597;51.998;5.880;2022-12-17T17:21:29;107.28;;;50.47;;
1214;SDS011;597;51.998;5.880;2022-12-17T17:26:20;106.80;;;45.50;;