sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11656;DHT22;5884;43.618;1.438;2023-03-26T04:45:55;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T04:48:22;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T04:50:49;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T04:53:17;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T04:55:50;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T04:58:21;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:00:59;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:03:26;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:05:56;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:08:24;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:10:53;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:13:21;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:15:48;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:18:18;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:20:45;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:23:13;13.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:25:40;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:28:08;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:30:36;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:33:04;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:35:33;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:38:01;13.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:40:28;13.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:42:55;13.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:45:23;13.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:47:50;13.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:50:19;12.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:52:48;12.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:55:15;12.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T05:57:44;12.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:00:12;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:02:40;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:05:08;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:07:37;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:10:06;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:12:35;12.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:15:03;12.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:17:31;12.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:19:58;12.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:22:25;12.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:24:52;12.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:27:22;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:29:49;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:32:16;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:34:44;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:37:11;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:39:38;11.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:42:05;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:44:34;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:47:01;11.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:49:29;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:51:56;11.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:54:24;11.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:56:52;11.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T06:59:19;11.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:01:48;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:04:15;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:06:43;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:09:10;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:11:37;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:14:05;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:16:32;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:19:00;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:21:28;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:23:56;12.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:26:30;12.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:29:05;12.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:31:43;12.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:34:25;12.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:37:03;12.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:39:43;12.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:42:23;12.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:44:58;12.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:47:32;12.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:50:04;12.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:52:33;12.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:55:01;12.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T07:57:38;12.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:00:15;12.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:03:08;12.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:05:51;12.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:08:29;12.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:11:14;12.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:13:55;12.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:16:33;12.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:19:14;12.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:21:58;12.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:24:34;12.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:27:11;12.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:29:49;12.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:32:23;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:34:51;12.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:37:19;12.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:39:47;12.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:42:36;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:48:58;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:52:12;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:55:32;12.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T08:58:21;12.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T09:01:26;12.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T09:04:19;12.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T09:20:17;12.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T09:26:24;12.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T09:29:18;12.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T09:32:20;12.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T09:35:13;12.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T09:37:56;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T09:40:34;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T09:43:28;11.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T09:46:18;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T09:49:23;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T09:55:30;11.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:01:17;12.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:04:02;12.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:07:02;12.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:09:44;12.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:12:27;12.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:15:15;12.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:17:56;12.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:20:42;12.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:23:39;12.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:26:27;12.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:29:26;12.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:32:12;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:34:57;12.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:37:39;13.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:40:19;13.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:43:07;13.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:46:01;13.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:49:30;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:52:21;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:54:55;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T10:57:38;13.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:00:16;13.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:06:00;14.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:08:36;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:11:14;14.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:13:52;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:16:32;14.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:19:18;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:21:52;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:27:57;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:30:38;16.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:33:11;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:35:45;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:38:18;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:40:51;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:43:23;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:45:53;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:48:25;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:51:01;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:53:33;16.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:56:04;16.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T11:58:44;16.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:01:16;16.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:03:56;16.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:06:25;16.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:08:54;16.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:11:24;16.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:13:56;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:16:25;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:19:01;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:21:43;16.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:24:25;16.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:26:58;16.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:29:28;16.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:32:04;16.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:34:34;16.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:37:05;16.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:39:35;16.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:42:05;16.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:44:52;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:47:25;16.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:49:54;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:52:49;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:55:39;16.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T12:58:22;16.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T13:01:09;16.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T13:06:45;16.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T13:09:34;16.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T13:12:14;16.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T13:17:51;17.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T13:20:32;17.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T13:23:19;17.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T13:26:05;17.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T13:28:47;17.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T13:31:23;17.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T13:34:01;16.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T13:36:41;16.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T13:39:19;16.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T13:42:07;16.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T13:44:51;17.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T13:47:28;17.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T13:50:00;16.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T13:52:35;16.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T13:55:17;16.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T13:57:53;16.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:00:28;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:03:02;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:05:41;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:08:15;13.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:10:50;14.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:13:21;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:15:54;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:18:31;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:21:27;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:24:35;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:27:37;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:30:32;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:33:31;14.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:36:21;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:39:36;15.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:42:17;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:45:00;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:47:40;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:50:35;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:53:16;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T14:56:13;15.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T15:06:20;16.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T15:09:25;16.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T15:12:11;15.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T15:15:25;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T15:18:29;15.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T15:28:37;15.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T15:35:18;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T15:41:25;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T15:44:19;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T15:47:00;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T15:50:17;15.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T15:53:02;15.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T15:55:39;15.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T15:58:14;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:00:53;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:03:31;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:06:26;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:09:18;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:11:55;14.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:14:40;15.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:17:12;14.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:19:48;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:22:53;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:25:27;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:28:26;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:31:29;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:34:25;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:36:54;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:39:38;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:42:28;14.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:45:09;14.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:47:47;14.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:50:25;14.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:53:22;14.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:55:58;13.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T16:58:31;13.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:01:07;13.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:03:45;13.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:06:40;13.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:09:27;12.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:12:06;12.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:14:49;12.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:20:56;12.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:23:41;13.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:26:36;13.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:29:31;13.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:32:08;13.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:34:54;12.80;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:37:43;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:40:46;12.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:43:35;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:46:30;12.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:49:03;12.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:51:43;12.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:54:19;12.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:56:50;12.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T17:59:20;12.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:01:52;12.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:04:28;12.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:10:40;12.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:16:51;12.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:19:21;12.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:21:51;12.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:24:21;12.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:26:54;12.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:29:26;12.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:31:58;12.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:34:29;12.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:37:07;12.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:39:39;12.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:42:16;11.90;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:44:47;11.70;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:47:18;11.60;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:49:48;11.50;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:52:18;11.40;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:54:48;11.30;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:57:20;11.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T18:59:49;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:02:20;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:04:49;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:07:21;11.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:09:50;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:12:22;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:14:56;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:17:30;11.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:19:58;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:22:28;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:25:00;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:27:30;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:29:58;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:32:30;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:34:59;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:37:29;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:40:01;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:42:32;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:45:04;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:47:42;11.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:50:20;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:53:11;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:55:51;11.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T19:58:20;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:00:47;11.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:03:21;11.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:05:50;11.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:08:18;11.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:10:52;11.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:13:20;11.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:15:52;11.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:18:24;11.00;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:20:52;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:23:19;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:25:50;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:28:19;11.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:30:47;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:33:18;11.20;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:35:48;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:38:15;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:40:43;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:43:13;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:45:43;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:48:10;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:50:39;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:53:11;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:55:41;11.10;99.90
11656;DHT22;5884;43.618;1.438;2023-03-26T20:58:12;11.10;99.90
