sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:01:56;7.20;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:04:23;7.20;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:06:51;7.10;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:09:21;7.20;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:11:48;7.30;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:14:16;7.40;55.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:16:44;7.20;55.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:19:12;7.10;55.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:21:39;7.10;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:24:06;7.10;55.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:26:35;7.10;54.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:29:03;7.10;55.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:31:31;7.20;55.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:33:58;7.00;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:36:26;7.00;55.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:38:55;7.00;55.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:41:23;7.00;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:43:51;7.00;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:46:19;7.00;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:48:46;6.90;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:51:13;7.00;55.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:53:41;7.10;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:56:08;7.00;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T00:58:36;7.00;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:01:04;7.00;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:03:33;7.00;56.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:06:00;6.90;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:08:27;7.00;55.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:10:55;7.00;55.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:13:22;6.90;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:15:49;6.90;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:18:18;6.90;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:20:45;7.00;55.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:23:13;7.00;55.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:25:40;6.90;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:28:08;6.80;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:30:35;6.90;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:33:02;6.80;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:35:31;6.80;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:37:58;6.80;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:40:26;6.90;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:42:55;6.90;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:45:22;6.90;55.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:47:51;6.80;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:50:19;6.80;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:52:49;6.80;55.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:55:19;6.80;55.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T01:57:50;6.80;55.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:00:19;6.80;55.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:02:47;6.70;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:05:15;6.70;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:07:43;6.80;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:10:12;6.80;55.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:12:40;6.80;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:15:08;6.70;54.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:17:36;6.70;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:20:04;6.70;55.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:22:34;6.70;55.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:25:02;6.70;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:27:29;6.60;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:29:56;6.60;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:32:24;6.60;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:34:51;6.60;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:37:18;6.60;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:39:47;6.60;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:42:14;6.60;55.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:44:42;6.50;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:47:09;6.50;55.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:49:36;6.60;55.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:52:05;6.60;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:54:32;6.70;55.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:57:01;6.70;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T02:59:28;6.70;55.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:01:59;6.60;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:04:26;6.60;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:06:56;6.60;55.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:09:23;6.60;55.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:11:50;6.50;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:14:19;6.50;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:16:46;6.50;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:19:13;6.50;55.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:21:41;6.50;55.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:24:08;6.50;55.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:26:36;6.40;54.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:29:03;6.40;55.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:31:32;6.60;55.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:33:59;6.60;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:36:27;6.60;55.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:38:55;6.60;54.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:41:22;6.50;54.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:43:50;6.60;55.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:46:17;6.60;55.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:48:46;6.60;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:51:15;6.50;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:53:43;6.50;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:56:12;6.60;56.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T03:58:40;6.50;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:01:07;6.40;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:03:39;6.40;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:06:08;6.30;55.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:08:35;6.40;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:11:04;6.40;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:13:33;6.30;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:16:02;6.30;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:18:30;6.30;55.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:20:58;8.60;57.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:23:26;6.40;55.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:25:54;6.40;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:28:21;6.30;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:30:48;6.40;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:33:16;6.30;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:35:44;6.30;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:38:11;6.30;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:40:41;6.30;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:43:09;6.30;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:45:36;6.40;55.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:48:04;6.20;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:50:31;6.20;55.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:52:59;6.20;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:55:26;6.20;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T04:57:55;6.10;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:00:24;6.10;55.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:02:51;6.20;56.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:05:19;6.10;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:07:47;6.10;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:10:15;6.20;55.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:12:43;6.20;55.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:15:12;6.10;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:17:39;6.10;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:20:09;6.20;55.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:22:36;6.20;55.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:25:06;6.20;56.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:27:33;6.20;55.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:30:00;6.30;55.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:32:29;6.20;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:34:57;6.20;55.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:37:24;6.20;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:39:51;6.20;55.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:42:19;6.20;55.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:44:46;6.10;55.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:47:13;6.20;55.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:49:42;6.30;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:52:10;6.20;55.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:54:37;6.10;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:57:05;6.20;55.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T05:59:32;6.10;55.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:02:02;6.10;55.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:04:29;6.10;55.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:06:58;6.30;55.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:09:27;6.10;54.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:11:55;6.10;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:14:23;6.10;55.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:16:50;6.10;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:19:17;6.10;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:21:44;6.10;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:24:13;6.20;55.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:26:41;6.20;55.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:29:08;6.20;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:31:40;6.20;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:34:08;6.20;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:36:37;6.10;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:39:04;6.10;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:41:34;6.10;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:44:02;6.20;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:46:32;6.40;55.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:49:00;6.40;55.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:51:27;6.30;55.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:53:55;6.20;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:56:23;6.20;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T06:58:52;6.10;55.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:01:20;6.10;55.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:03:47;6.00;56.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:06:14;6.10;55.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:08:42;6.20;56.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:11:09;6.40;55.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:13:38;6.80;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:16:07;7.00;54.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:18:34;6.70;54.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:21:01;6.90;55.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:23:28;7.10;55.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:25:56;7.30;54.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:28:23;7.30;54.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:30:50;7.60;54.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:33:19;7.80;53.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:35:46;7.90;53.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:38:14;7.90;53.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:40:41;7.60;53.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:43:09;7.50;54.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:45:37;6.90;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:48:05;7.10;55.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:50:34;7.50;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:53:02;7.60;54.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:55:48;7.60;54.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T07:58:15;7.50;54.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:00:42;7.30;55.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:03:10;7.20;55.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:05:38;7.50;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:08:06;7.70;54.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:10:33;7.90;54.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:13:01;7.80;54.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:15:29;7.70;55.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:17:56;7.80;55.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:20:24;8.00;54.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:22:53;7.90;54.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:25:20;7.90;55.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:27:49;7.70;55.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:30:16;7.60;56.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:32:43;7.70;56.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:35:10;7.80;56.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:37:39;7.70;56.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:40:09;7.70;56.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:42:37;7.80;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:45:05;7.90;56.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:47:34;8.10;56.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:50:01;8.10;56.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:52:28;8.20;56.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:54:55;8.20;56.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:57:24;8.20;56.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T08:59:54;8.20;56.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:02:21;8.30;56.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:04:49;8.30;56.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:07:16;8.20;56.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:09:43;8.20;56.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:12:10;8.20;57.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:14:40;8.20;57.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:17:07;8.10;57.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:19:34;8.20;57.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:22:02;8.30;57.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:24:29;8.30;57.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:26:57;8.30;57.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:29:24;8.20;57.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:31:54;8.30;57.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:34:21;8.40;57.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:36:48;8.40;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:39:16;8.40;57.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:41:48;8.40;57.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:44:16;8.40;57.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:46:47;8.50;57.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:49:16;8.50;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:51:45;8.50;57.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:54:14;8.50;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:56:42;8.50;57.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T09:59:10;8.40;57.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:01:37;8.50;57.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:04:05;8.50;57.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:06:34;8.60;56.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:09:01;8.60;56.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:11:29;8.60;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:13:57;8.60;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:16:25;8.60;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:18:52;8.50;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:21:20;8.60;57.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:23:49;8.60;57.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:26:17;8.50;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:28:44;8.60;57.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:31:16;8.60;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:33:44;8.50;57.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:36:14;8.50;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:38:43;8.50;57.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:41:15;8.40;57.40
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:43:53;8.30;57.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:46:29;8.20;58.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:48:58;8.20;58.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:51:27;8.40;57.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:53:56;8.50;57.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:56:25;8.60;57.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T10:58:53;8.70;57.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:01:22;8.70;57.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:03:50;8.70;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:06:17;8.70;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:08:45;8.70;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:11:12;8.70;57.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:13:41;8.70;57.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:16:11;8.70;57.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:18:39;8.70;57.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:21:07;8.70;57.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:23:34;8.70;57.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:26:04;8.70;57.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:28:35;8.80;57.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:31:06;8.80;57.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:33:34;8.70;57.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:36:02;8.80;57.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:38:33;8.80;57.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:41:01;8.80;57.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:43:29;8.90;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:45:58;9.00;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:48:28;8.90;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:50:55;8.90;57.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:53:23;8.90;57.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:55:50;8.90;57.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T11:58:18;8.90;57.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:00:53;9.00;57.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:03:21;9.00;56.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:05:56;9.20;56.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:08:24;9.20;56.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:10:57;9.10;56.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:13:27;9.00;56.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:15:55;8.90;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:18:22;8.90;57.20
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:20:58;9.10;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:23:28;9.10;56.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:25:55;9.00;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:28:23;9.10;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:30:50;9.10;56.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:33:18;9.00;57.10
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:35:48;9.00;57.30
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:38:17;9.20;56.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:40:44;9.20;56.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:43:13;9.10;56.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:45:42;9.20;56.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:48:09;9.20;56.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:50:37;9.10;56.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:53:04;9.10;56.50
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:55:35;9.00;56.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T12:58:03;9.10;56.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:00:31;9.20;56.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:03:00;9.10;56.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:05:28;9.10;56.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:07:55;9.10;56.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:10:23;9.20;56.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:12:51;9.20;56.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:15:19;9.20;56.60
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:17:48;9.20;56.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:20:15;9.10;56.70
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:22:46;9.10;56.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:25:14;9.20;56.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:27:41;9.10;56.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:30:11;9.10;56.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:32:38;9.20;56.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:35:07;9.20;56.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:37:35;9.20;56.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:40:03;9.20;56.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:42:32;9.10;56.80
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:44:59;9.10;56.90
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:47:28;9.00;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:49:55;9.00;57.00
6556;DHT22;3311;48.32423000;14.29074500;2024-01-30T13:52:23;9.00;57.00