sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2023-11-21T00:00:04;25.80;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:00:17;26.79;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:00:23;27.48;;;10.65;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:00:31;25.46;;;10.40;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:00:36;24.35;;;10.38;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:00:42;23.77;;;10.10;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:00:48;23.77;;;9.90;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:00:53;24.37;;;9.93;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:00:59;24.08;;;9.95;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:01:06;25.18;;;10.12;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:01:13;25.60;;;10.20;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:01:19;26.17;;;10.25;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:01:25;26.20;;;10.40;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:01:30;26.70;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:01:37;27.40;;;10.33;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:01:43;27.00;;;10.32;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:01:49;26.10;;;10.38;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:01:55;25.83;;;10.40;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:02:02;26.33;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:02:09;24.20;;;10.00;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:02:15;22.70;;;9.88;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:02:20;22.60;;;9.82;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:02:26;22.73;;;9.73;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:02:33;23.77;;;10.13;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:02:39;24.26;;;10.36;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:02:46;25.23;;;10.75;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:02:51;24.30;;;10.65;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:02:57;23.70;;;10.63;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:03:03;24.02;;;10.95;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:03:09;24.97;;;11.27;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:03:18;24.72;;;11.32;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:03:24;25.87;;;11.60;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:03:30;25.27;;;11.45;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:03:35;24.83;;;11.45;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:03:41;24.37;;;11.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:03:47;24.92;;;11.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:03:52;25.83;;;11.60;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:04:00;25.30;;;11.60;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:04:06;25.16;;;11.48;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:04:12;24.83;;;11.33;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:04:18;25.05;;;11.60;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:04:24;24.04;;;11.52;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:04:32;23.93;;;11.40;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:04:37;23.13;;;11.13;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:04:43;22.77;;;10.95;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:04:49;21.90;;;10.77;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:04:55;21.75;;;10.77;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:05:01;21.88;;;10.90;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:05:08;21.57;;;10.93;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:05:15;22.70;;;10.80;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:05:21;23.37;;;10.70;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:05:28;23.92;;;10.80;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:05:34;23.83;;;10.88;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:05:40;23.58;;;10.82;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:05:46;23.52;;;10.80;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:05:53;23.90;;;10.70;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:05:59;23.13;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:06:06;23.15;;;10.40;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:06:14;22.37;;;10.33;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:06:19;21.10;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:06:25;20.60;;;10.25;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:06:31;20.90;;;10.13;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:06:37;21.90;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:06:42;22.05;;;10.45;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:06:51;23.20;;;10.79;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:06:57;23.40;;;10.52;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:07:03;23.73;;;10.60;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:07:11;23.33;;;10.42;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:07:16;24.35;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:07:22;25.00;;;10.40;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:07:28;24.70;;;10.43;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:07:33;27.45;;;10.70;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:07:40;28.02;;;10.82;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:07:46;26.63;;;10.40;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:07:51;26.75;;;10.45;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:07:57;27.13;;;10.65;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:08:04;27.10;;;10.90;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:08:10;26.80;;;11.00;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:08:17;26.42;;;10.90;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:08:22;26.15;;;10.85;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:08:28;25.90;;;10.55;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:08:34;22.02;;;10.05;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:08:40;22.70;;;9.88;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:08:46;23.92;;;9.95;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:08:52;23.40;;;10.02;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:08:58;24.58;;;9.85;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:09:03;24.73;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:09:10;24.83;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:09:18;25.78;;;9.58;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:09:24;26.83;;;9.97;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:09:30;27.55;;;10.25;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:09:36;28.37;;;10.60;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:09:43;26.13;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:09:49;26.10;;;10.52;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:09:54;26.33;;;10.43;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:10:01;24.67;;;10.43;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:10:08;25.60;;;10.87;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:10:15;25.56;;;10.90;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:10:21;24.58;;;10.68;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:10:27;24.00;;;10.48;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:10:33;22.50;;;10.27;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:10:39;24.33;;;10.23;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:10:45;25.15;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:10:51;25.42;;;10.73;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:10:57;25.33;;;10.85;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:11:05;24.72;;;10.58;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:11:11;24.65;;;10.60;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:11:17;24.30;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:11:22;24.37;;;10.57;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:11:29;25.07;;;11.07;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:11:36;25.16;;;11.06;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:11:43;23.46;;;10.98;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:11:49;22.40;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:11:55;22.85;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:12:00;23.38;;;10.70;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:12:07;23.00;;;10.48;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:12:15;22.93;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:12:20;22.38;;;10.25;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:12:26;21.57;;;9.90;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:12:34;21.17;;;9.84;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:12:40;20.67;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:12:47;22.20;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:12:53;21.60;;;9.52;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:13:00;21.14;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:13:07;21.67;;;9.53;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:13:13;20.85;;;9.35;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:13:19;20.90;;;9.38;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:13:26;22.30;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:13:32;22.67;;;9.23;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:13:38;22.80;;;9.13;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:13:44;22.40;;;8.98;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:13:50;21.20;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:13:56;21.38;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:14:02;20.60;;;8.97;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:14:08;20.93;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:14:15;21.75;;;9.25;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:14:21;21.88;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:14:26;20.88;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:14:32;21.48;;;9.45;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:14:38;21.42;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:14:44;20.40;;;9.47;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:14:49;20.50;;;9.38;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:14:55;20.08;;;9.13;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:15:01;20.17;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:15:08;21.97;;;9.17;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:15:16;20.65;;;8.87;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:15:21;20.38;;;8.77;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:15:27;20.25;;;8.82;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:15:33;19.90;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:15:38;20.85;;;8.98;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:15:45;22.10;;;9.33;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:15:51;22.43;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:15:56;23.02;;;9.93;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:16:02;21.75;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:16:09;21.10;;;10.00;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:16:15;23.33;;;10.55;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:16:21;24.00;;;10.60;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:16:27;24.12;;;10.54;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:16:33;23.98;;;10.68;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:16:40;23.68;;;10.42;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:16:46;23.98;;;10.60;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:16:51;23.63;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:16:58;24.05;;;10.55;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:17:04;24.60;;;10.67;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:17:10;25.42;;;10.60;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:17:16;24.45;;;10.52;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:17:21;24.40;;;10.70;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:17:27;23.58;;;10.65;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:17:33;23.05;;;10.60;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:17:40;22.75;;;10.57;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:17:46;22.60;;;10.27;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:17:52;22.55;;;10.18;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:17:59;23.38;;;10.45;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:18:05;23.58;;;10.46;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:18:11;22.00;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:18:18;22.05;;;10.48;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:18:24;22.03;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:18:30;22.38;;;10.10;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:18:35;21.77;;;9.83;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:18:41;21.20;;;9.75;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:18:47;23.50;;;10.02;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:18:53;24.10;;;9.97;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:18:59;23.55;;;9.88;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:19:05;23.60;;;9.77;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:19:11;23.52;;;9.73;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:19:17;22.90;;;9.55;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:19:23;23.30;;;9.63;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:19:28;24.33;;;9.88;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:19:34;25.27;;;10.27;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:19:41;25.23;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:19:48;23.53;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:19:53;23.73;;;10.33;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:19:59;24.27;;;10.38;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:20:06;25.87;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:20:13;26.27;;;10.13;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:20:18;26.75;;;10.32;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:20:24;27.27;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:20:30;27.70;;;10.23;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:20:36;27.70;;;10.18;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:20:42;29.88;;;10.25;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:20:47;29.95;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:20:53;29.23;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:20:59;29.17;;;10.48;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:21:05;28.08;;;10.60;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:21:11;27.98;;;10.75;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:21:17;28.43;;;10.77;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:21:23;27.40;;;10.87;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:21:29;27.00;;;11.07;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:21:34;27.95;;;11.05;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:21:40;28.13;;;11.27;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:21:49;27.23;;;11.27;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:21:55;26.87;;;11.10;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:22:03;26.93;;;11.03;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:22:08;28.60;;;11.07;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:22:14;28.88;;;11.20;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:22:21;29.17;;;11.37;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:22:26;29.20;;;11.27;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:22:32;28.92;;;11.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:22:38;27.00;;;11.10;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:22:45;27.93;;;10.77;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:22:51;28.38;;;11.04;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:22:57;29.00;;;11.20;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:23:04;28.82;;;11.46;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:23:10;28.70;;;11.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:23:16;29.13;;;11.70;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:23:21;29.88;;;11.82;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:23:27;29.05;;;11.98;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:23:34;29.53;;;11.97;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:23:39;32.63;;;12.20;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:23:45;32.30;;;12.20;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:23:51;32.15;;;12.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:23:57;32.73;;;12.37;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:24:03;35.17;;;12.40;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:24:08;35.00;;;12.40;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:24:14;34.80;;;12.13;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:24:20;33.28;;;11.73;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:24:26;33.10;;;11.55;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:24:31;33.27;;;11.70;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:24:37;31.95;;;11.68;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:24:43;28.63;;;11.60;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:24:49;28.40;;;11.52;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:24:54;26.93;;;11.23;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:25:00;24.77;;;10.98;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:25:06;23.30;;;11.00;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:25:13;22.57;;;11.13;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:25:22;22.81;;;11.10;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:25:28;22.92;;;11.07;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:25:33;22.53;;;11.00;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:25:39;23.67;;;10.95;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:25:45;24.45;;;10.95;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:25:51;25.02;;;11.00;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:25:56;24.97;;;11.00;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:26:03;24.23;;;10.80;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:26:09;23.50;;;10.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:26:15;23.63;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:26:20;23.50;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:26:26;23.48;;;10.20;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:26:32;23.27;;;9.95;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:26:41;21.49;;;9.89;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:26:47;20.77;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:26:53;20.20;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:26:59;20.65;;;9.55;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:27:05;22.20;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:27:11;22.23;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:27:16;23.20;;;10.05;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:27:22;24.50;;;10.23;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:27:28;25.98;;;10.43;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:27:34;25.60;;;10.40;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:27:41;25.70;;;10.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:27:47;25.00;;;10.20;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:27:53;26.00;;;10.35;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:27:59;25.67;;;10.40;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:28:06;23.88;;;10.26;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:28:12;23.30;;;10.15;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:28:18;22.08;;;9.88;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:28:24;20.52;;;9.48;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:28:31;20.10;;;9.38;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:28:37;20.42;;;9.25;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:28:43;22.15;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:28:49;22.63;;;9.70;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:28:55;22.40;;;9.53;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:29:01;22.93;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:29:07;23.85;;;9.52;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:29:13;24.02;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:29:19;23.55;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:29:24;22.52;;;9.52;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:29:30;22.23;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:29:36;21.77;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:29:43;20.07;;;9.33;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:29:49;20.20;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:29:55;20.90;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:30:00;21.58;;;9.52;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:30:07;21.02;;;9.40;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:30:14;23.20;;;9.43;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:30:20;23.33;;;9.43;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:30:27;24.80;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:30:34;24.77;;;9.57;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:30:39;24.38;;;9.35;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:30:45;24.15;;;9.38;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:30:51;25.85;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:30:57;25.67;;;9.33;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:31:03;25.48;;;9.20;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:31:10;24.98;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:31:16;24.53;;;9.37;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:31:21;25.90;;;9.48;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:31:27;25.10;;;9.43;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:31:33;25.42;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:31:39;25.80;;;9.60;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:31:44;26.42;;;9.77;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:31:50;24.75;;;9.75;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:31:56;23.30;;;9.83;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:32:02;23.67;;;9.90;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:32:08;23.63;;;9.80;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:32:14;25.00;;;9.63;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:32:19;23.90;;;9.67;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:32:25;24.73;;;9.63;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:32:31;24.90;;;9.48;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:32:37;24.67;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:32:43;24.43;;;9.17;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:32:50;23.57;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:32:55;23.37;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:33:01;23.10;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:33:07;22.33;;;8.55;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:33:13;20.98;;;8.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:33:20;21.00;;;8.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:33:26;20.38;;;8.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:33:32;20.07;;;8.53;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:33:38;20.55;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:33:44;20.55;;;8.70;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:33:49;20.83;;;8.53;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:33:55;20.75;;;8.38;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:34:02;20.90;;;8.48;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:34:08;21.82;;;8.56;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:34:14;20.65;;;8.32;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:34:20;19.30;;;7.93;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:34:26;19.60;;;8.15;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:34:31;19.73;;;8.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:34:37;20.05;;;8.15;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:34:43;21.05;;;8.35;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:34:49;22.20;;;8.45;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:34:54;22.83;;;8.68;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:35:01;22.07;;;8.53;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:35:07;22.65;;;8.75;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:35:13;22.76;;;8.90;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:35:19;24.07;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:35:25;24.30;;;8.98;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:35:31;23.38;;;8.80;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:35:36;23.08;;;8.98;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:35:42;23.13;;;9.00;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:35:48;21.98;;;9.10;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:35:54;21.33;;;9.23;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:35:59;21.73;;;9.30;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:36:06;21.63;;;9.13;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:36:14;22.00;;;9.05;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:36:20;22.25;;;9.35;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:36:26;22.38;;;9.48;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:36:32;23.00;;;9.63;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:36:38;22.50;;;9.50;;
7169;SDS011;3626;42.656;23.312;2023-11-21T00:36:45;23.18;;;9.68;;