sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25511;SDS011;13414;44.534;18.700;2023-07-08T00:00:39;14.43;;;8.55;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:03:06;14.25;;;9.13;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:05:33;12.57;;;8.32;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:08:02;15.15;;;9.63;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:10:30;10.80;;;8.27;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:12:57;11.95;;;9.23;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:15:25;12.32;;;8.93;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:17:55;12.80;;;9.00;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:20:26;14.57;;;9.50;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:22:58;13.38;;;8.88;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:25:26;11.95;;;8.77;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:27:54;14.05;;;9.30;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:30:22;11.55;;;8.65;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:32:50;14.90;;;8.70;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:35:26;13.80;;;9.20;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:37:57;13.15;;;9.18;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:40:27;12.60;;;8.65;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:42:56;13.27;;;9.55;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:45:35;16.63;;;10.85;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:48:12;15.73;;;10.27;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:50:47;18.60;;;10.02;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:53:24;18.67;;;10.23;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:55:54;12.95;;;9.55;;
25511;SDS011;13414;44.534;18.700;2023-07-08T00:58:25;12.52;;;9.10;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:00:58;13.77;;;8.63;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:03:26;13.65;;;9.35;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:05:58;15.02;;;8.95;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:08:26;14.07;;;8.23;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:10:58;16.30;;;7.72;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:13:28;14.73;;;8.77;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:16:00;11.93;;;8.73;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:18:27;12.55;;;8.30;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:20:55;12.15;;;8.50;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:23:49;14.43;;;8.95;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:26:17;13.35;;;8.88;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:28:44;13.48;;;8.20;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:31:13;18.15;;;8.48;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:33:40;13.82;;;8.65;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:36:08;14.27;;;9.52;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:38:37;13.45;;;9.18;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:41:10;14.88;;;9.63;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:43:38;13.90;;;10.10;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:46:07;14.20;;;9.75;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:48:40;17.13;;;9.23;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:51:11;12.48;;;8.65;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:53:39;12.40;;;8.13;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:56:10;11.48;;;8.45;;
25511;SDS011;13414;44.534;18.700;2023-07-08T01:58:39;15.10;;;8.52;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:01:07;20.83;;;9.00;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:03:34;13.02;;;8.80;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:06:02;12.40;;;8.73;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:08:30;12.85;;;8.32;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:10:58;15.40;;;9.20;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:13:26;13.77;;;8.45;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:15:54;11.60;;;8.35;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:18:21;13.30;;;9.07;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:20:50;15.00;;;8.48;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:23:18;16.98;;;9.45;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:25:50;12.73;;;8.88;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:28:18;17.30;;;9.60;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:30:47;15.48;;;9.25;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:33:14;13.88;;;9.00;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:35:42;14.32;;;9.10;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:38:11;14.30;;;8.98;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:40:39;15.60;;;8.48;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:43:08;13.63;;;8.52;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:45:37;13.90;;;9.38;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:48:07;16.83;;;8.45;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:50:34;13.63;;;8.85;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:53:02;19.63;;;9.65;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:55:29;13.35;;;8.70;;
25511;SDS011;13414;44.534;18.700;2023-07-08T02:57:56;13.27;;;9.25;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:00:23;14.50;;;9.23;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:02:51;12.27;;;8.15;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:05:19;16.10;;;8.90;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:07:47;12.13;;;7.80;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:10:15;11.95;;;8.05;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:12:42;14.15;;;8.55;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:15:10;12.43;;;8.30;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:17:39;14.48;;;8.85;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:20:09;21.80;;;14.88;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:22:38;16.75;;;9.27;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:25:06;14.18;;;8.35;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:27:35;12.38;;;8.63;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:30:04;15.10;;;10.48;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:32:34;18.10;;;11.00;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:35:01;14.77;;;9.93;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:37:28;18.23;;;9.52;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:39:57;14.73;;;9.38;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:42:25;16.20;;;9.98;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:44:53;14.93;;;10.88;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:47:23;15.85;;;11.25;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:49:51;15.15;;;10.90;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:52:20;15.65;;;10.60;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:54:47;22.90;;;10.57;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:57:17;21.35;;;10.60;;
25511;SDS011;13414;44.534;18.700;2023-07-08T03:59:46;13.30;;;9.95;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:02:14;17.08;;;10.15;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:04:41;19.55;;;11.18;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:07:09;15.65;;;10.10;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:09:37;14.98;;;9.40;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:12:05;14.77;;;7.90;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:14:34;13.13;;;8.05;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:17:01;11.23;;;7.15;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:19:29;11.57;;;7.15;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:21:56;14.55;;;7.57;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:24:23;16.35;;;8.48;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:26:50;12.98;;;8.05;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:29:18;11.38;;;7.45;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:31:48;11.07;;;6.75;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:34:15;12.43;;;7.30;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:36:43;11.88;;;6.95;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:39:11;12.20;;;7.38;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:41:39;11.35;;;7.80;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:44:09;9.98;;;6.70;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:46:37;12.18;;;6.80;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:49:09;11.13;;;7.57;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:51:36;14.93;;;7.95;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:54:04;10.50;;;7.32;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:56:35;11.27;;;6.60;;
25511;SDS011;13414;44.534;18.700;2023-07-08T04:59:05;17.75;;;7.15;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:01:32;13.23;;;7.55;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:04:00;13.85;;;8.35;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:06:29;9.93;;;7.40;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:08:56;13.27;;;7.38;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:11:24;13.77;;;6.93;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:13:51;10.25;;;7.97;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:16:18;11.25;;;8.60;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:18:46;10.73;;;7.78;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:21:13;13.60;;;9.90;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:23:44;12.43;;;8.38;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:26:11;11.82;;;7.47;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:28:39;11.13;;;7.97;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:31:06;13.57;;;8.48;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:33:34;9.80;;;8.13;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:36:02;13.15;;;8.55;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:38:30;13.23;;;10.02;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:40:59;18.20;;;10.57;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:43:26;14.63;;;8.77;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:45:57;11.55;;;8.48;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:48:24;12.95;;;9.18;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:50:52;12.57;;;9.43;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:53:19;16.08;;;9.98;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:55:47;14.00;;;9.82;;
25511;SDS011;13414;44.534;18.700;2023-07-08T05:58:16;12.13;;;9.15;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:00:43;13.43;;;9.35;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:03:11;15.50;;;10.45;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:05:38;13.75;;;9.60;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:08:06;15.05;;;9.77;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:10:34;11.85;;;8.88;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:13:07;11.50;;;9.18;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:15:36;14.55;;;9.82;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:18:03;12.48;;;9.00;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:20:30;14.55;;;9.65;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:22:58;13.20;;;8.57;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:25:25;14.73;;;9.40;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:27:52;15.68;;;10.00;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:30:19;11.73;;;9.43;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:32:48;14.73;;;9.57;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:35:17;16.15;;;9.80;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:37:44;16.25;;;9.68;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:40:12;15.02;;;10.02;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:42:39;21.63;;;12.77;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:45:23;16.80;;;11.02;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:47:52;18.33;;;13.30;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:50:19;16.60;;;9.63;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:52:46;16.55;;;11.20;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:55:14;14.52;;;10.00;;
25511;SDS011;13414;44.534;18.700;2023-07-08T06:57:41;18.88;;;11.30;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:00:09;15.68;;;10.70;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:02:37;15.43;;;9.30;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:05:07;14.48;;;9.07;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:07:34;14.73;;;9.25;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:10:02;12.00;;;8.50;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:12:29;13.82;;;9.40;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:14:57;15.23;;;9.05;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:17:24;15.02;;;9.15;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:19:52;12.68;;;8.75;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:22:21;15.32;;;9.35;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:24:48;11.55;;;8.20;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:27:15;12.18;;;8.02;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:29:43;12.45;;;8.63;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:32:12;14.30;;;10.15;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:34:40;13.15;;;8.85;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:37:08;12.68;;;9.48;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:39:39;14.77;;;9.32;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:42:07;14.02;;;9.43;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:44:35;18.40;;;10.18;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:47:05;18.67;;;9.20;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:49:33;11.15;;;7.95;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:52:01;13.80;;;8.02;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:54:28;13.98;;;7.88;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:56:57;17.05;;;8.52;;
25511;SDS011;13414;44.534;18.700;2023-07-08T07:59:24;14.38;;;8.65;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:01:51;16.42;;;9.40;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:04:19;14.65;;;9.60;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:06:46;11.27;;;8.57;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:09:14;13.93;;;8.80;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:11:41;16.13;;;9.88;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:14:10;20.90;;;12.32;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:16:37;12.32;;;8.55;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:19:04;10.77;;;7.70;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:21:31;13.07;;;7.43;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:23:59;13.77;;;8.13;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:26:26;14.23;;;7.38;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:28:53;11.45;;;7.40;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:31:23;12.18;;;7.57;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:33:50;10.88;;;7.45;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:36:18;12.93;;;8.20;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:38:46;10.07;;;7.82;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:41:15;11.15;;;7.63;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:43:44;12.32;;;7.30;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:46:16;13.07;;;7.90;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:48:55;8.90;;;7.40;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:51:29;10.98;;;7.28;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:53:58;12.05;;;6.88;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:56:27;10.95;;;6.82;;
25511;SDS011;13414;44.534;18.700;2023-07-08T08:58:58;10.27;;;7.85;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:01:33;12.77;;;8.20;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:04:00;13.15;;;7.63;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:06:32;14.38;;;7.53;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:09:05;10.93;;;7.78;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:11:43;12.63;;;8.00;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:14:21;11.93;;;7.28;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:16:54;13.77;;;7.63;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:19:32;10.57;;;6.90;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:22:03;11.48;;;7.32;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:24:35;10.30;;;7.18;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:27:08;11.13;;;7.05;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:29:35;18.73;;;9.50;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:32:11;10.07;;;6.75;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:34:43;7.82;;;5.95;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:37:20;14.55;;;7.63;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:39:53;17.02;;;7.35;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:42:21;9.73;;;7.18;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:44:54;10.07;;;7.68;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:47:25;11.23;;;7.95;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:49:56;12.55;;;7.53;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:52:24;8.50;;;7.28;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:54:52;10.73;;;7.35;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:57:25;14.80;;;9.07;;
25511;SDS011;13414;44.534;18.700;2023-07-08T09:59:57;11.35;;;7.25;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:02:32;8.75;;;6.63;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:05:10;10.13;;;7.35;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:07:41;10.48;;;7.18;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:10:10;13.80;;;7.65;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:12:41;8.95;;;6.70;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:15:16;10.27;;;6.38;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:17:49;9.73;;;7.07;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:20:16;10.18;;;6.80;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:22:47;10.95;;;7.38;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:25:27;10.55;;;7.45;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:28:01;9.55;;;7.25;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:30:39;15.77;;;12.52;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:33:36;11.52;;;9.48;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:36:17;13.45;;;8.95;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:38:54;11.70;;;8.18;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:41:35;12.80;;;8.35;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:44:11;13.07;;;8.10;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:46:46;13.93;;;8.45;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:52:22;9.38;;;7.07;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:55:01;10.93;;;6.70;;
25511;SDS011;13414;44.534;18.700;2023-07-08T10:57:46;9.70;;;7.00;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:00:36;10.32;;;6.32;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:03:14;9.50;;;7.07;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:06:00;13.50;;;7.28;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:08:35;10.20;;;7.38;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:11:08;12.32;;;7.10;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:13:44;8.80;;;6.78;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:16:17;11.10;;;7.30;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:18:52;14.15;;;7.82;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:21:25;10.02;;;7.25;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:24:02;8.75;;;7.22;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:26:37;10.60;;;6.80;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:29:13;14.38;;;11.43;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:31:44;9.02;;;6.68;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:34:13;8.73;;;6.90;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:36:44;9.20;;;6.03;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:39:27;9.48;;;6.05;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:42:11;8.52;;;5.60;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:47:15;8.90;;;7.50;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:49:46;7.40;;;6.53;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:52:17;7.53;;;6.13;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:54:47;10.35;;;5.95;;
25511;SDS011;13414;44.534;18.700;2023-07-08T11:57:24;7.50;;;5.60;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:00:13;7.65;;;6.00;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:02:51;9.27;;;6.90;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:05:33;9.98;;;7.20;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:08:11;9.32;;;5.40;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:10:39;9.88;;;6.50;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:13:09;9.65;;;6.18;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:15:40;11.27;;;7.63;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:18:10;9.85;;;8.25;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:20:41;12.93;;;9.55;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:23:14;12.00;;;7.53;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:25:44;9.85;;;6.05;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:28:13;8.95;;;5.63;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:30:42;7.57;;;5.50;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:33:11;7.78;;;5.90;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:35:42;11.25;;;7.15;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:38:15;10.35;;;7.28;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:43:13;10.48;;;7.88;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:45:42;6.68;;;5.57;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:48:09;9.07;;;5.88;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:50:36;11.90;;;5.97;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:53:04;8.13;;;6.07;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:55:36;6.03;;;5.13;;
25511;SDS011;13414;44.534;18.700;2023-07-08T12:58:05;5.88;;;5.28;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:00:37;6.53;;;4.97;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:03:08;6.75;;;5.38;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:05:40;7.53;;;5.97;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:08:09;8.18;;;5.88;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:10:39;9.25;;;6.60;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:13:08;8.20;;;5.40;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:15:40;7.65;;;5.30;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:18:10;7.70;;;5.80;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:20:41;7.35;;;5.10;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:23:10;13.13;;;5.82;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:25:40;7.15;;;5.10;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:28:17;7.05;;;5.75;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:30:49;8.32;;;5.68;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:33:20;8.30;;;5.78;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:35:48;8.18;;;5.63;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:38:19;7.93;;;5.90;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:40:54;15.27;;;11.57;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:45:51;9.75;;;8.10;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:48:20;11.10;;;7.28;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:50:53;9.68;;;6.25;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:53:25;8.68;;;5.47;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:55:59;7.25;;;5.82;;
25511;SDS011;13414;44.534;18.700;2023-07-08T13:58:29;8.32;;;5.60;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:00:56;10.07;;;6.38;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:03:25;10.20;;;6.63;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:05:54;10.38;;;5.93;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:08:22;9.95;;;6.50;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:10:49;11.90;;;5.90;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:13:18;10.27;;;5.82;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:15:46;7.70;;;5.07;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:18:14;8.02;;;5.80;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:20:42;6.85;;;4.97;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:23:10;8.05;;;5.78;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:25:38;10.50;;;5.65;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:28:06;8.70;;;5.63;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:30:38;8.80;;;5.55;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:33:09;7.65;;;5.68;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:35:37;7.50;;;5.63;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:38:08;8.38;;;5.57;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:40:40;8.23;;;5.85;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:43:10;9.18;;;6.78;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:48:13;7.85;;;5.80;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:50:40;9.27;;;6.30;;
25511;SDS011;13414;44.534;18.700;2023-07-08T14:53:08;7.15;;;5.95;;