sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72124;BME280;63818;37.134;-8.548;2023-03-13T00:04:45;101609.7;;;17.9;68.7
72124;BME280;63818;37.134;-8.548;2023-03-13T00:09:31;101595.6;;;17.9;69.1
72124;BME280;63818;37.134;-8.548;2023-03-13T00:14:18;101594.7;;;17.9;69.2
72124;BME280;63818;37.134;-8.548;2023-03-13T00:19:05;101599.0;;;17.9;69.6
72124;BME280;63818;37.134;-8.548;2023-03-13T00:23:55;101595.1;;;17.9;69.2
72124;BME280;63818;37.134;-8.548;2023-03-13T00:28:41;101588.6;;;17.9;69.4
72124;BME280;63818;37.134;-8.548;2023-03-13T00:33:30;101595.8;;;17.7;69.2
72124;BME280;63818;37.134;-8.548;2023-03-13T00:38:15;101604.8;;;17.7;69.8
72124;BME280;63818;37.134;-8.548;2023-03-13T00:43:06;101590.5;;;17.6;69.7
72124;BME280;63818;37.134;-8.548;2023-03-13T00:47:52;101605.4;;;17.5;70.1
72124;BME280;63818;37.134;-8.548;2023-03-13T00:57:28;101641.2;;;17.2;69.5
72124;BME280;63818;37.134;-8.548;2023-03-13T01:02:16;101617.3;;;17.2;70.2
72124;BME280;63818;37.134;-8.548;2023-03-13T01:07:02;101608.0;;;17.3;69.7
72124;BME280;63818;37.134;-8.548;2023-03-13T01:11:48;101590.8;;;17.3;69.4
72124;BME280;63818;37.134;-8.548;2023-03-13T01:16:36;101580.5;;;17.4;69.1
72124;BME280;63818;37.134;-8.548;2023-03-13T01:21:24;101564.1;;;17.4;69.3
72124;BME280;63818;37.134;-8.548;2023-03-13T01:26:11;101552.1;;;17.4;69.3
72124;BME280;63818;37.134;-8.548;2023-03-13T01:30:59;101560.0;;;17.3;69.6
72124;BME280;63818;37.134;-8.548;2023-03-13T01:35:49;101580.3;;;17.2;71.1
72124;BME280;63818;37.134;-8.548;2023-03-13T01:40:40;101580.5;;;17.3;71.1
72124;BME280;63818;37.134;-8.548;2023-03-13T01:46:13;101571.2;;;17.3;71.7
72124;BME280;63818;37.134;-8.548;2023-03-13T01:51:02;101575.7;;;17.2;72.0
72124;BME280;63818;37.134;-8.548;2023-03-13T01:55:51;101584.5;;;17.2;71.9
72124;BME280;63818;37.134;-8.548;2023-03-13T02:00:42;101590.1;;;17.2;72.0
72124;BME280;63818;37.134;-8.548;2023-03-13T02:05:30;101612.8;;;17.2;71.0
72124;BME280;63818;37.134;-8.548;2023-03-13T02:10:18;101603.3;;;16.7;71.4
72124;BME280;63818;37.134;-8.548;2023-03-13T02:15:06;101605.0;;;16.6;71.9
72124;BME280;63818;37.134;-8.548;2023-03-13T02:19:53;101601.1;;;16.7;71.6
72124;BME280;63818;37.134;-8.548;2023-03-13T02:24:50;101609.2;;;16.7;70.9
72124;BME280;63818;37.134;-8.548;2023-03-13T02:29:40;101625.5;;;16.5;71.6
72124;BME280;63818;37.134;-8.548;2023-03-13T02:39:22;101617.7;;;16.6;72.7
72124;BME280;63818;37.134;-8.548;2023-03-13T02:44:09;101619.9;;;16.8;72.3
72124;BME280;63818;37.134;-8.548;2023-03-13T02:49:09;101599.0;;;16.8;71.1
72124;BME280;63818;37.134;-8.548;2023-03-13T02:53:48;101589.6;;;16.7;70.6
72124;BME280;63818;37.134;-8.548;2023-03-13T02:59:17;101577.3;;;16.7;69.4
72124;BME280;63818;37.134;-8.548;2023-03-13T03:04:03;101571.5;;;16.6;69.1
72124;BME280;63818;37.134;-8.548;2023-03-13T03:08:51;101556.1;;;16.6;68.5
72124;BME280;63818;37.134;-8.548;2023-03-13T03:13:38;101540.5;;;16.6;67.9
72124;BME280;63818;37.134;-8.548;2023-03-13T03:18:28;101531.2;;;16.6;67.9
72124;BME280;63818;37.134;-8.548;2023-03-13T03:23:14;101527.7;;;16.6;67.7
72124;BME280;63818;37.134;-8.548;2023-03-13T03:28:00;101531.7;;;16.6;67.5
72124;BME280;63818;37.134;-8.548;2023-03-13T03:32:53;101534.8;;;16.7;68.0
72124;BME280;63818;37.134;-8.548;2023-03-13T03:37:39;101532.6;;;16.6;67.2
72124;BME280;63818;37.134;-8.548;2023-03-13T03:42:31;101534.4;;;16.5;67.6
72124;BME280;63818;37.134;-8.548;2023-03-13T03:47:17;101533.9;;;16.6;68.3
72124;BME280;63818;37.134;-8.548;2023-03-13T03:52:05;101534.4;;;16.7;68.2
72124;BME280;63818;37.134;-8.548;2023-03-13T03:56:52;101531.6;;;16.7;67.9
72124;BME280;63818;37.134;-8.548;2023-03-13T04:01:38;101532.8;;;16.7;67.9
72124;BME280;63818;37.134;-8.548;2023-03-13T04:06:27;101510.3;;;16.6;68.3
72124;BME280;63818;37.134;-8.548;2023-03-13T04:11:13;101524.5;;;16.6;68.7
72124;BME280;63818;37.134;-8.548;2023-03-13T04:16:24;101541.1;;;16.5;68.9
72124;BME280;63818;37.134;-8.548;2023-03-13T04:21:12;101559.7;;;16.4;69.2
72124;BME280;63818;37.134;-8.548;2023-03-13T04:25:58;101559.7;;;16.4;69.3
72124;BME280;63818;37.134;-8.548;2023-03-13T04:30:48;101566.2;;;16.3;69.6
72124;BME280;63818;37.134;-8.548;2023-03-13T04:35:34;101560.3;;;16.4;69.0
72124;BME280;63818;37.134;-8.548;2023-03-13T04:40:21;101586.0;;;16.3;68.4
72124;BME280;63818;37.134;-8.548;2023-03-13T04:45:09;101591.8;;;16.3;68.6
72124;BME280;63818;37.134;-8.548;2023-03-13T04:49:59;101598.2;;;16.4;67.8
72124;BME280;63818;37.134;-8.548;2023-03-13T04:54:45;101583.3;;;16.4;67.8
72124;BME280;63818;37.134;-8.548;2023-03-13T04:59:32;101578.9;;;16.5;67.2
72124;BME280;63818;37.134;-8.548;2023-03-13T05:04:20;101578.3;;;16.5;67.0
72124;BME280;63818;37.134;-8.548;2023-03-13T05:09:06;101575.1;;;16.5;66.4
72124;BME280;63818;37.134;-8.548;2023-03-13T05:13:54;101560.5;;;16.4;67.0
72124;BME280;63818;37.134;-8.548;2023-03-13T05:18:40;101544.0;;;16.5;66.6
72124;BME280;63818;37.134;-8.548;2023-03-13T05:23:26;101554.5;;;16.5;66.6
72124;BME280;63818;37.134;-8.548;2023-03-13T05:29:05;101552.6;;;16.5;67.7
72124;BME280;63818;37.134;-8.548;2023-03-13T05:33:51;101570.4;;;16.4;70.1
72124;BME280;63818;37.134;-8.548;2023-03-13T05:38:37;101589.5;;;16.4;70.7
72124;BME280;63818;37.134;-8.548;2023-03-13T05:43:23;101606.8;;;16.3;71.4
72124;BME280;63818;37.134;-8.548;2023-03-13T05:48:09;101614.5;;;16.3;72.1
72124;BME280;63818;37.134;-8.548;2023-03-13T05:53:00;101607.8;;;16.3;72.1
72124;BME280;63818;37.134;-8.548;2023-03-13T05:57:47;101607.2;;;16.2;72.0
72124;BME280;63818;37.134;-8.548;2023-03-13T06:02:36;101604.6;;;16.1;72.4
72124;BME280;63818;37.134;-8.548;2023-03-13T06:07:22;101600.9;;;16.1;72.7
72124;BME280;63818;37.134;-8.548;2023-03-13T06:12:11;101602.5;;;16.1;72.7
72124;BME280;63818;37.134;-8.548;2023-03-13T06:16:57;101604.3;;;16.1;72.5
72124;BME280;63818;37.134;-8.548;2023-03-13T06:21:46;101612.3;;;16.0;72.9
72124;BME280;63818;37.134;-8.548;2023-03-13T06:26:32;101631.7;;;16.1;73.1
72124;BME280;63818;37.134;-8.548;2023-03-13T06:31:21;101625.2;;;16.1;73.0
72124;BME280;63818;37.134;-8.548;2023-03-13T06:36:10;101629.8;;;16.0;72.7
72124;BME280;63818;37.134;-8.548;2023-03-13T06:40:56;101624.8;;;15.9;72.8
72124;BME280;63818;37.134;-8.548;2023-03-13T06:45:42;101631.4;;;15.9;72.7
72124;BME280;63818;37.134;-8.548;2023-03-13T06:50:29;101631.4;;;15.9;72.5
72124;BME280;63818;37.134;-8.548;2023-03-13T06:55:28;101628.6;;;15.9;72.2
72124;BME280;63818;37.134;-8.548;2023-03-13T07:00:15;101623.3;;;15.8;72.6
72124;BME280;63818;37.134;-8.548;2023-03-13T07:05:01;101632.2;;;15.8;72.2
72124;BME280;63818;37.134;-8.548;2023-03-13T07:09:47;101648.0;;;15.8;71.8
72124;BME280;63818;37.134;-8.548;2023-03-13T07:14:33;101647.1;;;15.8;71.7
72124;BME280;63818;37.134;-8.548;2023-03-13T07:19:23;101653.6;;;15.8;71.5
72124;BME280;63818;37.134;-8.548;2023-03-13T07:24:09;101661.1;;;15.7;70.5
72124;BME280;63818;37.134;-8.548;2023-03-13T07:29:06;101665.8;;;15.6;70.9
72124;BME280;63818;37.134;-8.548;2023-03-13T07:33:53;101670.2;;;15.6;71.0
72124;BME280;63818;37.134;-8.548;2023-03-13T07:38:40;101682.4;;;15.6;70.9
72124;BME280;63818;37.134;-8.548;2023-03-13T07:43:27;101692.5;;;15.6;70.8
72124;BME280;63818;37.134;-8.548;2023-03-13T07:48:13;101692.8;;;15.7;70.8
72124;BME280;63818;37.134;-8.548;2023-03-13T07:52:59;101694.9;;;15.7;71.2
72124;BME280;63818;37.134;-8.548;2023-03-13T07:57:45;101703.5;;;15.8;71.4
72124;BME280;63818;37.134;-8.548;2023-03-13T08:02:33;101699.7;;;15.9;71.4
72124;BME280;63818;37.134;-8.548;2023-03-13T08:07:19;101715.9;;;16.0;72.3
72124;BME280;63818;37.134;-8.548;2023-03-13T08:12:08;101727.7;;;16.1;74.3
72124;BME280;63818;37.134;-8.548;2023-03-13T08:16:57;101728.0;;;16.2;75.5
72124;BME280;63818;37.134;-8.548;2023-03-13T08:21:43;101734.3;;;16.3;76.9
72124;BME280;63818;37.134;-8.548;2023-03-13T08:26:30;101739.3;;;16.4;78.0
72124;BME280;63818;37.134;-8.548;2023-03-13T08:31:18;101746.2;;;16.5;78.9
72124;BME280;63818;37.134;-8.548;2023-03-13T08:36:15;101742.4;;;16.6;79.2
72124;BME280;63818;37.134;-8.548;2023-03-13T08:41:01;101748.2;;;16.6;79.0
72124;BME280;63818;37.134;-8.548;2023-03-13T08:45:53;101753.2;;;16.6;78.7
72124;BME280;63818;37.134;-8.548;2023-03-13T08:50:40;101771.1;;;16.5;77.4
72124;BME280;63818;37.134;-8.548;2023-03-13T08:55:36;101778.8;;;16.5;76.7
72124;BME280;63818;37.134;-8.548;2023-03-13T09:00:22;101772.1;;;16.4;75.0
72124;BME280;63818;37.134;-8.548;2023-03-13T09:05:19;101783.4;;;16.5;74.7
72124;BME280;63818;37.134;-8.548;2023-03-13T09:10:06;101774.4;;;16.5;74.8
72124;BME280;63818;37.134;-8.548;2023-03-13T09:15:16;101775.7;;;16.6;74.6
72124;BME280;63818;37.134;-8.548;2023-03-13T09:20:03;101778.6;;;16.6;74.3
72124;BME280;63818;37.134;-8.548;2023-03-13T09:24:49;101769.0;;;16.6;74.8
72124;BME280;63818;37.134;-8.548;2023-03-13T09:29:50;101772.5;;;16.6;75.0
72124;BME280;63818;37.134;-8.548;2023-03-13T09:34:37;101776.2;;;16.7;75.2
72124;BME280;63818;37.134;-8.548;2023-03-13T09:40:05;101793.8;;;16.7;75.4
72124;BME280;63818;37.134;-8.548;2023-03-13T09:44:57;101811.0;;;16.7;76.0
72124;BME280;63818;37.134;-8.548;2023-03-13T09:49:48;101809.2;;;16.8;76.0
72124;BME280;63818;37.134;-8.548;2023-03-13T09:59:36;101820.4;;;16.9;76.4
72124;BME280;63818;37.134;-8.548;2023-03-13T10:06:44;101824.4;;;16.9;76.6
72124;BME280;63818;37.134;-8.548;2023-03-13T10:11:37;101833.6;;;17.0;77.0
72124;BME280;63818;37.134;-8.548;2023-03-13T10:16:32;101842.3;;;17.0;77.1
72124;BME280;63818;37.134;-8.548;2023-03-13T10:21:22;101836.2;;;17.0;77.1
72124;BME280;63818;37.134;-8.548;2023-03-13T10:26:14;101840.2;;;17.0;76.9
72124;BME280;63818;37.134;-8.548;2023-03-13T10:31:07;101827.2;;;17.1;76.8
72124;BME280;63818;37.134;-8.548;2023-03-13T10:36:08;101831.7;;;17.2;76.4
72124;BME280;63818;37.134;-8.548;2023-03-13T10:41:17;101842.7;;;17.2;76.1
72124;BME280;63818;37.134;-8.548;2023-03-13T10:46:04;101839.8;;;17.3;75.7
72124;BME280;63818;37.134;-8.548;2023-03-13T10:50:52;101831.3;;;17.3;75.8
72124;BME280;63818;37.134;-8.548;2023-03-13T10:55:41;101823.1;;;17.3;75.4
72124;BME280;63818;37.134;-8.548;2023-03-13T11:01:59;101841.2;;;17.4;75.5
72124;BME280;63818;37.134;-8.548;2023-03-13T11:06:49;101825.5;;;17.5;75.6
72124;BME280;63818;37.134;-8.548;2023-03-13T11:11:45;101816.8;;;17.6;75.5
72124;BME280;63818;37.134;-8.548;2023-03-13T11:16:37;101817.4;;;17.6;75.8
72124;BME280;63818;37.134;-8.548;2023-03-13T11:21:31;101823.0;;;17.7;76.2
72124;BME280;63818;37.134;-8.548;2023-03-13T11:26:23;101831.5;;;17.7;76.7
72124;BME280;63818;37.134;-8.548;2023-03-13T11:31:17;101826.9;;;17.8;77.2
72124;BME280;63818;37.134;-8.548;2023-03-13T11:36:32;101829.3;;;17.8;77.1
72124;BME280;63818;37.134;-8.548;2023-03-13T11:41:28;101844.2;;;17.8;76.8
72124;BME280;63818;37.134;-8.548;2023-03-13T11:46:26;101836.0;;;17.9;76.8
72124;BME280;63818;37.134;-8.548;2023-03-13T11:51:20;101833.8;;;17.9;76.7
72124;BME280;63818;37.134;-8.548;2023-03-13T11:56:14;101833.8;;;17.9;76.9
72124;BME280;63818;37.134;-8.548;2023-03-13T12:01:07;101838.1;;;17.9;77.1
72124;BME280;63818;37.134;-8.548;2023-03-13T12:05:56;101834.8;;;18.0;77.8
72124;BME280;63818;37.134;-8.548;2023-03-13T12:10:46;101838.3;;;18.1;77.3
72124;BME280;63818;37.134;-8.548;2023-03-13T12:15:39;101846.8;;;18.3;75.7
72124;BME280;63818;37.134;-8.548;2023-03-13T12:20:31;101873.1;;;18.6;76.1
72124;BME280;63818;37.134;-8.548;2023-03-13T12:25:27;101857.9;;;18.8;76.6
72124;BME280;63818;37.134;-8.548;2023-03-13T12:30:23;101853.4;;;18.6;76.6
72124;BME280;63818;37.134;-8.548;2023-03-13T12:35:25;101873.6;;;18.6;77.0
72124;BME280;63818;37.134;-8.548;2023-03-13T12:40:15;101891.5;;;18.4;78.1
72124;BME280;63818;37.134;-8.548;2023-03-13T12:45:06;101902.3;;;18.3;79.2
72124;BME280;63818;37.134;-8.548;2023-03-13T12:50:28;101895.8;;;18.2;80.4
72124;BME280;63818;37.134;-8.548;2023-03-13T12:55:36;101906.0;;;18.2;81.2
72124;BME280;63818;37.134;-8.548;2023-03-13T13:00:29;101891.2;;;18.4;81.1
72124;BME280;63818;37.134;-8.548;2023-03-13T13:06:04;101895.0;;;18.4;81.3
72124;BME280;63818;37.134;-8.548;2023-03-13T13:10:50;101889.2;;;18.4;81.8
72124;BME280;63818;37.134;-8.548;2023-03-13T13:15:40;101879.9;;;18.3;82.1
72124;BME280;63818;37.134;-8.548;2023-03-13T13:20:33;101873.2;;;18.3;83.4
72124;BME280;63818;37.134;-8.548;2023-03-13T13:25:37;101873.9;;;18.5;83.5
72124;BME280;63818;37.134;-8.548;2023-03-13T13:30:31;101873.5;;;18.5;84.2
72124;BME280;63818;37.134;-8.548;2023-03-13T13:35:24;101863.1;;;18.5;83.7
72124;BME280;63818;37.134;-8.548;2023-03-13T13:40:35;101853.0;;;18.6;80.3
72124;BME280;63818;37.134;-8.548;2023-03-13T13:45:26;101853.7;;;18.9;77.8
72124;BME280;63818;37.134;-8.548;2023-03-13T13:50:34;101834.5;;;19.0;75.8
72124;BME280;63818;37.134;-8.548;2023-03-13T13:55:32;101833.5;;;19.0;74.5
72124;BME280;63818;37.134;-8.548;2023-03-13T14:00:25;101839.2;;;19.1;71.9
72124;BME280;63818;37.134;-8.548;2023-03-13T14:05:41;101862.9;;;19.1;69.8
72124;BME280;63818;37.134;-8.548;2023-03-13T14:10:50;101818.2;;;19.1;68.7
72124;BME280;63818;37.134;-8.548;2023-03-13T14:15:40;101817.4;;;19.3;68.3
72124;BME280;63818;37.134;-8.548;2023-03-13T14:20:32;101825.9;;;19.4;67.7
72124;BME280;63818;37.134;-8.548;2023-03-13T14:25:25;101804.4;;;19.5;67.2
72124;BME280;63818;37.134;-8.548;2023-03-13T14:30:14;101794.3;;;19.6;66.0
72124;BME280;63818;37.134;-8.548;2023-03-13T14:35:02;101783.9;;;19.5;65.3
72124;BME280;63818;37.134;-8.548;2023-03-13T14:39:48;101792.5;;;19.7;65.4
72124;BME280;63818;37.134;-8.548;2023-03-13T14:52:00;101795.4;;;19.9;63.4
72124;BME280;63818;37.134;-8.548;2023-03-13T14:59:14;101774.7;;;20.1;62.5
72124;BME280;63818;37.134;-8.548;2023-03-13T15:04:04;101791.8;;;19.9;60.6
72124;BME280;63818;37.134;-8.548;2023-03-13T15:09:16;101789.5;;;20.8;59.3
72124;BME280;63818;37.134;-8.548;2023-03-13T15:14:30;101759.1;;;23.4;50.6
72124;BME280;63818;37.134;-8.548;2023-03-13T15:19:18;101753.4;;;24.5;48.6
72124;BME280;63818;37.134;-8.548;2023-03-13T15:24:11;101744.4;;;25.4;42.4
72124;BME280;63818;37.134;-8.548;2023-03-13T15:29:00;101714.9;;;25.3;42.0
72124;BME280;63818;37.134;-8.548;2023-03-13T15:33:46;101745.0;;;24.6;42.8
72124;BME280;63818;37.134;-8.548;2023-03-13T15:38:33;101739.3;;;23.8;44.5
72124;BME280;63818;37.134;-8.548;2023-03-13T15:43:20;101743.5;;;23.5;45.8
72124;BME280;63818;37.134;-8.548;2023-03-13T15:48:17;101742.6;;;25.6;42.5
72124;BME280;63818;37.134;-8.548;2023-03-13T15:53:08;101729.9;;;25.4;42.5
72124;BME280;63818;37.134;-8.548;2023-03-13T15:58:01;101728.4;;;24.5;42.9
72124;BME280;63818;37.134;-8.548;2023-03-13T16:02:47;101734.8;;;25.0;40.2
72124;BME280;63818;37.134;-8.548;2023-03-13T16:07:37;101719.2;;;24.4;39.7
72124;BME280;63818;37.134;-8.548;2023-03-13T16:12:28;101747.0;;;25.2;38.5
72124;BME280;63818;37.134;-8.548;2023-03-13T16:17:16;101758.6;;;25.4;40.5
72124;BME280;63818;37.134;-8.548;2023-03-13T16:22:02;101743.8;;;24.3;41.7
72124;BME280;63818;37.134;-8.548;2023-03-13T16:26:59;101749.4;;;24.4;41.6
72124;BME280;63818;37.134;-8.548;2023-03-13T16:31:45;101738.9;;;25.9;39.0
72124;BME280;63818;37.134;-8.548;2023-03-13T16:36:36;101748.2;;;27.1;36.7
72124;BME280;63818;37.134;-8.548;2023-03-13T16:41:24;101738.3;;;26.9;36.4
72124;BME280;63818;37.134;-8.548;2023-03-13T16:46:19;101753.1;;;25.4;38.7
72124;BME280;63818;37.134;-8.548;2023-03-13T16:51:05;101756.6;;;23.6;40.9
72124;BME280;63818;37.134;-8.548;2023-03-13T16:55:50;101771.2;;;22.3;44.2
72124;BME280;63818;37.134;-8.548;2023-03-13T17:00:39;101759.0;;;21.7;44.2
72124;BME280;63818;37.134;-8.548;2023-03-13T17:05:27;101762.2;;;21.4;46.0
72124;BME280;63818;37.134;-8.548;2023-03-13T17:10:20;101772.7;;;21.1;46.0
72124;BME280;63818;37.134;-8.548;2023-03-13T17:15:07;101776.3;;;21.0;46.2
72124;BME280;63818;37.134;-8.548;2023-03-13T17:19:53;101779.7;;;20.9;47.6
72124;BME280;63818;37.134;-8.548;2023-03-13T17:24:40;101790.6;;;20.8;48.8
72124;BME280;63818;37.134;-8.548;2023-03-13T17:29:26;101791.4;;;20.8;49.8
72124;BME280;63818;37.134;-8.548;2023-03-13T17:34:20;101805.2;;;20.5;52.0
72124;BME280;63818;37.134;-8.548;2023-03-13T17:39:09;101833.4;;;20.4;52.3
72124;BME280;63818;37.134;-8.548;2023-03-13T17:44:02;101811.9;;;20.2;53.1
72124;BME280;63818;37.134;-8.548;2023-03-13T17:48:49;101815.2;;;20.1;54.5
72124;BME280;63818;37.134;-8.548;2023-03-13T17:53:55;101819.1;;;20.0;55.0
72124;BME280;63818;37.134;-8.548;2023-03-13T17:58:41;101815.6;;;20.0;55.5
72124;BME280;63818;37.134;-8.548;2023-03-13T18:03:27;101826.5;;;19.9;56.0
72124;BME280;63818;37.134;-8.548;2023-03-13T18:08:13;101841.0;;;19.7;57.1
72124;BME280;63818;37.134;-8.548;2023-03-13T18:17:50;101855.0;;;19.5;57.3
72124;BME280;63818;37.134;-8.548;2023-03-13T18:22:36;101854.1;;;19.4;58.0
72124;BME280;63818;37.134;-8.548;2023-03-13T18:27:22;101848.4;;;19.3;59.0
72124;BME280;63818;37.134;-8.548;2023-03-13T18:32:14;101860.1;;;19.2;60.2
72124;BME280;63818;37.134;-8.548;2023-03-13T18:37:38;101871.5;;;19.1;61.0
72124;BME280;63818;37.134;-8.548;2023-03-13T18:42:25;101881.1;;;19.0;62.1
72124;BME280;63818;37.134;-8.548;2023-03-13T18:47:15;101885.3;;;18.8;62.6
72124;BME280;63818;37.134;-8.548;2023-03-13T18:52:11;101895.8;;;18.7;63.3
72124;BME280;63818;37.134;-8.548;2023-03-13T18:56:57;101896.5;;;18.7;63.6
72124;BME280;63818;37.134;-8.548;2023-03-13T19:01:46;101901.8;;;18.5;63.7
72124;BME280;63818;37.134;-8.548;2023-03-13T19:06:33;101907.0;;;18.5;63.6
72124;BME280;63818;37.134;-8.548;2023-03-13T19:11:33;101915.9;;;18.5;63.7
72124;BME280;63818;37.134;-8.548;2023-03-13T19:16:21;101915.4;;;18.3;64.0
72124;BME280;63818;37.134;-8.548;2023-03-13T19:21:14;101910.8;;;18.3;64.0
72124;BME280;63818;37.134;-8.548;2023-03-13T19:26:01;101921.9;;;18.2;64.2
72124;BME280;63818;37.134;-8.548;2023-03-13T19:30:56;101921.9;;;18.2;64.6
72124;BME280;63818;37.134;-8.548;2023-03-13T19:35:42;101926.4;;;18.2;64.6
72124;BME280;63818;37.134;-8.548;2023-03-13T19:40:33;101936.5;;;18.2;64.7
72124;BME280;63818;37.134;-8.548;2023-03-13T19:45:19;101943.1;;;18.1;65.4
72124;BME280;63818;37.134;-8.548;2023-03-13T19:50:21;101949.5;;;17.9;66.4
72124;BME280;63818;37.134;-8.548;2023-03-13T19:55:07;101956.3;;;17.9;66.6
72124;BME280;63818;37.134;-8.548;2023-03-13T19:59:58;101970.0;;;17.8;67.0
72124;BME280;63818;37.134;-8.548;2023-03-13T20:04:48;101970.3;;;17.7;67.6
72124;BME280;63818;37.134;-8.548;2023-03-13T20:09:34;101989.6;;;17.7;67.9
72124;BME280;63818;37.134;-8.548;2023-03-13T20:14:22;101983.9;;;17.7;67.9
72124;BME280;63818;37.134;-8.548;2023-03-13T20:19:08;101993.6;;;17.7;67.4
72124;BME280;63818;37.134;-8.548;2023-03-13T20:23:57;101991.3;;;17.7;68.0
72124;BME280;63818;37.134;-8.548;2023-03-13T20:28:45;102004.8;;;17.8;67.7
72124;BME280;63818;37.134;-8.548;2023-03-13T20:33:32;102011.3;;;17.8;67.9
72124;BME280;63818;37.134;-8.548;2023-03-13T20:38:19;102010.9;;;17.7;67.7
72124;BME280;63818;37.134;-8.548;2023-03-13T20:43:07;102012.5;;;17.7;67.9
72124;BME280;63818;37.134;-8.548;2023-03-13T20:52:43;102016.9;;;17.5;68.2
72124;BME280;63818;37.134;-8.548;2023-03-13T20:57:29;102014.6;;;17.5;68.2
72124;BME280;63818;37.134;-8.548;2023-03-13T21:02:27;102027.5;;;17.5;68.6
72124;BME280;63818;37.134;-8.548;2023-03-13T21:07:13;102022.2;;;17.6;68.9
72124;BME280;63818;37.134;-8.548;2023-03-13T21:12:02;102028.4;;;17.6;68.9
72124;BME280;63818;37.134;-8.548;2023-03-13T21:16:51;102029.9;;;17.6;69.0
72124;BME280;63818;37.134;-8.548;2023-03-13T21:21:37;102032.9;;;17.5;69.0
72124;BME280;63818;37.134;-8.548;2023-03-13T21:26:30;102034.7;;;17.4;69.1
72124;BME280;63818;37.134;-8.548;2023-03-13T21:31:18;102036.3;;;17.3;69.4
72124;BME280;63818;37.134;-8.548;2023-03-13T21:36:05;102030.6;;;17.3;69.7
72124;BME280;63818;37.134;-8.548;2023-03-13T21:40:51;102036.0;;;17.3;70.2
72124;BME280;63818;37.134;-8.548;2023-03-13T21:45:39;102046.7;;;17.2;70.3
72124;BME280;63818;37.134;-8.548;2023-03-13T21:50:25;102048.0;;;17.3;70.6
72124;BME280;63818;37.134;-8.548;2023-03-13T21:55:12;102052.6;;;17.3;70.0
72124;BME280;63818;37.134;-8.548;2023-03-13T21:59:58;102060.0;;;17.2;70.2
72124;BME280;63818;37.134;-8.548;2023-03-13T22:04:50;102061.1;;;17.2;70.0
72124;BME280;63818;37.134;-8.548;2023-03-13T22:09:36;102061.2;;;17.1;70.2
72124;BME280;63818;37.134;-8.548;2023-03-13T22:14:22;102081.2;;;17.1;70.7
72124;BME280;63818;37.134;-8.548;2023-03-13T22:19:08;102089.5;;;17.0;71.0
72124;BME280;63818;37.134;-8.548;2023-03-13T22:24:05;102093.0;;;16.9;70.9
72124;BME280;63818;37.134;-8.548;2023-03-13T22:28:51;102093.1;;;16.9;70.5
72124;BME280;63818;37.134;-8.548;2023-03-13T22:33:52;102098.4;;;16.9;70.7
72124;BME280;63818;37.134;-8.548;2023-03-13T22:38:40;102098.1;;;16.9;70.3
72124;BME280;63818;37.134;-8.548;2023-03-13T22:43:26;102098.2;;;16.7;70.6
72124;BME280;63818;37.134;-8.548;2023-03-13T22:48:19;102105.4;;;16.7;70.8
72124;BME280;63818;37.134;-8.548;2023-03-13T22:53:10;102099.8;;;16.6;71.3
72124;BME280;63818;37.134;-8.548;2023-03-13T22:57:56;102098.0;;;16.6;71.5
72124;BME280;63818;37.134;-8.548;2023-03-13T23:02:45;102099.7;;;16.6;71.9
72124;BME280;63818;37.134;-8.548;2023-03-13T23:07:36;102105.1;;;16.6;72.0
72124;BME280;63818;37.134;-8.548;2023-03-13T23:12:22;102104.6;;;16.5;71.8
72124;BME280;63818;37.134;-8.548;2023-03-13T23:17:11;102098.9;;;16.5;72.1
72124;BME280;63818;37.134;-8.548;2023-03-13T23:21:57;102098.5;;;16.4;72.7
72124;BME280;63818;37.134;-8.548;2023-03-13T23:26:45;102098.2;;;16.4;72.6
72124;BME280;63818;37.134;-8.548;2023-03-13T23:31:31;102101.4;;;16.4;72.6
72124;BME280;63818;37.134;-8.548;2023-03-13T23:36:20;102106.8;;;16.3;73.0
72124;BME280;63818;37.134;-8.548;2023-03-13T23:41:06;102105.2;;;16.3;73.0
72124;BME280;63818;37.134;-8.548;2023-03-13T23:45:53;102101.5;;;16.3;73.5
72124;BME280;63818;37.134;-8.548;2023-03-13T23:50:41;102114.0;;;16.3;73.0
72124;BME280;63818;37.134;-8.548;2023-03-13T23:55:29;102111.5;;;16.3;73.0
