sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71764;BME280;59602;52.142;5.408;2022-07-29T00:00:53;101939.44;;;17.63;58.86
71764;BME280;59602;52.142;5.408;2022-07-29T00:03:34;101940.63;;;17.62;58.87
71764;BME280;59602;52.142;5.408;2022-07-29T00:06:05;101940.63;;;17.66;59.13
71764;BME280;59602;52.142;5.408;2022-07-29T00:08:37;101931.22;;;17.60;58.92
71764;BME280;59602;52.142;5.408;2022-07-29T00:11:21;101936.72;;;17.56;59.14
71764;BME280;59602;52.142;5.408;2022-07-29T00:14:02;101935.16;;;17.52;59.40
71764;BME280;59602;52.142;5.408;2022-07-29T00:16:35;101931.66;;;17.51;59.69
71764;BME280;59602;52.142;5.408;2022-07-29T00:21:54;101925.75;;;17.46;59.78
71764;BME280;59602;52.142;5.408;2022-07-29T00:24:23;101924.59;;;17.43;59.98
71764;BME280;59602;52.142;5.408;2022-07-29T00:26:50;101923.81;;;17.42;59.87
71764;BME280;59602;52.142;5.408;2022-07-29T00:29:17;101917.94;;;17.37;59.92
71764;BME280;59602;52.142;5.408;2022-07-29T00:31:59;101912.88;;;17.35;60.19
71764;BME280;59602;52.142;5.408;2022-07-29T00:34:26;101910.50;;;17.37;60.42
71764;BME280;59602;52.142;5.408;2022-07-29T00:37:51;101896.75;;;17.34;59.81
71764;BME280;59602;52.142;5.408;2022-07-29T00:40:17;101892.47;;;17.33;60.41
71764;BME280;59602;52.142;5.408;2022-07-29T00:42:50;101892.84;;;17.31;60.32
71764;BME280;59602;52.142;5.408;2022-07-29T00:45:21;101900.31;;;17.31;60.57
71764;BME280;59602;52.142;5.408;2022-07-29T00:47:54;101896.00;;;17.30;60.33
71764;BME280;59602;52.142;5.408;2022-07-29T00:50:21;101899.16;;;17.25;60.49
71764;BME280;59602;52.142;5.408;2022-07-29T00:52:47;101894.88;;;17.24;60.76
71764;BME280;59602;52.142;5.408;2022-07-29T00:55:16;101884.25;;;17.22;60.89
71764;BME280;59602;52.142;5.408;2022-07-29T00:57:44;101889.38;;;17.16;60.93
71764;BME280;59602;52.142;5.408;2022-07-29T01:00:16;101889.41;;;17.13;61.07
71764;BME280;59602;52.142;5.408;2022-07-29T01:02:45;101890.19;;;17.10;61.29
71764;BME280;59602;52.142;5.408;2022-07-29T01:05:45;101886.28;;;17.11;61.19
71764;BME280;59602;52.142;5.408;2022-07-29T01:08:17;101882.72;;;17.14;60.98
71764;BME280;59602;52.142;5.408;2022-07-29T01:11:05;101875.66;;;17.13;61.38
71764;BME280;59602;52.142;5.408;2022-07-29T01:13:32;101879.19;;;17.17;60.67
71764;BME280;59602;52.142;5.408;2022-07-29T01:16:28;101876.44;;;17.13;60.94
71764;BME280;59602;52.142;5.408;2022-07-29T01:21:57;101868.63;;;17.08;61.09
71764;BME280;59602;52.142;5.408;2022-07-29T01:25:05;101868.59;;;17.12;60.97
71764;BME280;59602;52.142;5.408;2022-07-29T01:30:41;101869.81;;;17.04;61.13
71764;BME280;59602;52.142;5.408;2022-07-29T01:33:11;101871.78;;;16.99;61.27
71764;BME280;59602;52.142;5.408;2022-07-29T01:36:01;101868.25;;;16.99;62.07
71764;BME280;59602;52.142;5.408;2022-07-29T01:38:32;101867.88;;;16.97;61.41
71764;BME280;59602;52.142;5.408;2022-07-29T01:41:05;101866.69;;;16.94;62.70
71764;BME280;59602;52.142;5.408;2022-07-29T01:43:39;101873.00;;;16.91;61.99
71764;BME280;59602;52.142;5.408;2022-07-29T01:46:13;101870.25;;;16.88;62.67
71764;BME280;59602;52.142;5.408;2022-07-29T01:48:45;101882.03;;;16.85;62.08
71764;BME280;59602;52.142;5.408;2022-07-29T01:51:24;101876.16;;;16.79;62.73
71764;BME280;59602;52.142;5.408;2022-07-29T01:54:08;101874.19;;;16.76;62.16
71764;BME280;59602;52.142;5.408;2022-07-29T01:56:38;101865.94;;;16.76;62.49
71764;BME280;59602;52.142;5.408;2022-07-29T01:59:06;101867.09;;;16.78;62.40
71764;BME280;59602;52.142;5.408;2022-07-29T02:01:37;101867.91;;;16.83;62.01
71764;BME280;59602;52.142;5.408;2022-07-29T02:04:07;101871.84;;;16.82;61.97
71764;BME280;59602;52.142;5.408;2022-07-29T02:06:37;101869.50;;;16.73;62.90
71764;BME280;59602;52.142;5.408;2022-07-29T02:09:05;101871.84;;;16.67;63.44
71764;BME280;59602;52.142;5.408;2022-07-29T02:11:34;101868.31;;;16.63;62.71
71764;BME280;59602;52.142;5.408;2022-07-29T02:14:03;101867.13;;;16.68;63.02
71764;BME280;59602;52.142;5.408;2022-07-29T02:16:32;101870.66;;;16.72;62.56
71764;BME280;59602;52.142;5.408;2022-07-29T02:19:01;101871.81;;;16.74;62.41
71764;BME280;59602;52.142;5.408;2022-07-29T02:21:30;101870.66;;;16.75;62.41
71764;BME280;59602;52.142;5.408;2022-07-29T02:24:01;101866.72;;;16.76;62.01
71764;BME280;59602;52.142;5.408;2022-07-29T02:26:29;101869.06;;;16.74;62.21
71764;BME280;59602;52.142;5.408;2022-07-29T02:29:00;101861.63;;;16.75;62.10
71764;BME280;59602;52.142;5.408;2022-07-29T02:31:30;101862.81;;;16.74;63.00
71764;BME280;59602;52.142;5.408;2022-07-29T02:34:00;101860.47;;;16.72;62.64
71764;BME280;59602;52.142;5.408;2022-07-29T02:36:29;101865.16;;;16.72;62.79
71764;BME280;59602;52.142;5.408;2022-07-29T02:38:57;101859.66;;;16.72;62.43
71764;BME280;59602;52.142;5.408;2022-07-29T02:41:30;101856.91;;;16.72;62.16
71764;BME280;59602;52.142;5.408;2022-07-29T02:44:06;101853.00;;;16.69;63.31
71764;BME280;59602;52.142;5.408;2022-07-29T02:46:36;101857.72;;;16.69;62.26
71764;BME280;59602;52.142;5.408;2022-07-29T02:49:13;101852.63;;;16.67;62.45
71764;BME280;59602;52.142;5.408;2022-07-29T02:52:14;101849.09;;;16.67;62.30
71764;BME280;59602;52.142;5.408;2022-07-29T02:54:50;101843.59;;;16.67;62.34
71764;BME280;59602;52.142;5.408;2022-07-29T02:57:22;101854.19;;;16.65;62.27
71764;BME280;59602;52.142;5.408;2022-07-29T02:59:52;101861.66;;;16.64;62.48
71764;BME280;59602;52.142;5.408;2022-07-29T03:02:20;101853.03;;;16.66;62.15
71764;BME280;59602;52.142;5.408;2022-07-29T03:04:53;101851.47;;;16.65;62.36
71764;BME280;59602;52.142;5.408;2022-07-29T03:07:45;101852.66;;;16.64;62.04
71764;BME280;59602;52.142;5.408;2022-07-29T03:10:16;101850.69;;;16.64;62.30
71764;BME280;59602;52.142;5.408;2022-07-29T03:12:43;101851.06;;;16.63;62.26
71764;BME280;59602;52.142;5.408;2022-07-29T03:15:10;101846.78;;;16.62;62.24
71764;BME280;59602;52.142;5.408;2022-07-29T03:17:37;101844.78;;;16.62;62.58
71764;BME280;59602;52.142;5.408;2022-07-29T03:20:07;101841.28;;;16.62;62.17
71764;BME280;59602;52.142;5.408;2022-07-29T03:22:39;101849.13;;;16.59;62.29
71764;BME280;59602;52.142;5.408;2022-07-29T03:25:10;101844.41;;;16.60;62.00
71764;BME280;59602;52.142;5.408;2022-07-29T03:27:37;101839.69;;;16.60;62.40
71764;BME280;59602;52.142;5.408;2022-07-29T03:30:22;101837.38;;;16.59;62.21
71764;BME280;59602;52.142;5.408;2022-07-29T03:33:06;101840.88;;;16.56;62.07
71764;BME280;59602;52.142;5.408;2022-07-29T03:35:39;101828.34;;;16.55;62.41
71764;BME280;59602;52.142;5.408;2022-07-29T03:38:09;101831.88;;;16.55;62.28
71764;BME280;59602;52.142;5.408;2022-07-29T03:40:42;101833.84;;;16.55;62.18
71764;BME280;59602;52.142;5.408;2022-07-29T03:43:09;101830.31;;;16.54;61.82
71764;BME280;59602;52.142;5.408;2022-07-29T03:45:50;101823.63;;;16.52;61.91
71764;BME280;59602;52.142;5.408;2022-07-29T03:48:24;101823.25;;;16.50;62.34
71764;BME280;59602;52.142;5.408;2022-07-29T03:51:12;101828.72;;;16.53;61.94
71764;BME280;59602;52.142;5.408;2022-07-29T03:53:39;101816.97;;;16.53;62.21
71764;BME280;59602;52.142;5.408;2022-07-29T03:56:06;101818.91;;;16.56;62.41
71764;BME280;59602;52.142;5.408;2022-07-29T03:58:55;101815.78;;;16.54;62.11
71764;BME280;59602;52.142;5.408;2022-07-29T04:01:23;101822.84;;;16.55;62.20
71764;BME280;59602;52.142;5.408;2022-07-29T04:03:51;101824.03;;;16.54;62.39
71764;BME280;59602;52.142;5.408;2022-07-29T04:06:42;101821.28;;;16.54;61.99
71764;BME280;59602;52.142;5.408;2022-07-29T04:09:09;101825.22;;;16.49;62.38
71764;BME280;59602;52.142;5.408;2022-07-29T04:11:38;101820.13;;;16.48;62.53
71764;BME280;59602;52.142;5.408;2022-07-29T04:14:25;101815.81;;;16.43;62.47
71764;BME280;59602;52.142;5.408;2022-07-29T04:17:14;101817.00;;;16.42;62.15
71764;BME280;59602;52.142;5.408;2022-07-29T04:19:40;101820.91;;;16.45;62.58
71764;BME280;59602;52.142;5.408;2022-07-29T04:22:10;101824.81;;;16.47;62.76
71764;BME280;59602;52.142;5.408;2022-07-29T04:24:36;101821.69;;;16.49;62.36
71764;BME280;59602;52.142;5.408;2022-07-29T04:27:03;101822.88;;;16.40;62.54
71764;BME280;59602;52.142;5.408;2022-07-29T04:29:38;101819.34;;;16.44;62.27
71764;BME280;59602;52.142;5.408;2022-07-29T04:32:23;101812.28;;;16.43;62.68
71764;BME280;59602;52.142;5.408;2022-07-29T04:35:20;101811.09;;;16.47;62.83
71764;BME280;59602;52.142;5.408;2022-07-29T04:37:50;101817.00;;;16.42;62.89
71764;BME280;59602;52.142;5.408;2022-07-29T04:40:16;101813.06;;;16.43;62.04
71764;BME280;59602;52.142;5.408;2022-07-29T04:42:43;101809.16;;;16.48;62.30
71764;BME280;59602;52.142;5.408;2022-07-29T04:45:22;101813.06;;;16.47;62.18
71764;BME280;59602;52.142;5.408;2022-07-29T04:47:49;101815.81;;;16.43;62.39
71764;BME280;59602;52.142;5.408;2022-07-29T04:50:19;101822.09;;;16.44;62.26
71764;BME280;59602;52.142;5.408;2022-07-29T04:52:47;101826.03;;;16.35;62.73
71764;BME280;59602;52.142;5.408;2022-07-29T04:55:14;101823.66;;;16.34;62.85
71764;BME280;59602;52.142;5.408;2022-07-29T04:57:40;101829.56;;;16.32;63.36
71764;BME280;59602;52.142;5.408;2022-07-29T05:00:19;101826.44;;;16.27;63.29
71764;BME280;59602;52.142;5.408;2022-07-29T05:02:58;101819.38;;;16.22;63.52
71764;BME280;59602;52.142;5.408;2022-07-29T05:05:35;101820.19;;;16.19;63.67
71764;BME280;59602;52.142;5.408;2022-07-29T05:08:39;101818.63;;;16.11;63.91
71764;BME280;59602;52.142;5.408;2022-07-29T05:33:06;101835.44;;;16.42;63.09
71764;BME280;59602;52.142;5.408;2022-07-29T05:35:33;101834.63;;;16.48;63.31
71764;BME280;59602;52.142;5.408;2022-07-29T05:38:01;101840.53;;;16.50;63.59
71764;BME280;59602;52.142;5.408;2022-07-29T05:40:27;101838.94;;;16.53;63.15
71764;BME280;59602;52.142;5.408;2022-07-29T05:42:56;101836.16;;;16.60;62.91
71764;BME280;59602;52.142;5.408;2022-07-29T05:45:53;101837.75;;;16.61;62.82
71764;BME280;59602;52.142;5.408;2022-07-29T05:48:49;101838.88;;;16.67;62.72
71764;BME280;59602;52.142;5.408;2022-07-29T05:51:16;101836.50;;;16.76;62.80
71764;BME280;59602;52.142;5.408;2022-07-29T05:53:43;101845.94;;;16.83;62.05
71764;BME280;59602;52.142;5.408;2022-07-29T05:56:11;101839.66;;;16.82;62.46
71764;BME280;59602;52.142;5.408;2022-07-29T05:59:23;101844.78;;;16.84;61.75
71764;BME280;59602;52.142;5.408;2022-07-29T06:10:48;101847.47;;;16.94;61.91
71764;BME280;59602;52.142;5.408;2022-07-29T06:13:15;101845.91;;;16.93;61.94
71764;BME280;59602;52.142;5.408;2022-07-29T06:15:42;101836.06;;;16.96;62.05
71764;BME280;59602;52.142;5.408;2022-07-29T06:18:09;101854.13;;;17.00;61.70
71764;BME280;59602;52.142;5.408;2022-07-29T06:20:39;101847.00;;;17.14;61.55
71764;BME280;59602;52.142;5.408;2022-07-29T06:23:05;101854.44;;;17.17;61.23
71764;BME280;59602;52.142;5.408;2022-07-29T06:32:23;101885.56;;;16.85;62.53
71764;BME280;59602;52.142;5.408;2022-07-29T06:35:13;101878.91;;;16.86;62.54
71764;BME280;59602;52.142;5.408;2022-07-29T06:41:50;101877.25;;;17.10;62.68
71764;BME280;59602;52.142;5.408;2022-07-29T06:44:44;101874.44;;;17.28;62.57
71764;BME280;59602;52.142;5.408;2022-07-29T06:54:38;101888.16;;;17.95;60.59
71764;BME280;59602;52.142;5.408;2022-07-29T06:58:16;101892.19;;;17.87;60.02
71764;BME280;59602;52.142;5.408;2022-07-29T07:00:52;101886.28;;;17.81;60.25
71764;BME280;59602;52.142;5.408;2022-07-29T07:03:43;101881.94;;;17.91;60.54
71764;BME280;59602;52.142;5.408;2022-07-29T07:06:10;101879.97;;;17.88;59.74
71764;BME280;59602;52.142;5.408;2022-07-29T07:08:40;101890.84;;;18.05;59.66
71764;BME280;59602;52.142;5.408;2022-07-29T07:11:07;101890.75;;;18.20;58.98
71764;BME280;59602;52.142;5.408;2022-07-29T07:13:34;101892.19;;;18.32;58.93
71764;BME280;59602;52.142;5.408;2022-07-29T07:24:00;101896.50;;;19.43;56.01
71764;BME280;59602;52.142;5.408;2022-07-29T07:30:22;101887.75;;;19.79;55.06
71764;BME280;59602;52.142;5.408;2022-07-29T07:33:17;101882.72;;;19.97;55.82
71764;BME280;59602;52.142;5.408;2022-07-29T07:47:27;101872.03;;;19.99;55.04
71764;BME280;59602;52.142;5.408;2022-07-29T07:50:06;101874.78;;;19.99;55.10
71764;BME280;59602;52.142;5.408;2022-07-29T07:57:38;101870.34;;;20.05;55.38
71764;BME280;59602;52.142;5.408;2022-07-29T08:00:21;101869.16;;;20.06;55.14
71764;BME280;59602;52.142;5.408;2022-07-29T08:03:27;101864.84;;;20.05;55.79
71764;BME280;59602;52.142;5.408;2022-07-29T08:06:36;101865.56;;;20.09;54.87
71764;BME280;59602;52.142;5.408;2022-07-29T08:09:04;101858.59;;;20.01;54.38
71764;BME280;59602;52.142;5.408;2022-07-29T08:12:22;101859.06;;;19.96;55.36
71764;BME280;59602;52.142;5.408;2022-07-29T08:14:56;101868.94;;;19.94;56.26
71764;BME280;59602;52.142;5.408;2022-07-29T08:18:07;101858.59;;;20.01;55.96
71764;BME280;59602;52.142;5.408;2022-07-29T08:21:20;101863.09;;;19.92;54.98
71764;BME280;59602;52.142;5.408;2022-07-29T08:23:58;101865.50;;;19.89;56.08
71764;BME280;59602;52.142;5.408;2022-07-29T08:26:49;101861.53;;;19.90;55.23
71764;BME280;59602;52.142;5.408;2022-07-29T08:29:42;101859.44;;;19.98;54.90
71764;BME280;59602;52.142;5.408;2022-07-29T08:32:35;101865.78;;;20.19;54.71
71764;BME280;59602;52.142;5.408;2022-07-29T08:36:05;101860.94;;;20.46;54.34
71764;BME280;59602;52.142;5.408;2022-07-29T08:38:47;101863.66;;;20.50;53.82
71764;BME280;59602;52.142;5.408;2022-07-29T08:41:36;101866.94;;;20.65;53.63
71764;BME280;59602;52.142;5.408;2022-07-29T08:44:08;101874.81;;;20.66;54.37
71764;BME280;59602;52.142;5.408;2022-07-29T08:46:59;101864.69;;;20.80;54.36
71764;BME280;59602;52.142;5.408;2022-07-29T08:59:22;101874.63;;;20.77;53.07
71764;BME280;59602;52.142;5.408;2022-07-29T09:02:54;101873.41;;;20.78;52.25
71764;BME280;59602;52.142;5.408;2022-07-29T09:05:31;101876.88;;;20.82;52.05
71764;BME280;59602;52.142;5.408;2022-07-29T09:11:42;101871.91;;;20.93;52.64
71764;BME280;59602;52.142;5.408;2022-07-29T09:14:11;101871.69;;;21.04;54.04
71764;BME280;59602;52.142;5.408;2022-07-29T09:16:52;101874.16;;;21.19;54.18
71764;BME280;59602;52.142;5.408;2022-07-29T09:19:22;101874.16;;;21.19;51.85
71764;BME280;59602;52.142;5.408;2022-07-29T09:21:49;101872.53;;;21.21;52.35
71764;BME280;59602;52.142;5.408;2022-07-29T09:24:26;101869.31;;;21.23;51.92
71764;BME280;59602;52.142;5.408;2022-07-29T09:30:03;101868.97;;;21.41;50.60
71764;BME280;59602;52.142;5.408;2022-07-29T09:36:03;101869.38;;;21.39;49.52
71764;BME280;59602;52.142;5.408;2022-07-29T09:39:54;101871.50;;;21.51;50.60
71764;BME280;59602;52.142;5.408;2022-07-29T09:45:00;101871.31;;;21.59;50.31
71764;BME280;59602;52.142;5.408;2022-07-29T09:55:21;101851.88;;;21.79;49.35
71764;BME280;59602;52.142;5.408;2022-07-29T09:58:17;101859.41;;;21.62;49.83
71764;BME280;59602;52.142;5.408;2022-07-29T10:00:47;101853.88;;;21.62;49.27
71764;BME280;59602;52.142;5.408;2022-07-29T10:03:17;101869.88;;;21.70;48.76
71764;BME280;59602;52.142;5.408;2022-07-29T10:06:10;101865.66;;;21.66;49.26
71764;BME280;59602;52.142;5.408;2022-07-29T10:08:37;101871.50;;;21.68;49.66
71764;BME280;59602;52.142;5.408;2022-07-29T10:11:15;101866.16;;;21.77;49.65
71764;BME280;59602;52.142;5.408;2022-07-29T10:13:48;101869.44;;;21.88;48.78
71764;BME280;59602;52.142;5.408;2022-07-29T10:19:24;101872.38;;;21.97;48.43
71764;BME280;59602;52.142;5.408;2022-07-29T10:22:17;101867.81;;;21.91;49.26
71764;BME280;59602;52.142;5.408;2022-07-29T10:25:36;101878.59;;;21.85;49.04
71764;BME280;59602;52.142;5.408;2022-07-29T10:28:15;101867.09;;;21.87;50.49
71764;BME280;59602;52.142;5.408;2022-07-29T10:30:58;101874.91;;;22.08;50.31
71764;BME280;59602;52.142;5.408;2022-07-29T10:36:58;101865.72;;;22.57;49.47
71764;BME280;59602;52.142;5.408;2022-07-29T10:42:41;101870.09;;;23.00;49.77
71764;BME280;59602;52.142;5.408;2022-07-29T10:45:17;101873.84;;;23.06;47.10
71764;BME280;59602;52.142;5.408;2022-07-29T10:49:23;101869.88;;;23.07;47.95
71764;BME280;59602;52.142;5.408;2022-07-29T10:52:15;101868.13;;;23.39;46.84
71764;BME280;59602;52.142;5.408;2022-07-29T10:54:47;101869.81;;;23.49;45.37
71764;BME280;59602;52.142;5.408;2022-07-29T10:57:27;101866.22;;;23.49;46.32
71764;BME280;59602;52.142;5.408;2022-07-29T11:03:08;101874.69;;;23.83;46.74
71764;BME280;59602;52.142;5.408;2022-07-29T11:06:06;101870.13;;;23.90;47.47
71764;BME280;59602;52.142;5.408;2022-07-29T11:09:14;101873.41;;;24.10;46.10
71764;BME280;59602;52.142;5.408;2022-07-29T11:11:42;101868.91;;;24.26;46.25
71764;BME280;59602;52.142;5.408;2022-07-29T11:14:57;101867.91;;;24.32;45.45
71764;BME280;59602;52.142;5.408;2022-07-29T11:17:26;101863.00;;;24.36;45.34
71764;BME280;59602;52.142;5.408;2022-07-29T11:20:40;101859.00;;;24.24;45.08
71764;BME280;59602;52.142;5.408;2022-07-29T11:23:20;101859.47;;;24.23;45.45
71764;BME280;59602;52.142;5.408;2022-07-29T11:37:45;101871.19;;;24.75;44.28
71764;BME280;59602;52.142;5.408;2022-07-29T11:40:23;101864.13;;;24.61;45.81
71764;BME280;59602;52.142;5.408;2022-07-29T11:42:50;101865.78;;;24.36;45.43
71764;BME280;59602;52.142;5.408;2022-07-29T11:45:22;101864.59;;;24.47;45.17
71764;BME280;59602;52.142;5.408;2022-07-29T11:52:19;101861.47;;;24.79;43.67
71764;BME280;59602;52.142;5.408;2022-07-29T11:55:19;101863.47;;;24.79;43.74
71764;BME280;59602;52.142;5.408;2022-07-29T11:59:17;101857.91;;;25.01;43.93
71764;BME280;59602;52.142;5.408;2022-07-29T12:08:51;101863.31;;;25.36;42.04
71764;BME280;59602;52.142;5.408;2022-07-29T12:15:37;101851.59;;;25.41;41.77
71764;BME280;59602;52.142;5.408;2022-07-29T12:18:26;101862.19;;;25.24;42.00
71764;BME280;59602;52.142;5.408;2022-07-29T12:21:28;101850.34;;;25.33;43.15
71764;BME280;59602;52.142;5.408;2022-07-29T12:27:45;101860.91;;;25.56;42.91
71764;BME280;59602;52.142;5.408;2022-07-29T12:30:14;101864.94;;;25.55;42.55
71764;BME280;59602;52.142;5.408;2022-07-29T12:36:58;101865.00;;;25.74;41.29
71764;BME280;59602;52.142;5.408;2022-07-29T12:43:57;101863.47;;;25.82;41.71
71764;BME280;59602;52.142;5.408;2022-07-29T12:46:26;101861.13;;;25.71;40.91
71764;BME280;59602;52.142;5.408;2022-07-29T12:48:57;101858.63;;;25.64;42.05
71764;BME280;59602;52.142;5.408;2022-07-29T12:51:52;101860.47;;;25.58;41.51
71764;BME280;59602;52.142;5.408;2022-07-29T12:54:18;101857.38;;;25.65;41.82
71764;BME280;59602;52.142;5.408;2022-07-29T12:56:45;101854.59;;;25.65;40.72
71764;BME280;59602;52.142;5.408;2022-07-29T12:59:15;101849.63;;;25.60;41.57
71764;BME280;59602;52.142;5.408;2022-07-29T13:01:43;101854.91;;;25.67;42.08
71764;BME280;59602;52.142;5.408;2022-07-29T13:04:54;101849.22;;;25.71;41.90
71764;BME280;59602;52.142;5.408;2022-07-29T13:36:50;101845.72;;;26.16;42.58
71764;BME280;59602;52.142;5.408;2022-07-29T13:45:13;101841.53;;;26.30;42.28
71764;BME280;59602;52.142;5.408;2022-07-29T13:48:38;101853.31;;;26.16;42.02
71764;BME280;59602;52.142;5.408;2022-07-29T13:54:38;101846.03;;;26.09;42.55
71764;BME280;59602;52.142;5.408;2022-07-29T14:00:48;101839.69;;;26.36;41.51
71764;BME280;59602;52.142;5.408;2022-07-29T14:19:06;101842.47;;;26.45;41.78
71764;BME280;59602;52.142;5.408;2022-07-29T14:21:52;101837.19;;;26.47;41.39
71764;BME280;59602;52.142;5.408;2022-07-29T14:24:40;101842.16;;;26.53;40.85
71764;BME280;59602;52.142;5.408;2022-07-29T14:32:20;101840.91;;;26.63;41.32
71764;BME280;59602;52.142;5.408;2022-07-29T14:35:21;101844.34;;;26.58;40.92
71764;BME280;59602;52.142;5.408;2022-07-29T14:49:13;101843.28;;;26.55;41.28
71764;BME280;59602;52.142;5.408;2022-07-29T15:13:39;101839.38;;;26.62;38.85
71764;BME280;59602;52.142;5.408;2022-07-29T15:16:31;101848.84;;;26.64;39.36
71764;BME280;59602;52.142;5.408;2022-07-29T15:19:49;101845.72;;;26.71;38.79
71764;BME280;59602;52.142;5.408;2022-07-29T15:38:36;101851.94;;;26.66;37.52
71764;BME280;59602;52.142;5.408;2022-07-29T16:25:37;101836.75;;;26.40;36.56
71764;BME280;59602;52.142;5.408;2022-07-29T16:56:14;101826.84;;;25.93;37.05
71764;BME280;59602;52.142;5.408;2022-07-29T17:00:02;101827.88;;;25.86;38.22
71764;BME280;59602;52.142;5.408;2022-07-29T17:20:55;101841.03;;;25.26;40.16
71764;BME280;59602;52.142;5.408;2022-07-29T17:23:39;101842.50;;;25.18;40.46
71764;BME280;59602;52.142;5.408;2022-07-29T17:31:42;101832.41;;;25.12;39.86
71764;BME280;59602;52.142;5.408;2022-07-29T17:34:15;101840.00;;;25.11;39.99
71764;BME280;59602;52.142;5.408;2022-07-29T17:38:09;101838.09;;;24.99;39.97
71764;BME280;59602;52.142;5.408;2022-07-29T17:40:50;101850.34;;;24.79;40.86
71764;BME280;59602;52.142;5.408;2022-07-29T17:44:05;101848.00;;;24.78;40.86
71764;BME280;59602;52.142;5.408;2022-07-29T17:47:19;101847.94;;;24.69;41.23
71764;BME280;59602;52.142;5.408;2022-07-29T17:50:09;101852.25;;;24.60;41.43
71764;BME280;59602;52.142;5.408;2022-07-29T17:57:14;101858.66;;;24.35;41.64
71764;BME280;59602;52.142;5.408;2022-07-29T18:00:20;101854.31;;;24.34;41.73
71764;BME280;59602;52.142;5.408;2022-07-29T18:03:16;101864.47;;;24.28;41.85
71764;BME280;59602;52.142;5.408;2022-07-29T18:06:06;101858.06;;;24.18;42.18
71764;BME280;59602;52.142;5.408;2022-07-29T18:08:39;101853.97;;;24.10;43.01
71764;BME280;59602;52.142;5.408;2022-07-29T18:11:30;101856.84;;;24.07;43.26
71764;BME280;59602;52.142;5.408;2022-07-29T18:14:09;101860.97;;;24.02;43.47
71764;BME280;59602;52.142;5.408;2022-07-29T18:16:56;101865.91;;;23.98;43.77
71764;BME280;59602;52.142;5.408;2022-07-29T18:19:26;101857.66;;;23.94;44.13
71764;BME280;59602;52.142;5.408;2022-07-29T18:22:19;101855.34;;;23.93;44.58
71764;BME280;59602;52.142;5.408;2022-07-29T18:25:07;101858.03;;;23.83;44.94
71764;BME280;59602;52.142;5.408;2022-07-29T18:27:52;101854.72;;;23.76;44.95
71764;BME280;59602;52.142;5.408;2022-07-29T18:30:25;101856.91;;;23.68;45.56
71764;BME280;59602;52.142;5.408;2022-07-29T18:32:52;101858.91;;;23.68;46.01
71764;BME280;59602;52.142;5.408;2022-07-29T18:35:38;101862.69;;;23.61;46.54
71764;BME280;59602;52.142;5.408;2022-07-29T18:38:05;101863.78;;;23.51;46.98
71764;BME280;59602;52.142;5.408;2022-07-29T18:40:37;101871.56;;;23.43;47.39
71764;BME280;59602;52.142;5.408;2022-07-29T18:43:15;101863.47;;;23.36;47.96
71764;BME280;59602;52.142;5.408;2022-07-29T18:45:42;101869.56;;;23.31;48.97
71764;BME280;59602;52.142;5.408;2022-07-29T18:48:08;101862.22;;;23.24;49.01
71764;BME280;59602;52.142;5.408;2022-07-29T18:50:38;101868.34;;;23.19;50.02
71764;BME280;59602;52.142;5.408;2022-07-29T18:53:05;101870.34;;;23.18;49.39
71764;BME280;59602;52.142;5.408;2022-07-29T18:55:32;101868.13;;;23.13;49.72
71764;BME280;59602;52.142;5.408;2022-07-29T18:58:00;101873.22;;;23.02;49.43
71764;BME280;59602;52.142;5.408;2022-07-29T19:00:27;101875.91;;;22.89;49.86
71764;BME280;59602;52.142;5.408;2022-07-29T19:02:56;101876.34;;;22.88;50.33
71764;BME280;59602;52.142;5.408;2022-07-29T19:05:44;101878.44;;;22.84;49.90
71764;BME280;59602;52.142;5.408;2022-07-29T19:08:30;101886.19;;;22.76;50.72
71764;BME280;59602;52.142;5.408;2022-07-29T19:11:09;101889.84;;;22.73;49.52
71764;BME280;59602;52.142;5.408;2022-07-29T19:13:38;101894.25;;;22.70;49.19
71764;BME280;59602;52.142;5.408;2022-07-29T19:16:05;101898.00;;;22.64;49.42
71764;BME280;59602;52.142;5.408;2022-07-29T19:18:33;101888.69;;;22.57;51.05
71764;BME280;59602;52.142;5.408;2022-07-29T19:21:00;101901.88;;;22.53;50.02
71764;BME280;59602;52.142;5.408;2022-07-29T19:23:27;101895.63;;;22.49;50.36
71764;BME280;59602;52.142;5.408;2022-07-29T19:25:54;101898.25;;;22.40;50.76
71764;BME280;59602;52.142;5.408;2022-07-29T19:28:20;101908.66;;;22.36;51.45
71764;BME280;59602;52.142;5.408;2022-07-29T19:30:48;101905.88;;;22.36;51.45
71764;BME280;59602;52.142;5.408;2022-07-29T19:33:17;101908.66;;;22.36;51.76
71764;BME280;59602;52.142;5.408;2022-07-29T19:35:44;101913.50;;;22.32;52.18
71764;BME280;59602;52.142;5.408;2022-07-29T19:38:14;101903.03;;;22.23;52.65
71764;BME280;59602;52.142;5.408;2022-07-29T19:40:41;101911.91;;;22.14;53.87
71764;BME280;59602;52.142;5.408;2022-07-29T19:43:08;101924.31;;;22.10;54.40
71764;BME280;59602;52.142;5.408;2022-07-29T19:45:55;101921.28;;;22.04;54.89
71764;BME280;59602;52.142;5.408;2022-07-29T19:48:21;101925.78;;;21.98;54.91
71764;BME280;59602;52.142;5.408;2022-07-29T19:50:48;101935.38;;;21.93;55.99
71764;BME280;59602;52.142;5.408;2022-07-29T19:53:15;101934.25;;;21.91;56.41
71764;BME280;59602;52.142;5.408;2022-07-29T19:55:42;101936.34;;;21.87;57.14
71764;BME280;59602;52.142;5.408;2022-07-29T19:58:27;101940.41;;;21.82;57.03
71764;BME280;59602;52.142;5.408;2022-07-29T20:01:09;101938.06;;;21.81;57.70
71764;BME280;59602;52.142;5.408;2022-07-29T20:03:42;101950.41;;;21.76;57.66
71764;BME280;59602;52.142;5.408;2022-07-29T20:06:10;101949.28;;;21.73;58.37
71764;BME280;59602;52.142;5.408;2022-07-29T20:08:36;101949.81;;;21.68;58.87
71764;BME280;59602;52.142;5.408;2022-07-29T20:11:06;101947.97;;;21.62;58.88
71764;BME280;59602;52.142;5.408;2022-07-29T20:13:32;101948.47;;;21.56;59.73