sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
796;DHT22;381;48.770;9.188;2023-04-23T00:04:47;15.60;95.40
796;DHT22;381;48.770;9.188;2023-04-23T00:09:51;15.60;95.50
796;DHT22;381;48.770;9.188;2023-04-23T00:14:58;15.60;95.80
796;DHT22;381;48.770;9.188;2023-04-23T00:20:00;15.60;96.10
796;DHT22;381;48.770;9.188;2023-04-23T00:25:03;15.60;96.10
796;DHT22;381;48.770;9.188;2023-04-23T00:30:07;15.60;96.90
796;DHT22;381;48.770;9.188;2023-04-23T00:35:09;15.60;97.10
796;DHT22;381;48.770;9.188;2023-04-23T00:40:12;15.50;97.40
796;DHT22;381;48.770;9.188;2023-04-23T00:45:16;15.50;97.90
796;DHT22;381;48.770;9.188;2023-04-23T00:50:18;15.50;98.10
796;DHT22;381;48.770;9.188;2023-04-23T00:55:21;15.50;98.60
796;DHT22;381;48.770;9.188;2023-04-23T01:00:24;15.40;99.60
796;DHT22;381;48.770;9.188;2023-04-23T01:05:26;15.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T01:10:29;15.30;99.90
796;DHT22;381;48.770;9.188;2023-04-23T01:15:33;15.30;99.80
796;DHT22;381;48.770;9.188;2023-04-23T01:20:36;15.20;99.90
796;DHT22;381;48.770;9.188;2023-04-23T01:25:41;15.20;99.90
796;DHT22;381;48.770;9.188;2023-04-23T01:30:44;15.20;99.90
796;DHT22;381;48.770;9.188;2023-04-23T01:35:47;15.20;99.90
796;DHT22;381;48.770;9.188;2023-04-23T01:40:53;15.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T01:45:56;15.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T01:50:59;15.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T01:56:04;15.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T02:01:07;15.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T02:06:10;15.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T02:11:13;15.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T02:16:15;15.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T02:21:18;15.00;99.90
796;DHT22;381;48.770;9.188;2023-04-23T02:26:22;15.00;99.90
796;DHT22;381;48.770;9.188;2023-04-23T02:31:24;14.90;99.90
796;DHT22;381;48.770;9.188;2023-04-23T02:36:29;14.80;99.90
796;DHT22;381;48.770;9.188;2023-04-23T02:41:33;14.80;99.90
796;DHT22;381;48.770;9.188;2023-04-23T02:46:35;14.60;99.90
796;DHT22;381;48.770;9.188;2023-04-23T02:51:38;14.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T02:56:41;14.30;99.90
796;DHT22;381;48.770;9.188;2023-04-23T03:01:44;14.20;99.90
796;DHT22;381;48.770;9.188;2023-04-23T03:06:47;14.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T03:11:50;13.90;99.90
796;DHT22;381;48.770;9.188;2023-04-23T03:16:53;13.80;99.90
796;DHT22;381;48.770;9.188;2023-04-23T03:21:55;13.70;99.90
796;DHT22;381;48.770;9.188;2023-04-23T03:26:58;13.60;99.90
796;DHT22;381;48.770;9.188;2023-04-23T03:32:00;13.60;99.90
796;DHT22;381;48.770;9.188;2023-04-23T03:37:04;13.50;99.90
796;DHT22;381;48.770;9.188;2023-04-23T03:42:09;13.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T03:47:12;13.30;99.90
796;DHT22;381;48.770;9.188;2023-04-23T03:52:15;13.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T03:57:19;13.30;99.90
796;DHT22;381;48.770;9.188;2023-04-23T04:02:44;13.30;99.90
796;DHT22;381;48.770;9.188;2023-04-23T04:07:47;13.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T04:12:52;13.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T04:17:55;13.30;99.90
796;DHT22;381;48.770;9.188;2023-04-23T04:22:57;13.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T04:28:00;13.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T04:33:03;13.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T04:38:05;13.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T04:43:08;13.50;99.90
796;DHT22;381;48.770;9.188;2023-04-23T04:48:10;13.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T04:53:12;13.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T04:58:16;13.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T05:03:18;13.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T05:08:20;13.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T05:13:24;13.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T05:18:26;13.50;99.90
796;DHT22;381;48.770;9.188;2023-04-23T05:23:29;13.50;99.90
796;DHT22;381;48.770;9.188;2023-04-23T05:28:32;13.70;99.90
796;DHT22;381;48.770;9.188;2023-04-23T05:33:34;13.80;99.90
796;DHT22;381;48.770;9.188;2023-04-23T05:38:37;13.90;99.90
796;DHT22;381;48.770;9.188;2023-04-23T05:43:41;14.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T05:48:43;14.30;99.90
796;DHT22;381;48.770;9.188;2023-04-23T05:53:45;14.50;99.90
796;DHT22;381;48.770;9.188;2023-04-23T05:58:49;14.60;99.90
796;DHT22;381;48.770;9.188;2023-04-23T06:03:51;14.70;99.90
796;DHT22;381;48.770;9.188;2023-04-23T06:08:53;14.70;99.90
796;DHT22;381;48.770;9.188;2023-04-23T06:13:56;14.80;99.90
796;DHT22;381;48.770;9.188;2023-04-23T06:18:59;14.90;99.90
796;DHT22;381;48.770;9.188;2023-04-23T06:24:01;15.00;99.90
796;DHT22;381;48.770;9.188;2023-04-23T06:29:04;15.00;99.90
796;DHT22;381;48.770;9.188;2023-04-23T06:34:11;15.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T06:39:13;15.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T06:44:17;15.20;99.90
796;DHT22;381;48.770;9.188;2023-04-23T06:49:25;15.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T06:54:27;15.50;99.90
796;DHT22;381;48.770;9.188;2023-04-23T06:59:31;15.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T07:04:34;15.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T07:09:36;15.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T07:14:40;15.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T07:19:42;15.60;99.90
796;DHT22;381;48.770;9.188;2023-04-23T07:24:44;15.90;99.90
796;DHT22;381;48.770;9.188;2023-04-23T07:29:47;16.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T07:34:50;16.30;99.90
796;DHT22;381;48.770;9.188;2023-04-23T07:39:52;16.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T07:44:55;16.60;99.90
796;DHT22;381;48.770;9.188;2023-04-23T07:49:57;16.90;99.90
796;DHT22;381;48.770;9.188;2023-04-23T07:55:00;17.20;99.90
796;DHT22;381;48.770;9.188;2023-04-23T08:00:04;17.50;99.90
796;DHT22;381;48.770;9.188;2023-04-23T08:05:12;17.70;99.90
796;DHT22;381;48.770;9.188;2023-04-23T08:10:14;17.90;99.90
796;DHT22;381;48.770;9.188;2023-04-23T08:15:18;18.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T08:20:20;18.20;99.90
796;DHT22;381;48.770;9.188;2023-04-23T08:25:22;18.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T08:30:26;18.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T08:35:28;18.20;99.90
796;DHT22;381;48.770;9.188;2023-04-23T08:40:31;18.30;99.90
796;DHT22;381;48.770;9.188;2023-04-23T08:45:38;18.40;99.80
796;DHT22;381;48.770;9.188;2023-04-23T08:50:42;18.50;98.20
796;DHT22;381;48.770;9.188;2023-04-23T08:55:45;18.90;99.40
796;DHT22;381;48.770;9.188;2023-04-23T09:00:50;19.30;96.30
796;DHT22;381;48.770;9.188;2023-04-23T09:05:53;19.50;97.00
796;DHT22;381;48.770;9.188;2023-04-23T09:10:58;19.40;97.10
796;DHT22;381;48.770;9.188;2023-04-23T09:16:04;19.30;96.50
796;DHT22;381;48.770;9.188;2023-04-23T09:21:06;19.20;95.60
796;DHT22;381;48.770;9.188;2023-04-23T09:26:08;19.20;93.60
796;DHT22;381;48.770;9.188;2023-04-23T09:31:12;19.30;93.30
796;DHT22;381;48.770;9.188;2023-04-23T09:36:14;19.60;91.90
796;DHT22;381;48.770;9.188;2023-04-23T09:41:21;19.50;91.10
796;DHT22;381;48.770;9.188;2023-04-23T09:46:35;19.50;92.20
796;DHT22;381;48.770;9.188;2023-04-23T09:51:38;19.90;91.70
796;DHT22;381;48.770;9.188;2023-04-23T09:56:40;20.20;91.20
796;DHT22;381;48.770;9.188;2023-04-23T10:01:45;20.40;91.30
796;DHT22;381;48.770;9.188;2023-04-23T10:06:47;20.60;92.00
796;DHT22;381;48.770;9.188;2023-04-23T10:11:51;20.80;92.40
796;DHT22;381;48.770;9.188;2023-04-23T10:16:57;20.90;90.50
796;DHT22;381;48.770;9.188;2023-04-23T10:22:00;20.90;89.80
796;DHT22;381;48.770;9.188;2023-04-23T10:27:10;20.70;87.80
796;DHT22;381;48.770;9.188;2023-04-23T10:32:14;20.40;90.70
796;DHT22;381;48.770;9.188;2023-04-23T10:37:18;20.10;91.00
796;DHT22;381;48.770;9.188;2023-04-23T10:42:21;20.00;92.60
796;DHT22;381;48.770;9.188;2023-04-23T10:47:24;20.00;90.30
796;DHT22;381;48.770;9.188;2023-04-23T10:52:31;20.00;88.50
796;DHT22;381;48.770;9.188;2023-04-23T10:57:54;19.90;90.80
796;DHT22;381;48.770;9.188;2023-04-23T11:03:01;19.90;89.60
796;DHT22;381;48.770;9.188;2023-04-23T11:08:04;19.90;87.10
796;DHT22;381;48.770;9.188;2023-04-23T11:13:21;19.90;90.10
796;DHT22;381;48.770;9.188;2023-04-23T11:18:24;20.00;90.00
796;DHT22;381;48.770;9.188;2023-04-23T11:23:29;19.90;88.80
796;DHT22;381;48.770;9.188;2023-04-23T11:28:33;19.90;91.70
796;DHT22;381;48.770;9.188;2023-04-23T11:33:39;19.90;90.30
796;DHT22;381;48.770;9.188;2023-04-23T11:38:41;19.80;88.10
796;DHT22;381;48.770;9.188;2023-04-23T11:43:43;19.70;91.10
796;DHT22;381;48.770;9.188;2023-04-23T11:48:47;19.60;86.90
796;DHT22;381;48.770;9.188;2023-04-23T11:53:49;19.60;90.60
796;DHT22;381;48.770;9.188;2023-04-23T11:58:58;19.70;86.40
796;DHT22;381;48.770;9.188;2023-04-23T12:04:10;19.70;84.90
796;DHT22;381;48.770;9.188;2023-04-23T12:09:13;19.70;86.10
796;DHT22;381;48.770;9.188;2023-04-23T12:14:17;19.80;90.70
796;DHT22;381;48.770;9.188;2023-04-23T12:19:27;19.70;91.00
796;DHT22;381;48.770;9.188;2023-04-23T12:24:43;19.70;88.10
796;DHT22;381;48.770;9.188;2023-04-23T12:29:45;19.70;90.20
796;DHT22;381;48.770;9.188;2023-04-23T12:34:53;19.60;90.00
796;DHT22;381;48.770;9.188;2023-04-23T12:39:55;19.60;87.60
796;DHT22;381;48.770;9.188;2023-04-23T12:45:05;19.70;87.90
796;DHT22;381;48.770;9.188;2023-04-23T12:50:10;19.60;90.00
796;DHT22;381;48.770;9.188;2023-04-23T12:55:12;19.40;90.40
796;DHT22;381;48.770;9.188;2023-04-23T13:00:15;19.40;86.10
796;DHT22;381;48.770;9.188;2023-04-23T13:05:18;19.30;88.80
796;DHT22;381;48.770;9.188;2023-04-23T13:10:20;19.30;85.90
796;DHT22;381;48.770;9.188;2023-04-23T13:15:23;19.20;86.00
796;DHT22;381;48.770;9.188;2023-04-23T13:20:26;19.20;87.60
796;DHT22;381;48.770;9.188;2023-04-23T13:25:28;19.20;88.70
796;DHT22;381;48.770;9.188;2023-04-23T13:30:30;19.20;84.80
796;DHT22;381;48.770;9.188;2023-04-23T13:35:34;19.30;88.20
796;DHT22;381;48.770;9.188;2023-04-23T13:40:37;19.30;82.90
796;DHT22;381;48.770;9.188;2023-04-23T13:45:39;19.60;80.90
796;DHT22;381;48.770;9.188;2023-04-23T13:50:43;19.60;82.00
796;DHT22;381;48.770;9.188;2023-04-23T13:55:45;19.60;84.50
796;DHT22;381;48.770;9.188;2023-04-23T14:00:47;19.60;83.50
796;DHT22;381;48.770;9.188;2023-04-23T14:05:50;19.60;79.00
796;DHT22;381;48.770;9.188;2023-04-23T14:10:53;19.50;82.90
796;DHT22;381;48.770;9.188;2023-04-23T14:15:55;19.60;80.60
796;DHT22;381;48.770;9.188;2023-04-23T14:20:59;19.60;81.10
796;DHT22;381;48.770;9.188;2023-04-23T14:26:03;19.60;81.30
796;DHT22;381;48.770;9.188;2023-04-23T14:31:06;19.60;82.00
796;DHT22;381;48.770;9.188;2023-04-23T14:36:09;19.60;81.00
796;DHT22;381;48.770;9.188;2023-04-23T14:41:12;19.70;81.30
796;DHT22;381;48.770;9.188;2023-04-23T14:46:14;19.70;82.80
796;DHT22;381;48.770;9.188;2023-04-23T14:51:17;19.70;81.00
796;DHT22;381;48.770;9.188;2023-04-23T14:56:19;19.70;79.80
796;DHT22;381;48.770;9.188;2023-04-23T15:01:21;19.70;80.40
796;DHT22;381;48.770;9.188;2023-04-23T15:06:26;19.70;82.10
796;DHT22;381;48.770;9.188;2023-04-23T15:11:28;19.60;81.80
796;DHT22;381;48.770;9.188;2023-04-23T15:16:31;19.60;78.00
796;DHT22;381;48.770;9.188;2023-04-23T15:21:38;19.60;82.70
796;DHT22;381;48.770;9.188;2023-04-23T15:26:43;19.60;84.80
796;DHT22;381;48.770;9.188;2023-04-23T15:31:45;19.60;82.90
796;DHT22;381;48.770;9.188;2023-04-23T15:36:49;19.50;86.60
796;DHT22;381;48.770;9.188;2023-04-23T15:41:58;19.30;87.50
796;DHT22;381;48.770;9.188;2023-04-23T15:47:01;19.20;84.60
796;DHT22;381;48.770;9.188;2023-04-23T15:52:06;19.00;90.40
796;DHT22;381;48.770;9.188;2023-04-23T15:57:08;18.70;91.40
796;DHT22;381;48.770;9.188;2023-04-23T16:02:11;18.10;92.30
796;DHT22;381;48.770;9.188;2023-04-23T16:07:14;17.70;93.30
796;DHT22;381;48.770;9.188;2023-04-23T16:12:16;17.60;93.90
796;DHT22;381;48.770;9.188;2023-04-23T16:17:18;17.60;95.10
796;DHT22;381;48.770;9.188;2023-04-23T16:22:23;17.60;95.60
796;DHT22;381;48.770;9.188;2023-04-23T16:27:25;17.70;95.50
796;DHT22;381;48.770;9.188;2023-04-23T16:32:28;17.70;96.80
796;DHT22;381;48.770;9.188;2023-04-23T16:37:32;17.60;96.60
796;DHT22;381;48.770;9.188;2023-04-23T16:42:36;17.60;97.30
796;DHT22;381;48.770;9.188;2023-04-23T16:47:38;17.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T16:52:44;16.50;99.90
796;DHT22;381;48.770;9.188;2023-04-23T16:57:46;16.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T17:02:48;15.80;99.90
796;DHT22;381;48.770;9.188;2023-04-23T17:07:52;15.50;99.90
796;DHT22;381;48.770;9.188;2023-04-23T17:12:54;15.20;99.90
796;DHT22;381;48.770;9.188;2023-04-23T17:17:56;15.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T17:23:00;15.00;99.90
796;DHT22;381;48.770;9.188;2023-04-23T17:28:02;15.00;99.90
796;DHT22;381;48.770;9.188;2023-04-23T17:33:04;14.90;99.90
796;DHT22;381;48.770;9.188;2023-04-23T17:38:08;14.80;99.90
796;DHT22;381;48.770;9.188;2023-04-23T17:43:10;14.80;99.90
796;DHT22;381;48.770;9.188;2023-04-23T17:48:13;14.80;99.90
796;DHT22;381;48.770;9.188;2023-04-23T17:53:17;14.80;99.90
796;DHT22;381;48.770;9.188;2023-04-23T17:58:19;14.70;99.90
796;DHT22;381;48.770;9.188;2023-04-23T18:03:21;14.80;99.90
796;DHT22;381;48.770;9.188;2023-04-23T18:08:25;14.90;99.90
796;DHT22;381;48.770;9.188;2023-04-23T18:13:27;14.90;99.90
796;DHT22;381;48.770;9.188;2023-04-23T18:18:29;14.90;99.90
796;DHT22;381;48.770;9.188;2023-04-23T18:23:33;14.80;99.90
796;DHT22;381;48.770;9.188;2023-04-23T18:28:37;14.80;99.90
796;DHT22;381;48.770;9.188;2023-04-23T18:33:41;14.80;99.90
796;DHT22;381;48.770;9.188;2023-04-23T18:38:52;14.80;99.90
796;DHT22;381;48.770;9.188;2023-04-23T18:43:54;14.70;99.90
796;DHT22;381;48.770;9.188;2023-04-23T18:48:58;14.60;99.90
796;DHT22;381;48.770;9.188;2023-04-23T18:54:02;14.50;99.90
796;DHT22;381;48.770;9.188;2023-04-23T18:59:05;14.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T19:04:08;14.30;99.90
796;DHT22;381;48.770;9.188;2023-04-23T19:09:11;14.30;99.90
796;DHT22;381;48.770;9.188;2023-04-23T19:14:13;14.30;99.90
796;DHT22;381;48.770;9.188;2023-04-23T19:19:16;14.30;99.90
796;DHT22;381;48.770;9.188;2023-04-23T19:24:19;14.30;99.90
796;DHT22;381;48.770;9.188;2023-04-23T19:29:21;14.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T19:34:23;14.50;99.90
796;DHT22;381;48.770;9.188;2023-04-23T19:39:27;14.50;99.90
796;DHT22;381;48.770;9.188;2023-04-23T19:44:29;14.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T19:49:31;14.30;99.90
796;DHT22;381;48.770;9.188;2023-04-23T19:54:34;14.00;99.90
796;DHT22;381;48.770;9.188;2023-04-23T19:59:36;13.80;99.90
796;DHT22;381;48.770;9.188;2023-04-23T20:04:38;13.60;99.90
796;DHT22;381;48.770;9.188;2023-04-23T20:09:42;13.40;99.90
796;DHT22;381;48.770;9.188;2023-04-23T20:14:46;13.30;99.90
796;DHT22;381;48.770;9.188;2023-04-23T20:19:48;13.20;99.90
796;DHT22;381;48.770;9.188;2023-04-23T20:24:52;13.00;99.90
796;DHT22;381;48.770;9.188;2023-04-23T20:29:54;13.00;99.90
796;DHT22;381;48.770;9.188;2023-04-23T20:34:56;12.90;99.90
796;DHT22;381;48.770;9.188;2023-04-23T20:40:01;12.80;99.90
796;DHT22;381;48.770;9.188;2023-04-23T20:45:03;12.80;99.90
796;DHT22;381;48.770;9.188;2023-04-23T20:50:07;12.90;99.90
796;DHT22;381;48.770;9.188;2023-04-23T20:55:10;12.90;99.90
796;DHT22;381;48.770;9.188;2023-04-23T21:00:13;12.90;99.90
796;DHT22;381;48.770;9.188;2023-04-23T21:05:15;12.90;99.90
796;DHT22;381;48.770;9.188;2023-04-23T21:10:19;12.90;99.90
796;DHT22;381;48.770;9.188;2023-04-23T21:15:22;13.00;99.90
796;DHT22;381;48.770;9.188;2023-04-23T21:20:24;12.90;99.90
796;DHT22;381;48.770;9.188;2023-04-23T21:25:27;12.90;99.90
796;DHT22;381;48.770;9.188;2023-04-23T21:30:37;12.90;99.90
796;DHT22;381;48.770;9.188;2023-04-23T21:35:42;13.00;99.90
796;DHT22;381;48.770;9.188;2023-04-23T21:40:46;13.00;99.90
796;DHT22;381;48.770;9.188;2023-04-23T21:45:48;13.00;99.90
796;DHT22;381;48.770;9.188;2023-04-23T21:50:50;13.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T21:55:54;13.00;99.90
796;DHT22;381;48.770;9.188;2023-04-23T22:00:57;13.00;99.90
796;DHT22;381;48.770;9.188;2023-04-23T22:05:59;13.00;99.90
796;DHT22;381;48.770;9.188;2023-04-23T22:11:04;13.00;99.90
796;DHT22;381;48.770;9.188;2023-04-23T22:16:08;13.00;99.90
796;DHT22;381;48.770;9.188;2023-04-23T22:21:10;13.00;99.90
796;DHT22;381;48.770;9.188;2023-04-23T22:26:14;13.00;99.90
796;DHT22;381;48.770;9.188;2023-04-23T22:31:16;13.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T22:36:19;13.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T22:41:22;13.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T22:46:24;13.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T22:51:26;13.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T22:56:31;13.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T23:01:34;13.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T23:06:36;13.10;99.90
796;DHT22;381;48.770;9.188;2023-04-23T23:11:39;13.20;99.90
796;DHT22;381;48.770;9.188;2023-04-23T23:16:41;13.20;99.90
796;DHT22;381;48.770;9.188;2023-04-23T23:21:43;13.20;99.90
796;DHT22;381;48.770;9.188;2023-04-23T23:26:47;13.20;99.90
796;DHT22;381;48.770;9.188;2023-04-23T23:31:49;13.20;99.90
796;DHT22;381;48.770;9.188;2023-04-23T23:36:51;13.20;99.90
796;DHT22;381;48.770;9.188;2023-04-23T23:41:54;13.20;99.90
796;DHT22;381;48.770;9.188;2023-04-23T23:46:57;13.30;99.90
796;DHT22;381;48.770;9.188;2023-04-23T23:51:59;13.30;99.90
796;DHT22;381;48.770;9.188;2023-04-23T23:57:02;13.20;99.90
