sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72802;BME280;61891;55.818;37.084;2023-08-08T00:01:38;98703.47;;;24.67;47.05
72802;BME280;61891;55.818;37.084;2023-08-08T00:04:10;98706.72;;;24.64;46.73
72802;BME280;61891;55.818;37.084;2023-08-08T00:06:37;98693.44;;;24.62;47.40
72802;BME280;61891;55.818;37.084;2023-08-08T00:09:03;98682.63;;;24.52;47.19
72802;BME280;61891;55.818;37.084;2023-08-08T00:11:30;98692.09;;;24.60;46.86
72802;BME280;61891;55.818;37.084;2023-08-08T00:13:56;98691.28;;;24.59;46.95
72802;BME280;61891;55.818;37.084;2023-08-08T00:16:22;98688.84;;;24.58;47.47
72802;BME280;61891;55.818;37.084;2023-08-08T00:18:48;98698.06;;;24.57;47.50
72802;BME280;61891;55.818;37.084;2023-08-08T00:21:16;98673.13;;;24.55;47.16
72802;BME280;61891;55.818;37.084;2023-08-08T00:23:42;98674.75;;;24.56;47.59
72802;BME280;61891;55.818;37.084;2023-08-08T00:26:08;98683.97;;;24.55;47.22
72802;BME280;61891;55.818;37.084;2023-08-08T00:28:34;98653.38;;;24.49;47.45
72802;BME280;61891;55.818;37.084;2023-08-08T00:30:59;98682.88;;;24.56;47.21
72802;BME280;61891;55.818;37.084;2023-08-08T00:33:25;98669.88;;;24.53;47.17
72802;BME280;61891;55.818;37.084;2023-08-08T00:35:51;98673.69;;;24.52;47.47
72802;BME280;61891;55.818;37.084;2023-08-08T00:38:17;98656.91;;;24.45;47.64
72802;BME280;61891;55.818;37.084;2023-08-08T00:40:44;98641.72;;;24.49;47.49
72802;BME280;61891;55.818;37.084;2023-08-08T00:43:10;98627.38;;;24.43;47.75
72802;BME280;61891;55.818;37.084;2023-08-08T00:45:37;98629.25;;;24.48;47.61
72802;BME280;61891;55.818;37.084;2023-08-08T00:48:03;98636.06;;;24.40;47.53
72802;BME280;61891;55.818;37.084;2023-08-08T00:50:31;98658.00;;;24.38;47.57
72802;BME280;61891;55.818;37.084;2023-08-08T00:52:56;98658.00;;;24.38;47.27
72802;BME280;61891;55.818;37.084;2023-08-08T00:55:22;98674.25;;;24.38;47.36
72802;BME280;61891;55.818;37.084;2023-08-08T00:57:48;98679.13;;;24.31;47.76
72802;BME280;61891;55.818;37.084;2023-08-08T01:00:14;98675.59;;;24.26;47.56
72802;BME280;61891;55.818;37.084;2023-08-08T01:02:40;98666.13;;;24.23;47.28
72802;BME280;61891;55.818;37.084;2023-08-08T01:05:07;98661.78;;;24.22;47.64
72802;BME280;61891;55.818;37.084;2023-08-08T01:07:44;98651.22;;;24.21;47.91
72802;BME280;61891;55.818;37.084;2023-08-08T01:10:16;98659.63;;;24.24;47.71
72802;BME280;61891;55.818;37.084;2023-08-08T01:12:48;98653.66;;;24.22;47.75
72802;BME280;61891;55.818;37.084;2023-08-08T01:15:17;98663.41;;;24.23;47.41
72802;BME280;61891;55.818;37.084;2023-08-08T01:17:44;98665.84;;;24.20;48.07
72802;BME280;61891;55.818;37.084;2023-08-08T01:20:11;98672.09;;;24.15;47.87
72802;BME280;61891;55.818;37.084;2023-08-08T01:22:55;98678.31;;;24.05;48.39
72802;BME280;61891;55.818;37.084;2023-08-08T01:25:26;98669.91;;;24.02;47.93
72802;BME280;61891;55.818;37.084;2023-08-08T01:27:51;98656.66;;;23.95;48.25
72802;BME280;61891;55.818;37.084;2023-08-08T01:30:17;98663.41;;;24.03;48.19
72802;BME280;61891;55.818;37.084;2023-08-08T01:32:43;98645.28;;;24.03;48.26
72802;BME280;61891;55.818;37.084;2023-08-08T01:35:09;98646.09;;;24.04;47.89
72802;BME280;61891;55.818;37.084;2023-08-08T01:37:48;98627.16;;;23.94;48.05
72802;BME280;61891;55.818;37.084;2023-08-08T01:40:16;98629.84;;;23.94;47.72
72802;BME280;61891;55.818;37.084;2023-08-08T01:42:47;98605.78;;;23.77;48.16
72802;BME280;61891;55.818;37.084;2023-08-08T01:45:15;98645.00;;;23.95;47.96
72802;BME280;61891;55.818;37.084;2023-08-08T01:47:41;98652.59;;;23.98;48.21
72802;BME280;61891;55.818;37.084;2023-08-08T01:50:08;98662.06;;;24.00;47.92
72802;BME280;61891;55.818;37.084;2023-08-08T01:52:35;98655.84;;;24.00;47.93
72802;BME280;61891;55.818;37.084;2023-08-08T01:55:03;98637.97;;;23.89;47.85
72802;BME280;61891;55.818;37.084;2023-08-08T01:57:30;98661.81;;;23.97;48.13
72802;BME280;61891;55.818;37.084;2023-08-08T01:59:55;98651.50;;;23.89;48.39
72802;BME280;61891;55.818;37.084;2023-08-08T02:02:21;98653.69;;;23.92;48.22
72802;BME280;61891;55.818;37.084;2023-08-08T02:04:47;98661.53;;;23.93;48.40
72802;BME280;61891;55.818;37.084;2023-08-08T02:07:13;98662.88;;;23.91;48.03
72802;BME280;61891;55.818;37.084;2023-08-08T02:09:39;98653.13;;;23.79;48.32
72802;BME280;61891;55.818;37.084;2023-08-08T02:12:05;98649.34;;;23.75;48.72
72802;BME280;61891;55.818;37.084;2023-08-08T02:14:32;98635.25;;;23.63;48.38
72802;BME280;61891;55.818;37.084;2023-08-08T02:16:58;98633.38;;;23.59;48.76
72802;BME280;61891;55.818;37.084;2023-08-08T02:19:24;98653.41;;;23.68;48.93
72802;BME280;61891;55.818;37.084;2023-08-08T02:21:50;98663.97;;;23.74;48.64
72802;BME280;61891;55.818;37.084;2023-08-08T02:24:18;98640.91;;;23.52;48.75
72802;BME280;61891;55.818;37.084;2023-08-08T02:26:43;98631.16;;;23.40;48.54
72802;BME280;61891;55.818;37.084;2023-08-08T02:29:09;98672.06;;;23.64;49.19
72802;BME280;61891;55.818;37.084;2023-08-08T02:31:35;98664.75;;;23.60;49.03
72802;BME280;61891;55.818;37.084;2023-08-08T02:34:01;98663.94;;;23.59;49.29
72802;BME280;61891;55.818;37.084;2023-08-08T02:36:27;98656.63;;;23.55;49.13
72802;BME280;61891;55.818;37.084;2023-08-08T02:38:53;98663.41;;;23.57;49.26
72802;BME280;61891;55.818;37.084;2023-08-08T02:41:20;98660.66;;;23.52;49.11
72802;BME280;61891;55.818;37.084;2023-08-08T02:43:47;98662.00;;;23.50;49.22
72802;BME280;61891;55.818;37.084;2023-08-08T02:46:13;98670.41;;;23.53;49.61
72802;BME280;61891;55.818;37.084;2023-08-08T02:48:40;98649.03;;;23.52;49.50
72802;BME280;61891;55.818;37.084;2023-08-08T02:51:06;98666.66;;;23.59;49.12
72802;BME280;61891;55.818;37.084;2023-08-08T02:53:33;98647.41;;;23.51;49.50
72802;BME280;61891;55.818;37.084;2023-08-08T02:55:59;98665.56;;;23.60;49.47
72802;BME280;61891;55.818;37.084;2023-08-08T02:58:29;98674.25;;;23.67;49.55
72802;BME280;61891;55.818;37.084;2023-08-08T03:00:57;98661.50;;;23.63;49.37
72802;BME280;61891;55.818;37.084;2023-08-08T03:03:22;98665.59;;;23.70;49.46
72802;BME280;61891;55.818;37.084;2023-08-08T03:05:49;98665.84;;;23.79;49.23
72802;BME280;61891;55.818;37.084;2023-08-08T03:08:17;98676.97;;;23.88;49.13
72802;BME280;61891;55.818;37.084;2023-08-08T03:10:43;98675.59;;;23.85;49.28
72802;BME280;61891;55.818;37.084;2023-08-08T03:13:11;98678.31;;;23.90;49.79
72802;BME280;61891;55.818;37.084;2023-08-08T03:15:38;98676.97;;;23.83;49.31
72802;BME280;61891;55.818;37.084;2023-08-08T03:18:05;98679.13;;;23.81;50.29
72802;BME280;61891;55.818;37.084;2023-08-08T03:20:31;98672.91;;;23.75;50.04
72802;BME280;61891;55.818;37.084;2023-08-08T03:22:57;98684.00;;;23.73;50.28
72802;BME280;61891;55.818;37.084;2023-08-08T03:25:23;98670.72;;;23.67;50.55
72802;BME280;61891;55.818;37.084;2023-08-08T03:27:49;98669.38;;;23.64;50.81
72802;BME280;61891;55.818;37.084;2023-08-08T03:30:15;98679.38;;;23.74;50.44
72802;BME280;61891;55.818;37.084;2023-08-08T03:32:43;98675.84;;;23.68;50.65
72802;BME280;61891;55.818;37.084;2023-08-08T03:35:09;98685.06;;;23.77;50.38
72802;BME280;61891;55.818;37.084;2023-08-08T03:37:36;98673.69;;;23.75;51.13
72802;BME280;61891;55.818;37.084;2023-08-08T03:40:04;98687.78;;;23.93;50.69
72802;BME280;61891;55.818;37.084;2023-08-08T03:42:32;98687.78;;;23.98;50.35
72802;BME280;61891;55.818;37.084;2023-08-08T03:44:57;98675.88;;;23.99;50.45
72802;BME280;61891;55.818;37.084;2023-08-08T03:47:23;98697.28;;;24.00;50.47
72802;BME280;61891;55.818;37.084;2023-08-08T03:49:49;98688.88;;;23.92;50.68
72802;BME280;61891;55.818;37.084;2023-08-08T03:52:17;98694.28;;;23.87;50.86
72802;BME280;61891;55.818;37.084;2023-08-08T03:54:43;98697.81;;;23.92;50.61
72802;BME280;61891;55.818;37.084;2023-08-08T03:57:10;98689.41;;;23.84;50.17
72802;BME280;61891;55.818;37.084;2023-08-08T03:59:36;98708.63;;;23.92;50.47
72802;BME280;61891;55.818;37.084;2023-08-08T04:02:02;98702.13;;;23.93;50.56
72802;BME280;61891;55.818;37.084;2023-08-08T04:04:30;98697.25;;;23.85;51.22
72802;BME280;61891;55.818;37.084;2023-08-08T04:06:56;98705.94;;;23.92;50.66
72802;BME280;61891;55.818;37.084;2023-08-08T04:09:22;98700.50;;;23.87;50.83
72802;BME280;61891;55.818;37.084;2023-08-08T04:11:48;98678.56;;;23.73;50.76
72802;BME280;61891;55.818;37.084;2023-08-08T04:14:14;98697.00;;;23.87;50.51
72802;BME280;61891;55.818;37.084;2023-08-08T04:16:40;98710.53;;;23.97;50.84
72802;BME280;61891;55.818;37.084;2023-08-08T04:19:06;98710.81;;;24.00;50.58
72802;BME280;61891;55.818;37.084;2023-08-08T04:21:31;98721.91;;;23.94;50.97
72802;BME280;61891;55.818;37.084;2023-08-08T04:23:59;98718.38;;;23.88;50.79
72802;BME280;61891;55.818;37.084;2023-08-08T04:26:25;98691.56;;;23.66;51.05
72802;BME280;61891;55.818;37.084;2023-08-08T04:28:51;98702.91;;;23.63;50.78
72802;BME280;61891;55.818;37.084;2023-08-08T04:31:17;98706.44;;;23.64;51.05
72802;BME280;61891;55.818;37.084;2023-08-08T04:33:43;98711.03;;;23.58;50.96
72802;BME280;61891;55.818;37.084;2023-08-08T04:36:09;98719.16;;;23.63;51.32
72802;BME280;61891;55.818;37.084;2023-08-08T04:38:34;98706.66;;;23.52;50.97
72802;BME280;61891;55.818;37.084;2023-08-08T04:41:00;98707.19;;;23.49;51.68
72802;BME280;61891;55.818;37.084;2023-08-08T04:43:26;98703.66;;;23.43;51.58
72802;BME280;61891;55.818;37.084;2023-08-08T04:45:54;98720.44;;;23.45;51.64
72802;BME280;61891;55.818;37.084;2023-08-08T04:48:20;98722.88;;;23.47;51.70
72802;BME280;61891;55.818;37.084;2023-08-08T04:50:46;98713.13;;;23.51;51.65
72802;BME280;61891;55.818;37.084;2023-08-08T04:53:12;98695.53;;;23.43;51.64
72802;BME280;61891;55.818;37.084;2023-08-08T04:55:38;98701.81;;;23.54;51.76
72802;BME280;61891;55.818;37.084;2023-08-08T04:58:05;98719.16;;;23.68;51.35
72802;BME280;61891;55.818;37.084;2023-08-08T05:00:31;98682.59;;;23.56;51.69
72802;BME280;61891;55.818;37.084;2023-08-08T05:02:57;98724.34;;;23.85;51.62
72802;BME280;61891;55.818;37.084;2023-08-08T05:05:23;98718.91;;;23.90;51.30
72802;BME280;61891;55.818;37.084;2023-08-08T05:07:49;98712.16;;;23.98;51.35
72802;BME280;61891;55.818;37.084;2023-08-08T05:10:14;98714.88;;;24.18;51.02
72802;BME280;61891;55.818;37.084;2023-08-08T05:12:40;98707.28;;;24.20;51.10
72802;BME280;61891;55.818;37.084;2023-08-08T05:15:07;98731.44;;;24.27;50.86
72802;BME280;61891;55.818;37.084;2023-08-08T05:17:33;98742.53;;;24.30;50.53
72802;BME280;61891;55.818;37.084;2023-08-08T05:19:59;98715.69;;;24.14;50.84
72802;BME280;61891;55.818;37.084;2023-08-08T05:22:25;98746.28;;;24.24;50.59
72802;BME280;61891;55.818;37.084;2023-08-08T05:24:52;98744.41;;;24.15;50.72
72802;BME280;61891;55.818;37.084;2023-08-08T05:27:18;98748.19;;;24.14;51.05
72802;BME280;61891;55.818;37.084;2023-08-08T05:29:44;98750.09;;;24.23;50.71
72802;BME280;61891;55.818;37.084;2023-08-08T05:32:10;98740.88;;;24.14;50.83
72802;BME280;61891;55.818;37.084;2023-08-08T05:34:36;98756.34;;;24.29;50.84
72802;BME280;61891;55.818;37.084;2023-08-08T05:37:01;98746.88;;;24.26;51.10
72802;BME280;61891;55.818;37.084;2023-08-08T05:39:27;98740.63;;;24.41;50.73
72802;BME280;61891;55.818;37.084;2023-08-08T05:41:53;98718.97;;;24.36;50.90
72802;BME280;61891;55.818;37.084;2023-08-08T05:44:19;98747.38;;;24.54;50.50
72802;BME280;61891;55.818;37.084;2023-08-08T05:46:45;98713.25;;;24.42;50.33
72802;BME280;61891;55.818;37.084;2023-08-08T05:49:11;98741.13;;;24.73;50.37
72802;BME280;61891;55.818;37.084;2023-08-08T05:51:36;98719.16;;;24.80;50.00
72802;BME280;61891;55.818;37.084;2023-08-08T05:54:02;98733.19;;;25.08;49.68
72802;BME280;61891;55.818;37.084;2023-08-08T05:56:35;98735.34;;;25.11;49.68
72802;BME280;61891;55.818;37.084;2023-08-08T05:59:02;98744.00;;;25.23;49.37
72802;BME280;61891;55.818;37.084;2023-08-08T06:01:29;98745.91;;;25.22;49.11
72802;BME280;61891;55.818;37.084;2023-08-08T06:03:55;98740.78;;;25.11;49.07
72802;BME280;61891;55.818;37.084;2023-08-08T06:06:21;98737.84;;;25.02;49.68
72802;BME280;61891;55.818;37.084;2023-08-08T06:08:47;98746.50;;;24.94;49.96
72802;BME280;61891;55.818;37.084;2023-08-08T06:11:12;98728.66;;;24.78;49.37
72802;BME280;61891;55.818;37.084;2023-08-08T06:13:38;98749.50;;;24.92;49.69
72802;BME280;61891;55.818;37.084;2023-08-08T06:16:04;98748.94;;;24.95;49.75
72802;BME280;61891;55.818;37.084;2023-08-08T06:18:35;98748.69;;;24.97;50.20
72802;BME280;61891;55.818;37.084;2023-08-08T06:21:01;98742.44;;;24.96;49.76
72802;BME280;61891;55.818;37.084;2023-08-08T06:23:27;98756.00;;;24.86;49.86
72802;BME280;61891;55.818;37.084;2023-08-08T06:25:53;98760.63;;;24.86;49.72
72802;BME280;61891;55.818;37.084;2023-08-08T06:28:19;98758.72;;;24.81;50.12
72802;BME280;61891;55.818;37.084;2023-08-08T06:30:45;98757.91;;;24.81;49.82
72802;BME280;61891;55.818;37.084;2023-08-08T06:33:11;98769.03;;;24.84;50.18
72802;BME280;61891;55.818;37.084;2023-08-08T06:35:38;98723.78;;;24.64;50.21
72802;BME280;61891;55.818;37.084;2023-08-08T06:38:05;98761.16;;;25.03;49.93
72802;BME280;61891;55.818;37.084;2023-08-08T06:40:31;98747.03;;;25.06;49.41
72802;BME280;61891;55.818;37.084;2023-08-08T06:42:57;98760.22;;;25.33;49.85
72802;BME280;61891;55.818;37.084;2023-08-08T06:45:24;98752.31;;;25.42;49.78
72802;BME280;61891;55.818;37.084;2023-08-08T06:47:50;98744.47;;;25.40;49.39
72802;BME280;61891;55.818;37.084;2023-08-08T06:50:16;98771.22;;;25.62;49.13
72802;BME280;61891;55.818;37.084;2023-08-08T06:52:42;98728.44;;;25.44;48.69
72802;BME280;61891;55.818;37.084;2023-08-08T06:55:09;98752.44;;;25.76;49.02
72802;BME280;61891;55.818;37.084;2023-08-08T06:57:35;98774.63;;;25.88;48.81
72802;BME280;61891;55.818;37.084;2023-08-08T07:00:02;98767.75;;;26.06;48.83
72802;BME280;61891;55.818;37.084;2023-08-08T07:02:31;98766.28;;;26.23;48.04
72802;BME280;61891;55.818;37.084;2023-08-08T07:04:57;98772.28;;;26.54;47.57
72802;BME280;61891;55.818;37.084;2023-08-08T07:07:24;98769.97;;;26.72;47.54
72802;BME280;61891;55.818;37.084;2023-08-08T07:09:50;98770.63;;;26.87;47.59
72802;BME280;61891;55.818;37.084;2023-08-08T07:12:17;98761.50;;;26.73;47.40
72802;BME280;61891;55.818;37.084;2023-08-08T07:14:43;98774.09;;;26.93;47.39
72802;BME280;61891;55.818;37.084;2023-08-08T07:17:08;98778.81;;;27.11;47.15
72802;BME280;61891;55.818;37.084;2023-08-08T07:19:35;98753.34;;;27.26;46.87
72802;BME280;61891;55.818;37.084;2023-08-08T07:22:02;98771.50;;;27.54;46.40
72802;BME280;61891;55.818;37.084;2023-08-08T07:24:27;98773.13;;;27.55;46.14
72802;BME280;61891;55.818;37.084;2023-08-08T07:26:58;98770.75;;;27.49;46.06
72802;BME280;61891;55.818;37.084;2023-08-08T07:29:25;98786.53;;;27.28;46.50
72802;BME280;61891;55.818;37.084;2023-08-08T07:31:54;98779.53;;;27.22;46.55
72802;BME280;61891;55.818;37.084;2023-08-08T07:34:20;98789.94;;;27.15;46.44
72802;BME280;61891;55.818;37.084;2023-08-08T07:36:46;98773.44;;;27.06;46.81
72802;BME280;61891;55.818;37.084;2023-08-08T07:39:12;98778.72;;;27.21;46.40
72802;BME280;61891;55.818;37.084;2023-08-08T07:41:39;98802.16;;;27.41;46.43
72802;BME280;61891;55.818;37.084;2023-08-08T07:44:05;98787.50;;;27.37;45.91
72802;BME280;61891;55.818;37.084;2023-08-08T07:46:32;98809.00;;;27.39;46.18
72802;BME280;61891;55.818;37.084;2023-08-08T07:48:57;98807.19;;;27.29;46.40
72802;BME280;61891;55.818;37.084;2023-08-08T07:51:29;98805.41;;;27.19;46.36
72802;BME280;61891;55.818;37.084;2023-08-08T07:53:55;98802.63;;;27.24;46.54
72802;BME280;61891;55.818;37.084;2023-08-08T07:56:21;98808.41;;;27.42;46.42
72802;BME280;61891;55.818;37.084;2023-08-08T07:58:47;98786.41;;;27.38;46.34
72802;BME280;61891;55.818;37.084;2023-08-08T08:01:13;98796.06;;;27.49;45.89
72802;BME280;61891;55.818;37.084;2023-08-08T08:03:39;98803.03;;;27.60;46.05
72802;BME280;61891;55.818;37.084;2023-08-08T08:06:06;98811.00;;;27.76;45.78
72802;BME280;61891;55.818;37.084;2023-08-08T08:08:32;98792.31;;;27.88;45.53
72802;BME280;61891;55.818;37.084;2023-08-08T08:10:58;98792.75;;;27.95;45.53
72802;BME280;61891;55.818;37.084;2023-08-08T08:13:24;98808.75;;;28.20;45.37
72802;BME280;61891;55.818;37.084;2023-08-08T08:15:50;98805.25;;;28.52;45.07
72802;BME280;61891;55.818;37.084;2023-08-08T08:18:16;98809.94;;;28.84;44.57
72802;BME280;61891;55.818;37.084;2023-08-08T08:20:43;98806.44;;;29.25;44.11
72802;BME280;61891;55.818;37.084;2023-08-08T08:23:10;98799.88;;;29.40;43.88
72802;BME280;61891;55.818;37.084;2023-08-08T08:25:36;98797.66;;;29.56;43.70
72802;BME280;61891;55.818;37.084;2023-08-08T08:28:01;98817.88;;;29.82;43.45
72802;BME280;61891;55.818;37.084;2023-08-08T08:30:27;98800.34;;;29.83;43.11
72802;BME280;61891;55.818;37.084;2023-08-08T08:32:54;98818.03;;;30.13;42.66
72802;BME280;61891;55.818;37.084;2023-08-08T08:35:19;98809.34;;;30.33;42.69
72802;BME280;61891;55.818;37.084;2023-08-08T08:37:46;98806.91;;;30.54;42.56
72802;BME280;61891;55.818;37.084;2023-08-08T08:40:12;98822.47;;;30.67;42.09
72802;BME280;61891;55.818;37.084;2023-08-08T08:42:39;98728.63;;;30.00;42.16
72802;BME280;61891;55.818;37.084;2023-08-08T08:45:08;98793.47;;;30.22;42.26
72802;BME280;61891;55.818;37.084;2023-08-08T08:47:37;98828.53;;;30.20;42.17
72802;BME280;61891;55.818;37.084;2023-08-08T08:50:07;98827.84;;;30.14;42.19
72802;BME280;61891;55.818;37.084;2023-08-08T08:52:33;98815.97;;;30.19;42.13
72802;BME280;61891;55.818;37.084;2023-08-08T08:55:00;98826.69;;;30.29;42.21
72802;BME280;61891;55.818;37.084;2023-08-08T08:57:29;98830.09;;;30.34;41.89
72802;BME280;61891;55.818;37.084;2023-08-08T08:59:54;98821.28;;;30.37;41.47
72802;BME280;61891;55.818;37.084;2023-08-08T09:02:20;98814.88;;;30.87;41.21
72802;BME280;61891;55.818;37.084;2023-08-08T09:04:46;98821.38;;;31.61;40.70
72802;BME280;61891;55.818;37.084;2023-08-08T09:07:14;98780.63;;;31.77;39.62
72802;BME280;61891;55.818;37.084;2023-08-08T09:09:43;98806.00;;;32.43;38.82
72802;BME280;61891;55.818;37.084;2023-08-08T09:12:09;98813.81;;;33.05;38.63
72802;BME280;61891;55.818;37.084;2023-08-08T09:14:40;98815.84;;;33.63;37.82
72802;BME280;61891;55.818;37.084;2023-08-08T09:17:13;98815.50;;;34.15;36.18
72802;BME280;61891;55.818;37.084;2023-08-08T09:19:45;98796.00;;;34.62;36.61
72802;BME280;61891;55.818;37.084;2023-08-08T09:22:13;98818.75;;;35.04;35.56
72802;BME280;61891;55.818;37.084;2023-08-08T09:24:40;98812.59;;;35.32;35.45
72802;BME280;61891;55.818;37.084;2023-08-08T09:27:07;98825.91;;;35.91;34.24
72802;BME280;61891;55.818;37.084;2023-08-08T09:29:33;98828.81;;;36.22;34.33
72802;BME280;61891;55.818;37.084;2023-08-08T09:32:03;98799.88;;;36.16;33.02
72802;BME280;61891;55.818;37.084;2023-08-08T09:34:29;98825.69;;;35.96;33.36
72802;BME280;61891;55.818;37.084;2023-08-08T09:36:55;98818.78;;;35.65;33.69
72802;BME280;61891;55.818;37.084;2023-08-08T09:39:21;98828.06;;;35.24;33.92
72802;BME280;61891;55.818;37.084;2023-08-08T09:41:47;98832.06;;;35.02;34.20
72802;BME280;61891;55.818;37.084;2023-08-08T09:44:13;98819.72;;;34.54;34.50
72802;BME280;61891;55.818;37.084;2023-08-08T09:46:39;98821.63;;;33.71;35.08
72802;BME280;61891;55.818;37.084;2023-08-08T09:49:06;98817.38;;;33.06;35.67
72802;BME280;61891;55.818;37.084;2023-08-08T09:51:32;98832.28;;;32.61;36.36
72802;BME280;61891;55.818;37.084;2023-08-08T09:53:59;98825.50;;;32.16;37.12
72802;BME280;61891;55.818;37.084;2023-08-08T09:56:26;98829.53;;;31.92;37.22
72802;BME280;61891;55.818;37.084;2023-08-08T09:58:53;98839.91;;;31.64;38.20
72802;BME280;61891;55.818;37.084;2023-08-08T10:01:20;98835.78;;;31.36;38.70
72802;BME280;61891;55.818;37.084;2023-08-08T10:03:46;98831.81;;;31.20;39.06
72802;BME280;61891;55.818;37.084;2023-08-08T10:06:13;98826.84;;;30.99;39.31
72802;BME280;61891;55.818;37.084;2023-08-08T10:08:39;98839.00;;;30.85;39.40
72802;BME280;61891;55.818;37.084;2023-08-08T10:11:06;98816.53;;;30.29;40.25
72802;BME280;61891;55.818;37.084;2023-08-08T10:13:35;98820.56;;;30.09;40.26
72802;BME280;61891;55.818;37.084;2023-08-08T10:16:04;98839.69;;;30.09;40.76
72802;BME280;61891;55.818;37.084;2023-08-08T10:18:33;98842.94;;;29.98;40.99
72802;BME280;61891;55.818;37.084;2023-08-08T10:20:58;98838.19;;;29.90;41.02
72802;BME280;61891;55.818;37.084;2023-08-08T10:23:24;98848.44;;;29.84;41.43
72802;BME280;61891;55.818;37.084;2023-08-08T10:25:51;98848.53;;;29.79;41.49
72802;BME280;61891;55.818;37.084;2023-08-08T10:28:20;98852.38;;;29.78;41.69
72802;BME280;61891;55.818;37.084;2023-08-08T10:30:46;98857.94;;;29.73;41.82
72802;BME280;61891;55.818;37.084;2023-08-08T10:35:53;98832.94;;;29.38;42.88
72802;BME280;61891;55.818;37.084;2023-08-08T10:38:19;98857.97;;;29.45;42.67
72802;BME280;61891;55.818;37.084;2023-08-08T10:40:47;98866.88;;;29.51;42.85
72802;BME280;61891;55.818;37.084;2023-08-08T10:43:13;98861.69;;;29.49;42.78
72802;BME280;61891;55.818;37.084;2023-08-08T10:45:41;98837.59;;;29.38;42.81
72802;BME280;61891;55.818;37.084;2023-08-08T10:48:10;98854.50;;;29.67;42.50
72802;BME280;61891;55.818;37.084;2023-08-08T10:50:40;98872.81;;;30.08;42.55
72802;BME280;61891;55.818;37.084;2023-08-08T10:53:08;98870.03;;;30.58;42.01
72802;BME280;61891;55.818;37.084;2023-08-08T10:55:36;98866.78;;;31.93;40.38
72802;BME280;61891;55.818;37.084;2023-08-08T10:58:07;98868.25;;;32.17;40.13
72802;BME280;61891;55.818;37.084;2023-08-08T11:00:38;98874.56;;;32.17;39.47
72802;BME280;61891;55.818;37.084;2023-08-08T11:03:06;98866.31;;;32.09;39.68
72802;BME280;61891;55.818;37.084;2023-08-08T11:05:32;98848.88;;;32.04;39.66
72802;BME280;61891;55.818;37.084;2023-08-08T11:07:59;98862.41;;;33.13;38.56
72802;BME280;61891;55.818;37.084;2023-08-08T11:10:26;98849.97;;;33.16;38.29
72802;BME280;61891;55.818;37.084;2023-08-08T11:12:59;98865.16;;;33.60;37.92
72802;BME280;61891;55.818;37.084;2023-08-08T11:15:25;98868.22;;;33.67;37.57
72802;BME280;61891;55.818;37.084;2023-08-08T11:17:54;98865.28;;;33.72;37.20
72802;BME280;61891;55.818;37.084;2023-08-08T11:20:24;98871.94;;;34.21;37.06
72802;BME280;61891;55.818;37.084;2023-08-08T11:22:54;98823.94;;;35.18;35.81
72802;BME280;61891;55.818;37.084;2023-08-08T11:25:21;98878.56;;;37.34;34.00
72802;BME280;61891;55.818;37.084;2023-08-08T11:27:49;98882.38;;;38.62;32.30
72802;BME280;61891;55.818;37.084;2023-08-08T11:30:15;98874.72;;;38.56;31.99
72802;BME280;61891;55.818;37.084;2023-08-08T11:32:41;98881.44;;;37.85;32.86
72802;BME280;61891;55.818;37.084;2023-08-08T11:35:07;98874.28;;;38.73;31.55
72802;BME280;61891;55.818;37.084;2023-08-08T11:37:33;98875.53;;;40.13;30.36
72802;BME280;61891;55.818;37.084;2023-08-08T11:39:59;98869.72;;;41.22;29.12
72802;BME280;61891;55.818;37.084;2023-08-08T11:42:26;98871.09;;;41.87;27.98
72802;BME280;61891;55.818;37.084;2023-08-08T11:44:52;98893.66;;;42.33;28.02
72802;BME280;61891;55.818;37.084;2023-08-08T11:47:24;98868.06;;;42.09;27.07
72802;BME280;61891;55.818;37.084;2023-08-08T11:49:51;98876.09;;;40.55;28.13
72802;BME280;61891;55.818;37.084;2023-08-08T11:52:20;98885.13;;;39.01;28.84
72802;BME280;61891;55.818;37.084;2023-08-08T11:54:55;98874.03;;;37.57;29.92
72802;BME280;61891;55.818;37.084;2023-08-08T11:57:20;98867.56;;;36.50;31.03
72802;BME280;61891;55.818;37.084;2023-08-08T11:59:48;98883.25;;;35.61;31.98
72802;BME280;61891;55.818;37.084;2023-08-08T12:02:15;98881.97;;;34.68;32.95
72802;BME280;61891;55.818;37.084;2023-08-08T12:04:47;98892.00;;;35.05;32.82
72802;BME280;61891;55.818;37.084;2023-08-08T12:07:13;98902.78;;;34.56;32.83
72802;BME280;61891;55.818;37.084;2023-08-08T12:09:39;98893.28;;;34.04;33.43
72802;BME280;61891;55.818;37.084;2023-08-08T12:12:05;98870.09;;;33.46;34.16
72802;BME280;61891;55.818;37.084;2023-08-08T12:14:38;98884.47;;;32.79;34.62
72802;BME280;61891;55.818;37.084;2023-08-08T12:17:05;98867.13;;;32.09;35.72
72802;BME280;61891;55.818;37.084;2023-08-08T12:19:31;98875.94;;;31.80;36.27
72802;BME280;61891;55.818;37.084;2023-08-08T12:21:57;98879.16;;;31.42;36.66
72802;BME280;61891;55.818;37.084;2023-08-08T12:24:22;98873.84;;;31.15;36.88
72802;BME280;61891;55.818;37.084;2023-08-08T12:26:48;98888.94;;;31.13;37.28
72802;BME280;61891;55.818;37.084;2023-08-08T12:29:14;98892.50;;;31.13;37.48
72802;BME280;61891;55.818;37.084;2023-08-08T12:31:40;98871.66;;;31.26;37.37
72802;BME280;61891;55.818;37.084;2023-08-08T12:34:06;98875.81;;;31.54;37.10
72802;BME280;61891;55.818;37.084;2023-08-08T12:36:33;98849.72;;;31.57;37.07
72802;BME280;61891;55.818;37.084;2023-08-08T12:38:58;98872.38;;;31.80;37.08
72802;BME280;61891;55.818;37.084;2023-08-08T12:41:24;98888.66;;;32.50;36.44
72802;BME280;61891;55.818;37.084;2023-08-08T12:43:51;98899.03;;;34.11;35.73
72802;BME280;61891;55.818;37.084;2023-08-08T12:46:17;98897.91;;;34.12;35.13
72802;BME280;61891;55.818;37.084;2023-08-08T12:48:42;98904.25;;;33.74;35.03
72802;BME280;61891;55.818;37.084;2023-08-08T12:51:09;98894.22;;;33.23;35.59