sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12335;DHT22;6233;51.560;9.986;2022-07-10T00:00:04;14.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T00:03:06;14.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T00:06:08;14.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T00:09:11;14.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T00:12:13;14.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T00:15:15;14.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T00:18:17;14.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T00:21:19;14.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T00:24:22;14.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T00:27:23;14.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T00:30:25;14.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T00:33:27;14.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T00:36:29;14.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T00:39:31;14.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T00:42:33;14.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T00:45:35;14.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T00:48:37;14.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T00:51:39;14.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T00:54:43;14.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T00:57:45;14.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T01:00:47;14.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T01:03:50;14.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T01:06:52;14.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T01:09:55;14.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T01:12:57;14.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T01:15:59;14.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T01:19:01;14.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T01:22:03;13.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T01:25:05;13.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T01:28:07;13.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T01:31:09;13.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T01:34:11;13.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T01:37:13;13.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T01:40:15;13.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T01:43:17;13.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T01:46:19;13.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T01:49:21;13.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T01:52:23;13.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T01:55:25;13.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T01:58:27;13.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T02:01:29;13.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T02:04:31;13.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T02:07:44;13.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T02:10:46;13.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T02:13:48;13.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T02:16:50;13.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T02:19:52;13.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T02:23:18;13.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T02:26:20;13.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T02:29:21;13.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T02:32:25;13.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T02:35:27;13.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T02:38:28;13.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T02:41:30;13.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T02:44:32;13.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T02:47:34;13.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T02:50:36;13.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T02:53:38;13.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T02:56:40;13.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T02:59:42;13.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T03:02:44;13.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T03:05:46;13.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T03:08:48;13.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T03:11:51;13.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T03:14:53;13.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T03:17:54;13.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T03:20:57;13.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T03:23:59;13.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T03:27:01;13.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T03:30:03;13.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T03:33:05;13.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T03:36:07;13.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T03:39:09;13.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T03:42:11;13.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T03:45:13;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T03:48:15;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T03:51:17;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T03:54:18;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T03:57:20;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T04:00:41;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T04:03:46;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T04:06:47;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T04:09:49;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T04:12:51;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T04:15:53;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T04:18:55;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T04:21:57;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T04:24:59;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T04:28:01;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T04:31:02;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T04:34:05;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T04:37:07;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T04:40:10;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T04:43:12;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T04:46:14;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T04:49:16;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T04:52:18;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T04:55:20;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T04:58:23;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T05:01:24;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T05:04:26;12.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T05:07:28;12.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T05:10:30;12.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T05:13:32;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T05:16:34;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T05:19:36;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T05:22:37;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T05:25:39;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T05:28:41;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T05:31:43;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T05:34:45;12.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T05:37:47;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T05:40:49;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T05:43:52;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T05:46:53;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T05:49:55;13.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T05:52:57;13.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T05:56:00;13.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T05:59:02;13.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T06:02:04;13.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T06:05:07;13.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T06:08:11;13.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T06:11:13;13.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T06:14:15;13.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T06:17:17;13.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T06:20:19;13.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T06:23:21;13.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T06:26:23;13.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T06:29:27;13.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T06:32:29;13.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T06:35:31;13.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T06:38:33;14.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T06:41:35;14.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T06:44:37;14.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T06:47:40;14.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T06:50:58;14.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T06:54:00;14.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T06:57:03;14.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T07:00:06;14.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T07:03:08;15.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T07:06:10;15.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T07:09:12;15.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T07:12:14;15.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T07:15:15;15.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T07:18:18;15.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T07:21:23;15.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T07:24:46;15.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T07:27:48;15.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T07:30:50;15.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T07:33:57;15.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T07:36:59;15.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T07:40:02;16.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T07:43:04;16.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T07:46:06;17.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T07:49:08;17.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T07:52:09;17.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T07:55:12;17.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T07:58:17;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T08:01:19;17.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T08:04:21;17.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T08:07:23;17.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T08:10:26;18.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T08:13:28;18.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T08:16:30;18.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T08:19:32;17.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T08:22:34;17.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T08:25:36;17.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T08:28:38;17.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T08:31:40;17.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T08:34:42;17.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T08:37:47;17.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T08:40:49;17.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T08:43:52;17.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T08:46:54;17.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T08:49:56;17.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T08:53:08;17.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T08:56:10;17.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T08:59:24;17.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T09:02:35;18.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T09:05:37;18.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T09:11:59;18.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T09:15:15;18.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T09:18:19;18.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T09:21:22;18.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T09:24:54;18.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T09:27:57;18.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T09:31:26;18.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T09:34:53;18.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T09:38:15;18.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T09:41:32;18.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T09:45:12;18.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T09:48:34;19.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T09:52:04;19.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T09:55:06;18.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T09:58:09;18.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T10:01:15;18.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T10:04:22;18.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T10:07:27;18.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T10:10:31;19.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T10:13:34;19.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T10:16:37;19.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T10:19:40;19.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T10:23:01;19.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T10:26:03;19.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T10:29:05;19.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T10:32:08;19.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T10:35:11;19.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T10:45:21;18.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T10:48:27;18.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T10:51:58;18.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T10:55:03;18.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T10:58:15;18.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T11:04:26;19.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T11:07:56;18.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T11:10:59;18.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T11:14:03;18.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T11:17:07;18.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T11:20:11;18.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T11:23:38;18.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T11:27:02;18.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T11:30:07;18.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T11:33:09;18.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T11:36:24;18.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T11:39:28;18.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T11:42:51;18.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T11:45:53;18.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T11:49:04;18.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T11:52:07;18.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T11:55:20;18.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T11:58:22;19.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T12:01:24;19.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T12:04:39;19.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T12:07:42;19.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T12:10:43;19.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T12:13:47;19.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T12:16:51;19.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T12:19:53;19.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T12:22:57;19.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T12:26:00;19.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T12:29:02;19.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T12:32:05;19.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T12:35:19;19.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T12:38:28;19.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T12:41:30;19.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T12:44:40;19.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T12:47:47;19.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T12:50:49;19.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T12:53:51;19.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T12:56:57;19.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T13:00:04;19.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T13:03:08;19.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T13:06:30;19.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T13:09:39;19.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T13:12:43;19.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T13:15:46;18.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T13:18:49;18.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T13:21:51;18.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T13:24:53;18.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T13:27:55;18.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T13:30:57;18.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T13:33:59;18.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T13:37:01;18.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T13:40:03;18.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T13:43:05;18.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T13:46:07;18.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T13:49:09;18.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T13:52:11;18.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T13:55:13;18.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T13:58:15;17.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T14:01:17;17.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T14:04:19;17.80;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T14:07:21;17.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T14:10:23;17.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T14:13:27;17.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T14:16:29;17.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T14:19:31;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T14:22:33;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T14:25:35;17.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T14:28:37;17.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T14:31:42;17.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T14:34:46;17.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T14:37:48;17.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T14:41:16;17.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T14:44:35;17.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T14:47:37;17.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T14:50:39;17.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T14:53:41;17.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T14:56:45;17.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T14:59:47;17.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T15:02:49;17.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T15:05:52;17.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T15:08:55;17.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T15:11:56;17.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T15:14:58;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T15:18:01;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T15:21:03;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T15:24:05;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T15:27:08;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T15:30:12;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T15:33:15;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T15:36:17;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T15:39:20;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T15:42:22;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T15:45:25;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T15:48:27;17.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T15:51:28;17.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T15:54:31;17.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T15:57:35;17.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T16:00:37;17.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T16:03:39;17.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T16:06:41;17.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T16:09:43;16.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T16:12:45;16.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T16:15:47;16.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T16:18:49;16.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T16:21:54;16.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T16:24:56;16.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T16:28:17;16.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T16:31:20;16.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T16:34:22;16.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T16:37:23;16.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T16:40:25;16.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T16:43:27;16.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T16:46:31;16.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T16:49:34;16.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T16:52:36;16.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T16:55:42;16.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T16:58:46;16.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T17:01:51;16.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T17:04:54;16.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T17:07:57;16.70;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T17:10:58;16.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T17:14:01;16.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T17:17:02;16.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T17:20:05;16.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T17:23:07;16.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T17:26:10;16.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T17:29:12;16.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T17:32:14;16.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T17:35:16;16.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T17:38:18;16.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T17:41:23;16.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T17:44:25;16.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T17:47:29;16.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T17:50:31;16.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T17:53:33;16.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T17:56:35;16.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T17:59:37;16.60;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T18:02:39;16.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T18:05:41;16.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T18:08:57;16.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T18:11:59;16.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T18:15:01;16.50;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T18:18:03;16.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T18:21:06;16.40;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T18:24:08;16.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T18:27:10;16.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T18:30:17;16.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T18:33:19;16.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T18:37:00;16.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T18:40:05;16.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T18:43:07;16.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T18:46:09;16.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T18:49:11;16.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T18:52:13;16.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T18:55:35;16.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T18:58:37;16.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T19:01:38;16.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T19:04:50;16.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T19:07:51;16.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T19:10:53;16.30;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T19:13:55;16.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T19:16:57;16.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T19:19:59;16.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T19:23:01;16.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T19:26:02;16.20;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T19:29:05;16.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T19:32:07;16.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T19:35:10;16.10;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T19:38:12;16.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T19:41:14;16.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T19:44:15;16.00;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T19:47:17;15.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T19:50:19;15.90;99.90
12335;DHT22;6233;51.560;9.986;2022-07-10T19:53:21;15.90;99.90