sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61337;BME280;47212;41.326;2.104;2023-01-25T00:01:27;102321.25;;;7.34;60.09
61337;BME280;47212;41.326;2.104;2023-01-25T00:06:35;102316.47;;;7.36;60.92
61337;BME280;47212;41.326;2.104;2023-01-25T00:11:37;102312.31;;;7.40;60.33
61337;BME280;47212;41.326;2.104;2023-01-25T00:16:40;102308.34;;;7.43;59.98
61337;BME280;47212;41.326;2.104;2023-01-25T00:21:43;102304.63;;;7.44;60.35
61337;BME280;47212;41.326;2.104;2023-01-25T00:26:46;102297.94;;;7.46;60.38
61337;BME280;47212;41.326;2.104;2023-01-25T00:32:39;102298.19;;;7.51;60.69
61337;BME280;47212;41.326;2.104;2023-01-25T00:37:51;102300.47;;;7.54;59.75
61337;BME280;47212;41.326;2.104;2023-01-25T00:42:59;102291.94;;;7.57;60.67
61337;BME280;47212;41.326;2.104;2023-01-25T00:48:05;102301.75;;;7.58;59.86
61337;BME280;47212;41.326;2.104;2023-01-25T00:53:09;102300.50;;;7.61;60.05
61337;BME280;47212;41.326;2.104;2023-01-25T00:58:13;102298.00;;;7.66;59.65
61337;BME280;47212;41.326;2.104;2023-01-25T01:03:16;102298.44;;;7.70;59.61
61337;BME280;47212;41.326;2.104;2023-01-25T01:08:21;102300.72;;;7.73;59.93
61337;BME280;47212;41.326;2.104;2023-01-25T01:13:30;102306.38;;;7.78;60.34
61337;BME280;47212;41.326;2.104;2023-01-25T01:18:34;102322.25;;;7.81;59.90
61337;BME280;47212;41.326;2.104;2023-01-25T01:23:37;102332.69;;;7.84;59.78
61337;BME280;47212;41.326;2.104;2023-01-25T01:28:40;102351.25;;;7.87;59.65
61337;BME280;47212;41.326;2.104;2023-01-25T01:33:42;102347.09;;;7.91;59.89
61337;BME280;47212;41.326;2.104;2023-01-25T01:38:45;102361.09;;;8.01;60.11
61337;BME280;47212;41.326;2.104;2023-01-25T01:43:58;102353.59;;;8.16;63.59
61337;BME280;47212;41.326;2.104;2023-01-25T01:49:23;102335.91;;;8.34;63.06
61337;BME280;47212;41.326;2.104;2023-01-25T01:54:34;102322.53;;;8.45;63.96
61337;BME280;47212;41.326;2.104;2023-01-25T01:59:43;102338.19;;;8.56;62.37
61337;BME280;47212;41.326;2.104;2023-01-25T02:10:43;102345.72;;;8.68;65.57
61337;BME280;47212;41.326;2.104;2023-01-25T02:15:52;102349.06;;;8.70;66.27
61337;BME280;47212;41.326;2.104;2023-01-25T02:20:59;102344.03;;;8.60;64.10
61337;BME280;47212;41.326;2.104;2023-01-25T02:26:05;102330.03;;;8.50;64.86
61337;BME280;47212;41.326;2.104;2023-01-25T02:31:09;102341.53;;;8.52;64.59
61337;BME280;47212;41.326;2.104;2023-01-25T02:36:30;102337.56;;;8.54;66.38
61337;BME280;47212;41.326;2.104;2023-01-25T02:41:39;102326.91;;;8.53;64.06
61337;BME280;47212;41.326;2.104;2023-01-25T02:46:42;102323.97;;;8.54;63.75
61337;BME280;47212;41.326;2.104;2023-01-25T02:51:59;102315.84;;;8.61;62.68
61337;BME280;47212;41.326;2.104;2023-01-25T02:57:03;102320.25;;;8.69;61.10
61337;BME280;47212;41.326;2.104;2023-01-25T03:02:17;102312.91;;;8.76;60.03
61337;BME280;47212;41.326;2.104;2023-01-25T03:07:21;102325.66;;;8.82;59.83
61337;BME280;47212;41.326;2.104;2023-01-25T03:12:29;102322.50;;;8.85;58.93
61337;BME280;47212;41.326;2.104;2023-01-25T03:17:36;102319.56;;;8.86;58.96
61337;BME280;47212;41.326;2.104;2023-01-25T03:22:38;102321.25;;;8.87;58.29
61337;BME280;47212;41.326;2.104;2023-01-25T03:27:41;102314.16;;;8.86;58.58
61337;BME280;47212;41.326;2.104;2023-01-25T03:32:45;102308.94;;;8.85;58.58
61337;BME280;47212;41.326;2.104;2023-01-25T03:37:53;102303.72;;;8.83;58.11
61337;BME280;47212;41.326;2.104;2023-01-25T03:48:23;102298.03;;;8.91;57.60
61337;BME280;47212;41.326;2.104;2023-01-25T03:53:29;102293.03;;;8.95;58.20
61337;BME280;47212;41.326;2.104;2023-01-25T03:58:46;102299.91;;;8.98;57.47
61337;BME280;47212;41.326;2.104;2023-01-25T04:04:10;102295.94;;;9.00;57.72
61337;BME280;47212;41.326;2.104;2023-01-25T04:09:14;102280.47;;;9.01;56.96
61337;BME280;47212;41.326;2.104;2023-01-25T04:14:23;102282.75;;;9.04;57.21
61337;BME280;47212;41.326;2.104;2023-01-25T04:19:49;102277.94;;;9.06;56.56
61337;BME280;47212;41.326;2.104;2023-01-25T04:24:54;102275.84;;;9.08;56.35
61337;BME280;47212;41.326;2.104;2023-01-25T04:30:02;102273.13;;;9.08;57.17
61337;BME280;47212;41.326;2.104;2023-01-25T04:35:10;102276.75;;;8.88;57.46
61337;BME280;47212;41.326;2.104;2023-01-25T04:40:12;102290.59;;;8.67;58.08
61337;BME280;47212;41.326;2.104;2023-01-25T04:45:21;102286.63;;;8.50;58.01
61337;BME280;47212;41.326;2.104;2023-01-25T04:50:23;102283.09;;;8.36;58.36
61337;BME280;47212;41.326;2.104;2023-01-25T04:55:26;102278.69;;;8.22;58.16
61337;BME280;47212;41.326;2.104;2023-01-25T05:18:52;102297.28;;;8.45;56.74
61337;BME280;47212;41.326;2.104;2023-01-25T05:23:57;102295.59;;;8.30;56.65
61337;BME280;47212;41.326;2.104;2023-01-25T05:29:00;102283.06;;;8.16;56.22
61337;BME280;47212;41.326;2.104;2023-01-25T05:34:17;102299.34;;;8.03;55.77
61337;BME280;47212;41.326;2.104;2023-01-25T05:39:20;102291.19;;;7.90;55.63
61337;BME280;47212;41.326;2.104;2023-01-25T05:44:23;102298.47;;;7.83;56.00
61337;BME280;47212;41.326;2.104;2023-01-25T05:49:25;102312.81;;;7.77;55.43
61337;BME280;47212;41.326;2.104;2023-01-25T05:54:28;102304.47;;;7.72;55.63
61337;BME280;47212;41.326;2.104;2023-01-25T05:59:36;102311.34;;;7.67;55.39
61337;BME280;47212;41.326;2.104;2023-01-25T06:04:41;102318.00;;;7.58;55.40
61337;BME280;47212;41.326;2.104;2023-01-25T06:09:44;102322.34;;;7.53;55.47
61337;BME280;47212;41.326;2.104;2023-01-25T06:14:46;102311.50;;;7.46;55.18
61337;BME280;47212;41.326;2.104;2023-01-25T06:19:48;102303.97;;;7.42;55.40
61337;BME280;47212;41.326;2.104;2023-01-25T06:25:04;102307.72;;;7.34;55.28
61337;BME280;47212;41.326;2.104;2023-01-25T06:30:13;102304.78;;;7.29;55.36
61337;BME280;47212;41.326;2.104;2023-01-25T06:35:15;102301.19;;;7.22;54.88
61337;BME280;47212;41.326;2.104;2023-01-25T06:40:18;102300.34;;;7.15;55.34
61337;BME280;47212;41.326;2.104;2023-01-25T06:45:21;102294.06;;;7.08;55.30
61337;BME280;47212;41.326;2.104;2023-01-25T06:50:24;102289.44;;;7.01;55.28
61337;BME280;47212;41.326;2.104;2023-01-25T06:55:26;102292.75;;;6.97;54.84
61337;BME280;47212;41.326;2.104;2023-01-25T07:00:28;102286.88;;;6.93;54.73
61337;BME280;47212;41.326;2.104;2023-01-25T07:05:31;102286.03;;;6.93;54.96
61337;BME280;47212;41.326;2.104;2023-01-25T07:10:35;102282.91;;;6.89;54.87
61337;BME280;47212;41.326;2.104;2023-01-25T07:15:36;102285.59;;;6.89;55.62
61337;BME280;47212;41.326;2.104;2023-01-25T07:20:38;102286.44;;;6.90;55.68
61337;BME280;47212;41.326;2.104;2023-01-25T07:25:47;102282.34;;;6.94;55.25
61337;BME280;47212;41.326;2.104;2023-01-25T07:30:52;102271.94;;;6.97;55.30
61337;BME280;47212;41.326;2.104;2023-01-25T07:36:03;102278.63;;;7.01;54.58
61337;BME280;47212;41.326;2.104;2023-01-25T07:41:05;102272.81;;;7.05;54.73
61337;BME280;47212;41.326;2.104;2023-01-25T07:46:09;102274.06;;;7.09;54.12
61337;BME280;47212;41.326;2.104;2023-01-25T07:51:12;102274.28;;;7.14;54.07
61337;BME280;47212;41.326;2.104;2023-01-25T07:56:31;102275.56;;;7.18;53.45
61337;BME280;47212;41.326;2.104;2023-01-25T08:01:38;102287.66;;;7.22;53.87
61337;BME280;47212;41.326;2.104;2023-01-25T08:06:40;102287.06;;;7.26;53.09
61337;BME280;47212;41.326;2.104;2023-01-25T08:11:43;102279.16;;;7.38;53.30
61337;BME280;47212;41.326;2.104;2023-01-25T08:16:45;102281.31;;;7.62;52.75
61337;BME280;47212;41.326;2.104;2023-01-25T08:21:48;102292.66;;;8.58;50.45
61337;BME280;47212;41.326;2.104;2023-01-25T08:26:55;102289.72;;;10.07;47.82
61337;BME280;47212;41.326;2.104;2023-01-25T08:31:58;102293.56;;;10.93;44.64
61337;BME280;47212;41.326;2.104;2023-01-25T08:37:03;102289.31;;;11.15;45.11
61337;BME280;47212;41.326;2.104;2023-01-25T08:42:10;102288.84;;;11.00;44.84
61337;BME280;47212;41.326;2.104;2023-01-25T08:47:15;102289.97;;;10.56;46.10
61337;BME280;47212;41.326;2.104;2023-01-25T08:52:22;102279.31;;;9.98;46.94
61337;BME280;47212;41.326;2.104;2023-01-25T08:57:26;102291.03;;;9.67;47.32
61337;BME280;47212;41.326;2.104;2023-01-25T09:02:29;102299.72;;;9.82;47.11
61337;BME280;47212;41.326;2.104;2023-01-25T09:07:36;102307.66;;;9.83;47.00
61337;BME280;47212;41.326;2.104;2023-01-25T09:12:59;102304.91;;;10.15;46.71
61337;BME280;47212;41.326;2.104;2023-01-25T09:18:04;102300.31;;;10.47;46.17
61337;BME280;47212;41.326;2.104;2023-01-25T09:23:07;102296.25;;;10.56;45.42
61337;BME280;47212;41.326;2.104;2023-01-25T09:28:13;102297.59;;;10.47;45.67
61337;BME280;47212;41.326;2.104;2023-01-25T09:33:15;102291.97;;;10.42;45.27
61337;BME280;47212;41.326;2.104;2023-01-25T09:38:19;102307.28;;;10.61;44.34
61337;BME280;47212;41.326;2.104;2023-01-25T09:54:39;102302.56;;;12.20;43.49
61337;BME280;47212;41.326;2.104;2023-01-25T09:59:50;102300.94;;;12.54;42.14
61337;BME280;47212;41.326;2.104;2023-01-25T10:05:24;102309.94;;;12.77;41.72
61337;BME280;47212;41.326;2.104;2023-01-25T10:10:39;102306.47;;;12.94;41.11
61337;BME280;47212;41.326;2.104;2023-01-25T10:15:51;102297.81;;;13.20;40.07
61337;BME280;47212;41.326;2.104;2023-01-25T10:21:20;102299.91;;;13.30;39.30
61337;BME280;47212;41.326;2.104;2023-01-25T10:26:35;102292.25;;;13.44;39.75
61337;BME280;47212;41.326;2.104;2023-01-25T10:31:55;102300.28;;;13.62;38.99
61337;BME280;47212;41.326;2.104;2023-01-25T10:37:13;102292.94;;;13.79;38.64
61337;BME280;47212;41.326;2.104;2023-01-25T10:42:15;102290.56;;;13.99;40.16
61337;BME280;47212;41.326;2.104;2023-01-25T10:52:28;102272.81;;;14.35;38.26
61337;BME280;47212;41.326;2.104;2023-01-25T10:57:34;102264.84;;;14.34;39.24
61337;BME280;47212;41.326;2.104;2023-01-25T11:02:50;102258.22;;;14.47;39.25
61337;BME280;47212;41.326;2.104;2023-01-25T11:07:56;102253.53;;;14.64;38.62
61337;BME280;47212;41.326;2.104;2023-01-25T11:18:22;102217.00;;;14.97;36.92
61337;BME280;47212;41.326;2.104;2023-01-25T11:23:25;102218.00;;;15.13;37.58
61337;BME280;47212;41.326;2.104;2023-01-25T11:28:27;102206.09;;;15.29;37.90
61337;BME280;47212;41.326;2.104;2023-01-25T11:33:29;102199.69;;;15.45;37.89
61337;BME280;47212;41.326;2.104;2023-01-25T11:38:33;102199.72;;;15.72;37.30
61337;BME280;47212;41.326;2.104;2023-01-25T11:59:58;102152.66;;;16.38;34.87
61337;BME280;47212;41.326;2.104;2023-01-25T12:27:26;102096.53;;;16.81;32.80
61337;BME280;47212;41.326;2.104;2023-01-25T12:32:36;102086.34;;;16.81;33.14
61337;BME280;47212;41.326;2.104;2023-01-25T12:37:45;102091.03;;;16.81;33.39
61337;BME280;47212;41.326;2.104;2023-01-25T12:42:56;102075.63;;;16.85;32.34
61337;BME280;47212;41.326;2.104;2023-01-25T12:48:12;102071.25;;;17.04;31.92
61337;BME280;47212;41.326;2.104;2023-01-25T12:53:44;102060.81;;;17.11;31.68
61337;BME280;47212;41.326;2.104;2023-01-25T12:59:03;102054.47;;;17.31;31.26
61337;BME280;47212;41.326;2.104;2023-01-25T13:09:57;102037.69;;;17.68;30.46
61337;BME280;47212;41.326;2.104;2023-01-25T13:15:00;102037.09;;;17.87;33.08
61337;BME280;47212;41.326;2.104;2023-01-25T13:20:02;102019.97;;;18.00;29.14
61337;BME280;47212;41.326;2.104;2023-01-25T13:25:25;102019.69;;;18.06;32.54
61337;BME280;47212;41.326;2.104;2023-01-25T13:30:32;102000.66;;;18.10;31.12
61337;BME280;47212;41.326;2.104;2023-01-25T13:35:37;102006.72;;;18.12;31.52
61337;BME280;47212;41.326;2.104;2023-01-25T13:40:41;101994.84;;;18.22;31.77
61337;BME280;47212;41.326;2.104;2023-01-25T13:45:46;101984.53;;;18.42;30.85
61337;BME280;47212;41.326;2.104;2023-01-25T13:50:54;101983.97;;;18.45;29.53
61337;BME280;47212;41.326;2.104;2023-01-25T13:55:59;101978.72;;;18.44;31.44
61337;BME280;47212;41.326;2.104;2023-01-25T14:01:21;101976.25;;;18.42;28.37
61337;BME280;47212;41.326;2.104;2023-01-25T14:06:31;101983.41;;;18.43;29.11
61337;BME280;47212;41.326;2.104;2023-01-25T14:11:35;101970.78;;;18.37;30.30
61337;BME280;47212;41.326;2.104;2023-01-25T14:17:00;101957.59;;;18.29;28.39
61337;BME280;47212;41.326;2.104;2023-01-25T14:22:24;101954.03;;;18.19;28.08
61337;BME280;47212;41.326;2.104;2023-01-25T14:27:28;101951.34;;;18.08;30.49
61337;BME280;47212;41.326;2.104;2023-01-25T14:32:31;101959.41;;;17.90;30.53
61337;BME280;47212;41.326;2.104;2023-01-25T14:37:41;101950.09;;;17.75;28.79
61337;BME280;47212;41.326;2.104;2023-01-25T14:42:44;101950.69;;;17.57;30.07
61337;BME280;47212;41.326;2.104;2023-01-25T14:47:46;101952.41;;;17.38;30.36
61337;BME280;47212;41.326;2.104;2023-01-25T14:53:18;101958.44;;;17.19;29.07
61337;BME280;47212;41.326;2.104;2023-01-25T14:58:22;101954.34;;;17.02;30.72
61337;BME280;47212;41.326;2.104;2023-01-25T15:03:25;101952.44;;;16.87;31.13
61337;BME280;47212;41.326;2.104;2023-01-25T15:08:36;101964.25;;;16.77;29.80
61337;BME280;47212;41.326;2.104;2023-01-25T15:14:00;101966.94;;;16.57;29.52
61337;BME280;47212;41.326;2.104;2023-01-25T15:19:28;101964.97;;;16.37;30.37
61337;BME280;47212;41.326;2.104;2023-01-25T15:24:52;101961.06;;;16.18;31.13
61337;BME280;47212;41.326;2.104;2023-01-25T15:30:00;101966.22;;;15.99;31.69
61337;BME280;47212;41.326;2.104;2023-01-25T15:35:16;101971.66;;;15.84;31.69
61337;BME280;47212;41.326;2.104;2023-01-25T15:40:25;101974.31;;;15.69;31.95
61337;BME280;47212;41.326;2.104;2023-01-25T15:45:27;101977.16;;;15.47;32.40
61337;BME280;47212;41.326;2.104;2023-01-25T15:50:30;101971.84;;;15.30;32.53
61337;BME280;47212;41.326;2.104;2023-01-25T15:55:33;101982.41;;;15.11;32.50
61337;BME280;47212;41.326;2.104;2023-01-25T16:00:36;101994.28;;;14.90;32.98
61337;BME280;47212;41.326;2.104;2023-01-25T16:05:40;101987.50;;;14.71;33.23
61337;BME280;47212;41.326;2.104;2023-01-25T16:10:45;101986.72;;;14.48;33.71
61337;BME280;47212;41.326;2.104;2023-01-25T16:16:01;101988.09;;;14.24;33.71
61337;BME280;47212;41.326;2.104;2023-01-25T16:21:03;101991.97;;;14.06;33.93
61337;BME280;47212;41.326;2.104;2023-01-25T16:26:19;101989.78;;;13.86;33.85
61337;BME280;47212;41.326;2.104;2023-01-25T16:31:23;101994.97;;;13.66;35.18
61337;BME280;47212;41.326;2.104;2023-01-25T16:36:33;101986.91;;;13.37;35.10
61337;BME280;47212;41.326;2.104;2023-01-25T16:41:35;101991.72;;;13.14;35.00
61337;BME280;47212;41.326;2.104;2023-01-25T16:46:39;101983.91;;;12.89;35.28
61337;BME280;47212;41.326;2.104;2023-01-25T16:51:47;101989.00;;;12.68;35.90
61337;BME280;47212;41.326;2.104;2023-01-25T16:56:55;101989.81;;;12.52;36.27
61337;BME280;47212;41.326;2.104;2023-01-25T17:01:57;101992.00;;;12.38;37.15
61337;BME280;47212;41.326;2.104;2023-01-25T17:07:00;102013.19;;;12.20;37.08
61337;BME280;47212;41.326;2.104;2023-01-25T17:12:05;102002.44;;;12.01;36.95
61337;BME280;47212;41.326;2.104;2023-01-25T17:17:10;102010.88;;;11.88;37.67
61337;BME280;47212;41.326;2.104;2023-01-25T17:22:15;102005.78;;;11.68;37.78
61337;BME280;47212;41.326;2.104;2023-01-25T17:27:20;102000.22;;;11.52;38.25
61337;BME280;47212;41.326;2.104;2023-01-25T17:32:34;102003.31;;;11.43;39.37
61337;BME280;47212;41.326;2.104;2023-01-25T17:37:37;102000.47;;;11.38;39.11
61337;BME280;47212;41.326;2.104;2023-01-25T17:42:47;101999.84;;;11.25;39.26
61337;BME280;47212;41.326;2.104;2023-01-25T17:47:49;102006.34;;;11.12;39.48
61337;BME280;47212;41.326;2.104;2023-01-25T17:52:51;102005.38;;;10.95;40.18
61337;BME280;47212;41.326;2.104;2023-01-25T17:57:53;102013.16;;;10.79;40.08
61337;BME280;47212;41.326;2.104;2023-01-25T18:02:55;102011.31;;;10.62;40.83
61337;BME280;47212;41.326;2.104;2023-01-25T18:07:59;102017.59;;;10.62;40.73
61337;BME280;47212;41.326;2.104;2023-01-25T18:13:02;102007.19;;;10.59;41.02
61337;BME280;47212;41.326;2.104;2023-01-25T18:18:06;102000.06;;;10.58;40.92
61337;BME280;47212;41.326;2.104;2023-01-25T18:23:09;101979.34;;;10.57;41.45
61337;BME280;47212;41.326;2.104;2023-01-25T18:28:12;101957.91;;;10.49;41.53
61337;BME280;47212;41.326;2.104;2023-01-25T18:33:15;101969.25;;;10.46;41.59
61337;BME280;47212;41.326;2.104;2023-01-25T18:38:20;101961.38;;;10.38;41.42
61337;BME280;47212;41.326;2.104;2023-01-25T18:43:22;101961.63;;;10.36;42.16
61337;BME280;47212;41.326;2.104;2023-01-25T18:48:26;101953.09;;;10.33;42.08
61337;BME280;47212;41.326;2.104;2023-01-25T18:53:40;101949.47;;;10.20;42.78
61337;BME280;47212;41.326;2.104;2023-01-25T18:58:43;101939.97;;;10.11;42.22
61337;BME280;47212;41.326;2.104;2023-01-25T19:03:48;101937.94;;;10.07;42.80
61337;BME280;47212;41.326;2.104;2023-01-25T19:08:53;101943.00;;;10.03;42.64
61337;BME280;47212;41.326;2.104;2023-01-25T19:14:00;101940.13;;;9.98;43.03
61337;BME280;47212;41.326;2.104;2023-01-25T19:19:04;101936.06;;;9.89;43.13
61337;BME280;47212;41.326;2.104;2023-01-25T19:24:13;101939.09;;;9.81;43.93
61337;BME280;47212;41.326;2.104;2023-01-25T19:29:18;101949.06;;;9.69;43.86
61337;BME280;47212;41.326;2.104;2023-01-25T19:34:20;101940.53;;;9.65;43.72
61337;BME280;47212;41.326;2.104;2023-01-25T19:39:24;101931.41;;;9.60;44.44
61337;BME280;47212;41.326;2.104;2023-01-25T19:44:27;101926.44;;;9.56;44.31
61337;BME280;47212;41.326;2.104;2023-01-25T19:49:30;101930.03;;;9.50;44.57
61337;BME280;47212;41.326;2.104;2023-01-25T19:54:32;101919.44;;;9.42;44.73
61337;BME280;47212;41.326;2.104;2023-01-25T19:59:34;101912.19;;;9.36;45.03
61337;BME280;47212;41.326;2.104;2023-01-25T20:04:40;101909.94;;;9.33;45.63
61337;BME280;47212;41.326;2.104;2023-01-25T20:09:46;101910.38;;;9.30;45.14
61337;BME280;47212;41.326;2.104;2023-01-25T20:14:49;101922.16;;;9.24;45.77
61337;BME280;47212;41.326;2.104;2023-01-25T20:19:53;101911.72;;;9.21;45.63
61337;BME280;47212;41.326;2.104;2023-01-25T20:24:56;101920.78;;;9.15;45.96
61337;BME280;47212;41.326;2.104;2023-01-25T20:29:58;101918.97;;;9.09;46.19
61337;BME280;47212;41.326;2.104;2023-01-25T20:35:02;101917.38;;;9.01;45.95
61337;BME280;47212;41.326;2.104;2023-01-25T20:40:08;101916.97;;;8.98;46.30
61337;BME280;47212;41.326;2.104;2023-01-25T20:45:10;101905.34;;;8.90;46.26
61337;BME280;47212;41.326;2.104;2023-01-25T20:50:18;101905.84;;;8.81;46.53
61337;BME280;47212;41.326;2.104;2023-01-25T20:55:21;101893.56;;;8.78;47.30
61337;BME280;47212;41.326;2.104;2023-01-25T21:00:33;101902.59;;;8.72;47.37
61337;BME280;47212;41.326;2.104;2023-01-25T21:05:38;101898.66;;;8.68;46.84
61337;BME280;47212;41.326;2.104;2023-01-25T21:10:54;101895.75;;;8.63;47.71
61337;BME280;47212;41.326;2.104;2023-01-25T21:16:03;101893.03;;;8.63;48.04
61337;BME280;47212;41.326;2.104;2023-01-25T21:21:31;101900.56;;;8.61;48.19
61337;BME280;47212;41.326;2.104;2023-01-25T21:26:39;101891.81;;;8.59;47.38
61337;BME280;47212;41.326;2.104;2023-01-25T21:31:41;101877.63;;;8.57;47.28
61337;BME280;47212;41.326;2.104;2023-01-25T21:36:43;101879.34;;;8.51;47.80
61337;BME280;47212;41.326;2.104;2023-01-25T21:41:48;101883.56;;;8.47;48.05
61337;BME280;47212;41.326;2.104;2023-01-25T21:46:50;101880.22;;;8.45;48.27
61337;BME280;47212;41.326;2.104;2023-01-25T21:52:20;101872.75;;;8.41;47.79
61337;BME280;47212;41.326;2.104;2023-01-25T21:57:24;101868.38;;;8.40;48.25
61337;BME280;47212;41.326;2.104;2023-01-25T22:02:26;101856.91;;;8.38;48.51
61337;BME280;47212;41.326;2.104;2023-01-25T22:07:28;101863.41;;;8.37;48.09
61337;BME280;47212;41.326;2.104;2023-01-25T22:12:33;101858.56;;;8.39;47.94
61337;BME280;47212;41.326;2.104;2023-01-25T22:17:35;101855.66;;;8.40;48.31
61337;BME280;47212;41.326;2.104;2023-01-25T22:22:37;101858.13;;;8.42;48.34
61337;BME280;47212;41.326;2.104;2023-01-25T22:27:51;101851.06;;;8.41;48.86
61337;BME280;47212;41.326;2.104;2023-01-25T22:32:55;101843.97;;;8.40;48.08
61337;BME280;47212;41.326;2.104;2023-01-25T22:37:57;101833.56;;;8.37;47.85
61337;BME280;47212;41.326;2.104;2023-01-25T22:42:59;101838.78;;;8.31;48.74
61337;BME280;47212;41.326;2.104;2023-01-25T22:48:01;101845.69;;;8.27;48.80
61337;BME280;47212;41.326;2.104;2023-01-25T22:53:08;101836.94;;;8.25;48.70
61337;BME280;47212;41.326;2.104;2023-01-25T22:58:10;101839.03;;;8.23;48.13
61337;BME280;47212;41.326;2.104;2023-01-25T23:03:12;101832.19;;;8.21;48.76
61337;BME280;47212;41.326;2.104;2023-01-25T23:08:14;101832.84;;;8.16;48.50
61337;BME280;47212;41.326;2.104;2023-01-25T23:13:16;101838.25;;;8.16;48.67
61337;BME280;47212;41.326;2.104;2023-01-25T23:18:18;101829.13;;;8.11;48.78
61337;BME280;47212;41.326;2.104;2023-01-25T23:23:38;101823.31;;;8.07;48.35
61337;BME280;47212;41.326;2.104;2023-01-25T23:28:41;101818.72;;;8.08;48.40
61337;BME280;47212;41.326;2.104;2023-01-25T23:33:44;101820.00;;;8.05;49.04
61337;BME280;47212;41.326;2.104;2023-01-25T23:38:47;101803.78;;;7.98;48.78
61337;BME280;47212;41.326;2.104;2023-01-25T23:43:49;101805.66;;;7.98;48.21
61337;BME280;47212;41.326;2.104;2023-01-25T23:48:51;101798.78;;;7.95;48.72
61337;BME280;47212;41.326;2.104;2023-01-25T23:53:53;101792.56;;;7.88;48.29
61337;BME280;47212;41.326;2.104;2023-01-25T23:58:56;101782.16;;;7.85;49.02
