sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72525;BME280;60547;48.502;8.996;2023-06-10T00:01:44;97478.09;;;15.76;70.88
72525;BME280;60547;48.502;8.996;2023-06-10T00:04:14;97491.63;;;15.77;71.19
72525;BME280;60547;48.502;8.996;2023-06-10T00:06:40;97479.22;;;15.69;71.21
72525;BME280;60547;48.502;8.996;2023-06-10T00:09:06;97476.81;;;15.62;71.45
72525;BME280;60547;48.502;8.996;2023-06-10T00:11:35;97486.78;;;15.63;70.99
72525;BME280;60547;48.502;8.996;2023-06-10T00:14:01;97476.81;;;15.62;71.20
72525;BME280;60547;48.502;8.996;2023-06-10T00:16:27;97475.91;;;15.56;71.45
72525;BME280;60547;48.502;8.996;2023-06-10T00:18:53;97484.50;;;15.52;71.60
72525;BME280;60547;48.502;8.996;2023-06-10T00:21:21;97484.38;;;15.47;71.80
72525;BME280;60547;48.502;8.996;2023-06-10T00:23:47;97478.97;;;15.43;72.00
72525;BME280;60547;48.502;8.996;2023-06-10T00:26:12;97486.59;;;15.43;72.20
72525;BME280;60547;48.502;8.996;2023-06-10T00:28:38;97484.94;;;15.36;72.41
72525;BME280;60547;48.502;8.996;2023-06-10T00:31:03;97481.44;;;15.27;72.07
72525;BME280;60547;48.502;8.996;2023-06-10T00:33:29;97477.56;;;15.24;72.71
72525;BME280;60547;48.502;8.996;2023-06-10T00:35:55;97481.00;;;15.19;72.99
72525;BME280;60547;48.502;8.996;2023-06-10T00:38:21;97479.66;;;15.14;73.14
72525;BME280;60547;48.502;8.996;2023-06-10T00:40:46;97480.13;;;15.13;73.39
72525;BME280;60547;48.502;8.996;2023-06-10T00:43:12;97474.22;;;15.11;73.35
72525;BME280;60547;48.502;8.996;2023-06-10T00:45:37;97490.25;;;15.10;73.58
72525;BME280;60547;48.502;8.996;2023-06-10T00:48:03;97489.47;;;15.10;73.55
72525;BME280;60547;48.502;8.996;2023-06-10T00:50:29;97494.56;;;15.21;73.00
72525;BME280;60547;48.502;8.996;2023-06-10T00:52:58;97484.28;;;15.17;73.78
72525;BME280;60547;48.502;8.996;2023-06-10T00:55:25;97477.69;;;15.06;73.72
72525;BME280;60547;48.502;8.996;2023-06-10T00:57:52;97486.16;;;14.97;74.47
72525;BME280;60547;48.502;8.996;2023-06-10T01:00:18;97482.28;;;14.94;74.37
72525;BME280;60547;48.502;8.996;2023-06-10T01:02:44;97478.38;;;14.92;74.57
72525;BME280;60547;48.502;8.996;2023-06-10T01:05:10;97480.41;;;14.91;75.15
72525;BME280;60547;48.502;8.996;2023-06-10T01:07:56;97489.59;;;14.92;74.76
72525;BME280;60547;48.502;8.996;2023-06-10T01:10:34;97491.31;;;14.89;74.93
72525;BME280;60547;48.502;8.996;2023-06-10T01:13:07;97478.91;;;14.81;75.11
72525;BME280;60547;48.502;8.996;2023-06-10T01:15:37;97484.22;;;14.79;75.71
72525;BME280;60547;48.502;8.996;2023-06-10T01:18:10;97474.91;;;14.73;75.50
72525;BME280;60547;48.502;8.996;2023-06-10T01:20:41;97476.16;;;14.72;75.69
72525;BME280;60547;48.502;8.996;2023-06-10T01:23:10;97484.28;;;14.70;75.93
72525;BME280;60547;48.502;8.996;2023-06-10T01:25:40;97478.53;;;14.64;76.38
72525;BME280;60547;48.502;8.996;2023-06-10T01:33:36;97472.22;;;14.54;75.96
72525;BME280;60547;48.502;8.996;2023-06-10T01:36:03;97483.41;;;14.54;76.26
72525;BME280;60547;48.502;8.996;2023-06-10T01:38:33;97494.91;;;14.57;76.64
72525;BME280;60547;48.502;8.996;2023-06-10T01:41:03;97490.91;;;14.48;76.58
72525;BME280;60547;48.502;8.996;2023-06-10T01:43:28;97497.75;;;14.47;76.68
72525;BME280;60547;48.502;8.996;2023-06-10T01:45:54;97486.56;;;14.38;76.80
72525;BME280;60547;48.502;8.996;2023-06-10T01:48:19;97496.97;;;14.38;76.64
72525;BME280;60547;48.502;8.996;2023-06-10T01:50:45;97497.75;;;14.38;76.80
72525;BME280;60547;48.502;8.996;2023-06-10T01:53:10;97485.94;;;14.34;76.61
72525;BME280;60547;48.502;8.996;2023-06-10T01:55:36;97483.31;;;14.31;77.07
72525;BME280;60547;48.502;8.996;2023-06-10T01:58:01;97491.56;;;14.34;77.14
72525;BME280;60547;48.502;8.996;2023-06-10T02:00:27;97493.78;;;14.21;77.30
72525;BME280;60547;48.502;8.996;2023-06-10T02:02:53;97501.22;;;14.24;77.42
72525;BME280;60547;48.502;8.996;2023-06-10T02:05:18;97496.25;;;14.19;77.25
72525;BME280;60547;48.502;8.996;2023-06-10T02:07:44;97490.16;;;14.30;77.22
72525;BME280;60547;48.502;8.996;2023-06-10T02:10:10;97487.22;;;14.24;77.26
72525;BME280;60547;48.502;8.996;2023-06-10T02:12:36;97493.00;;;14.20;77.68
72525;BME280;60547;48.502;8.996;2023-06-10T02:15:01;97493.31;;;14.13;77.90
72525;BME280;60547;48.502;8.996;2023-06-10T02:17:27;97499.09;;;14.10;77.79
72525;BME280;60547;48.502;8.996;2023-06-10T02:19:52;97506.56;;;14.04;77.96
72525;BME280;60547;48.502;8.996;2023-06-10T02:22:22;97505.78;;;14.03;77.86
72525;BME280;60547;48.502;8.996;2023-06-10T02:24:48;97503.28;;;14.05;77.95
72525;BME280;60547;48.502;8.996;2023-06-10T02:27:15;97508.41;;;14.07;77.74
72525;BME280;60547;48.502;8.996;2023-06-10T02:29:40;97503.47;;;14.02;78.15
72525;BME280;60547;48.502;8.996;2023-06-10T02:32:06;97503.94;;;14.00;78.22
72525;BME280;60547;48.502;8.996;2023-06-10T02:34:32;97515.59;;;13.99;78.48
72525;BME280;60547;48.502;8.996;2023-06-10T02:36:59;97515.28;;;13.97;78.17
72525;BME280;60547;48.502;8.996;2023-06-10T02:39:24;97503.78;;;13.95;77.94
72525;BME280;60547;48.502;8.996;2023-06-10T02:41:50;97509.69;;;13.97;77.91
72525;BME280;60547;48.502;8.996;2023-06-10T02:44:18;97504.88;;;13.88;77.99
72525;BME280;60547;48.502;8.996;2023-06-10T02:46:43;97519.97;;;13.81;78.61
72525;BME280;60547;48.502;8.996;2023-06-10T02:49:09;97517.31;;;13.78;78.83
72525;BME280;60547;48.502;8.996;2023-06-10T02:51:34;97517.19;;;13.72;78.92
72525;BME280;60547;48.502;8.996;2023-06-10T02:54:01;97512.22;;;13.67;78.80
72525;BME280;60547;48.502;8.996;2023-06-10T02:56:26;97514.69;;;13.65;79.11
72525;BME280;60547;48.502;8.996;2023-06-10T02:58:52;97520.75;;;13.64;79.40
72525;BME280;60547;48.502;8.996;2023-06-10T03:01:18;97522.78;;;13.63;79.54
72525;BME280;60547;48.502;8.996;2023-06-10T03:03:44;97532.25;;;13.66;79.33
72525;BME280;60547;48.502;8.996;2023-06-10T03:06:12;97538.63;;;13.66;79.73
72525;BME280;60547;48.502;8.996;2023-06-10T03:08:38;97530.22;;;13.57;79.97
72525;BME280;60547;48.502;8.996;2023-06-10T03:11:04;97535.03;;;13.56;80.05
72525;BME280;60547;48.502;8.996;2023-06-10T03:13:30;97543.91;;;13.55;79.92
72525;BME280;60547;48.502;8.996;2023-06-10T03:15:55;97528.38;;;13.45;80.11
72525;BME280;60547;48.502;8.996;2023-06-10T03:18:21;97545.75;;;13.49;80.04
72525;BME280;60547;48.502;8.996;2023-06-10T03:20:48;97540.16;;;13.49;80.27
72525;BME280;60547;48.502;8.996;2023-06-10T03:23:13;97542.66;;;13.47;79.79
72525;BME280;60547;48.502;8.996;2023-06-10T03:25:39;97533.31;;;13.41;80.57
72525;BME280;60547;48.502;8.996;2023-06-10T03:28:04;97544.97;;;13.39;80.76
72525;BME280;60547;48.502;8.996;2023-06-10T03:30:30;97541.41;;;13.39;80.72
72525;BME280;60547;48.502;8.996;2023-06-10T03:32:55;97544.03;;;13.33;80.69
72525;BME280;60547;48.502;8.996;2023-06-10T03:35:21;97549.63;;;13.42;80.38
72525;BME280;60547;48.502;8.996;2023-06-10T03:37:46;97548.38;;;13.43;80.65
72525;BME280;60547;48.502;8.996;2023-06-10T03:40:12;97543.88;;;13.37;80.45
72525;BME280;60547;48.502;8.996;2023-06-10T03:42:37;97553.34;;;13.39;81.18
72525;BME280;60547;48.502;8.996;2023-06-10T03:45:03;97552.13;;;13.40;80.76
72525;BME280;60547;48.502;8.996;2023-06-10T03:47:36;97548.69;;;13.36;81.25
72525;BME280;60547;48.502;8.996;2023-06-10T03:50:04;97554.44;;;13.33;81.36
72525;BME280;60547;48.502;8.996;2023-06-10T03:52:30;97562.34;;;13.34;81.15
72525;BME280;60547;48.502;8.996;2023-06-10T03:54:56;97564.69;;;13.36;81.28
72525;BME280;60547;48.502;8.996;2023-06-10T03:57:21;97554.59;;;13.29;81.39
72525;BME280;60547;48.502;8.996;2023-06-10T03:59:47;97559.56;;;13.34;81.43
72525;BME280;60547;48.502;8.996;2023-06-10T04:02:13;97551.94;;;13.25;81.50
72525;BME280;60547;48.502;8.996;2023-06-10T04:04:38;97565.91;;;13.25;81.52
72525;BME280;60547;48.502;8.996;2023-06-10T04:07:04;97558.13;;;13.20;82.24
72525;BME280;60547;48.502;8.996;2023-06-10T04:09:30;97567.75;;;13.19;82.00
72525;BME280;60547;48.502;8.996;2023-06-10T04:11:56;97566.22;;;13.18;82.16
72525;BME280;60547;48.502;8.996;2023-06-10T04:14:23;97571.78;;;13.18;82.38
72525;BME280;60547;48.502;8.996;2023-06-10T04:16:55;97570.56;;;13.19;82.05
72525;BME280;60547;48.502;8.996;2023-06-10T04:19:21;97589.97;;;13.23;82.09
72525;BME280;60547;48.502;8.996;2023-06-10T04:21:46;97587.34;;;13.29;81.97
72525;BME280;60547;48.502;8.996;2023-06-10T04:24:12;97573.69;;;13.31;81.79
72525;BME280;60547;48.502;8.996;2023-06-10T04:26:37;97578.34;;;13.34;81.42
72525;BME280;60547;48.502;8.996;2023-06-10T04:29:04;97577.41;;;13.37;81.38
72525;BME280;60547;48.502;8.996;2023-06-10T04:31:29;97583.00;;;13.37;81.64
72525;BME280;60547;48.502;8.996;2023-06-10T04:33:55;97578.66;;;13.36;82.03
72525;BME280;60547;48.502;8.996;2023-06-10T04:36:20;97585.03;;;13.36;81.83
72525;BME280;60547;48.502;8.996;2023-06-10T04:38:46;97584.72;;;13.34;81.86
72525;BME280;60547;48.502;8.996;2023-06-10T04:41:12;97588.59;;;13.37;82.19
72525;BME280;60547;48.502;8.996;2023-06-10T04:43:38;97584.72;;;13.34;82.04
72525;BME280;60547;48.502;8.996;2023-06-10T04:46:04;97596.38;;;13.51;81.52
72525;BME280;60547;48.502;8.996;2023-06-10T04:48:29;97592.66;;;13.54;81.35
72525;BME280;60547;48.502;8.996;2023-06-10T04:50:55;97587.22;;;13.60;81.40
72525;BME280;60547;48.502;8.996;2023-06-10T04:53:21;97582.72;;;13.62;81.19
72525;BME280;60547;48.502;8.996;2023-06-10T04:55:47;97590.34;;;13.71;80.81
72525;BME280;60547;48.502;8.996;2023-06-10T04:58:14;97594.22;;;13.82;80.86
72525;BME280;60547;48.502;8.996;2023-06-10T05:00:40;97595.63;;;13.87;80.18
72525;BME280;60547;48.502;8.996;2023-06-10T05:03:05;97588.63;;;13.92;80.22
72525;BME280;60547;48.502;8.996;2023-06-10T05:05:30;97591.75;;;13.94;80.16
72525;BME280;60547;48.502;8.996;2023-06-10T05:07:56;97594.53;;;14.03;79.80
72525;BME280;60547;48.502;8.996;2023-06-10T05:10:22;97590.97;;;14.11;79.01
72525;BME280;60547;48.502;8.996;2023-06-10T05:12:47;97592.81;;;14.14;79.26
72525;BME280;60547;48.502;8.996;2023-06-10T05:15:13;97604.16;;;14.20;78.78
72525;BME280;60547;48.502;8.996;2023-06-10T05:17:38;97600.13;;;14.21;78.55
72525;BME280;60547;48.502;8.996;2023-06-10T05:20:04;97607.88;;;14.26;78.83
72525;BME280;60547;48.502;8.996;2023-06-10T05:22:30;97599.50;;;14.26;78.71
72525;BME280;60547;48.502;8.996;2023-06-10T05:24:55;97600.56;;;14.29;78.71
72525;BME280;60547;48.502;8.996;2023-06-10T05:27:21;97605.84;;;14.36;78.45
72525;BME280;60547;48.502;8.996;2023-06-10T05:29:47;97608.19;;;14.46;77.78
72525;BME280;60547;48.502;8.996;2023-06-10T05:32:13;97609.28;;;14.49;77.14
72525;BME280;60547;48.502;8.996;2023-06-10T05:34:38;97615.00;;;14.64;76.45
72525;BME280;60547;48.502;8.996;2023-06-10T05:37:04;97612.66;;;14.62;76.10
72525;BME280;60547;48.502;8.996;2023-06-10T05:39:30;97612.16;;;14.73;75.32
72525;BME280;60547;48.502;8.996;2023-06-10T05:41:55;97610.88;;;14.83;75.83
72525;BME280;60547;48.502;8.996;2023-06-10T05:44:23;97609.16;;;14.85;76.89
72525;BME280;60547;48.502;8.996;2023-06-10T05:46:48;97609.00;;;14.89;75.82
72525;BME280;60547;48.502;8.996;2023-06-10T05:49:14;97609.88;;;15.04;74.93
72525;BME280;60547;48.502;8.996;2023-06-10T05:51:40;97615.13;;;15.11;75.18
72525;BME280;60547;48.502;8.996;2023-06-10T05:54:05;97612.75;;;15.19;75.62
72525;BME280;60547;48.502;8.996;2023-06-10T05:56:30;97609.44;;;15.30;74.60
72525;BME280;60547;48.502;8.996;2023-06-10T05:58:56;97610.41;;;15.50;74.39
72525;BME280;60547;48.502;8.996;2023-06-10T06:01:21;97604.28;;;15.61;73.48
72525;BME280;60547;48.502;8.996;2023-06-10T06:03:47;97605.13;;;15.76;73.33
72525;BME280;60547;48.502;8.996;2023-06-10T06:06:12;97604.91;;;16.04;73.80
72525;BME280;60547;48.502;8.996;2023-06-10T06:08:38;97611.22;;;16.13;72.30
72525;BME280;60547;48.502;8.996;2023-06-10T06:11:03;97595.53;;;16.22;71.30
72525;BME280;60547;48.502;8.996;2023-06-10T06:13:29;97607.25;;;16.35;71.64
72525;BME280;60547;48.502;8.996;2023-06-10T06:15:54;97604.94;;;16.63;71.58
72525;BME280;60547;48.502;8.996;2023-06-10T06:18:20;97607.00;;;16.62;70.42
72525;BME280;60547;48.502;8.996;2023-06-10T06:20:45;97608.28;;;16.76;69.95
72525;BME280;60547;48.502;8.996;2023-06-10T06:23:11;97611.72;;;17.00;69.86
72525;BME280;60547;48.502;8.996;2023-06-10T06:25:37;97597.16;;;17.17;69.77
72525;BME280;60547;48.502;8.996;2023-06-10T06:28:07;97601.00;;;17.34;70.16
72525;BME280;60547;48.502;8.996;2023-06-10T06:30:34;97608.50;;;17.78;69.11
72525;BME280;60547;48.502;8.996;2023-06-10T06:33:00;97603.69;;;18.24;66.13
72525;BME280;60547;48.502;8.996;2023-06-10T06:35:26;97599.25;;;18.64;65.09
72525;BME280;60547;48.502;8.996;2023-06-10T06:37:51;97598.34;;;19.10;63.97
72525;BME280;60547;48.502;8.996;2023-06-10T06:40:16;97606.22;;;19.37;63.14
72525;BME280;60547;48.502;8.996;2023-06-10T06:42:42;97602.38;;;19.40;62.28
72525;BME280;60547;48.502;8.996;2023-06-10T06:45:08;97601.63;;;19.82;62.73
72525;BME280;60547;48.502;8.996;2023-06-10T06:47:33;97604.69;;;19.84;62.17
72525;BME280;60547;48.502;8.996;2023-06-10T06:49:59;97608.38;;;20.02;61.52
72525;BME280;60547;48.502;8.996;2023-06-10T06:52:24;97608.56;;;19.87;62.33
72525;BME280;60547;48.502;8.996;2023-06-10T06:54:50;97610.94;;;20.05;61.64
72525;BME280;60547;48.502;8.996;2023-06-10T06:57:15;97608.72;;;20.26;60.71
72525;BME280;60547;48.502;8.996;2023-06-10T06:59:41;97606.94;;;20.34;60.78
72525;BME280;60547;48.502;8.996;2023-06-10T07:02:06;97604.06;;;20.17;61.15
72525;BME280;60547;48.502;8.996;2023-06-10T07:04:32;97601.53;;;20.36;60.46
72525;BME280;60547;48.502;8.996;2023-06-10T07:06:57;97598.75;;;20.47;61.09
72525;BME280;60547;48.502;8.996;2023-06-10T07:09:23;97599.03;;;20.55;60.28
72525;BME280;60547;48.502;8.996;2023-06-10T07:11:48;97601.34;;;20.51;60.87
72525;BME280;60547;48.502;8.996;2023-06-10T07:14:13;97596.97;;;20.50;60.65
72525;BME280;60547;48.502;8.996;2023-06-10T07:16:39;97598.81;;;20.81;60.14
72525;BME280;60547;48.502;8.996;2023-06-10T07:19:05;97597.78;;;20.78;60.35
72525;BME280;60547;48.502;8.996;2023-06-10T07:21:30;97598.81;;;21.09;59.91
72525;BME280;60547;48.502;8.996;2023-06-10T07:23:57;97592.09;;;21.12;59.25
72525;BME280;60547;48.502;8.996;2023-06-10T07:26:22;97576.66;;;21.13;59.45
72525;BME280;60547;48.502;8.996;2023-06-10T07:28:48;97594.44;;;21.30;59.16
72525;BME280;60547;48.502;8.996;2023-06-10T07:31:13;97593.66;;;21.30;58.93
72525;BME280;60547;48.502;8.996;2023-06-10T07:33:39;97585.16;;;21.35;58.25
72525;BME280;60547;48.502;8.996;2023-06-10T07:36:05;97592.88;;;21.40;59.31
72525;BME280;60547;48.502;8.996;2023-06-10T07:38:31;97591.06;;;21.48;57.29
72525;BME280;60547;48.502;8.996;2023-06-10T07:40:57;97580.97;;;21.58;56.94
72525;BME280;60547;48.502;8.996;2023-06-10T07:43:24;97588.97;;;21.54;58.13
72525;BME280;60547;48.502;8.996;2023-06-10T07:45:49;97583.00;;;21.75;57.84
72525;BME280;60547;48.502;8.996;2023-06-10T07:48:15;97591.97;;;21.84;56.93
72525;BME280;60547;48.502;8.996;2023-06-10T07:50:40;97588.59;;;21.91;56.96
72525;BME280;60547;48.502;8.996;2023-06-10T07:53:06;97582.41;;;21.93;56.84
72525;BME280;60547;48.502;8.996;2023-06-10T07:55:31;97576.19;;;22.00;55.68
72525;BME280;60547;48.502;8.996;2023-06-10T07:57:57;97576.34;;;22.24;54.94
72525;BME280;60547;48.502;8.996;2023-06-10T08:00:23;97578.88;;;22.34;56.68
72525;BME280;60547;48.502;8.996;2023-06-10T08:02:49;97568.59;;;22.31;56.10
72525;BME280;60547;48.502;8.996;2023-06-10T08:05:16;97577.50;;;22.46;56.80
72525;BME280;60547;48.502;8.996;2023-06-10T08:07:42;97572.56;;;22.52;55.19
72525;BME280;60547;48.502;8.996;2023-06-10T08:10:07;97569.34;;;22.72;55.56
72525;BME280;60547;48.502;8.996;2023-06-10T08:12:34;97562.31;;;22.84;56.31
72525;BME280;60547;48.502;8.996;2023-06-10T08:15:01;97558.06;;;22.97;54.18
72525;BME280;60547;48.502;8.996;2023-06-10T08:17:26;97564.03;;;23.23;53.86
72525;BME280;60547;48.502;8.996;2023-06-10T08:19:52;97557.88;;;23.19;53.04
72525;BME280;60547;48.502;8.996;2023-06-10T08:22:18;97558.53;;;23.31;51.83
72525;BME280;60547;48.502;8.996;2023-06-10T08:24:43;97564.84;;;23.42;51.50
72525;BME280;60547;48.502;8.996;2023-06-10T08:27:09;97563.91;;;23.34;50.52
72525;BME280;60547;48.502;8.996;2023-06-10T08:29:35;97550.41;;;23.40;51.14
72525;BME280;60547;48.502;8.996;2023-06-10T08:32:01;97551.56;;;23.56;51.70
72525;BME280;60547;48.502;8.996;2023-06-10T08:34:26;97557.19;;;23.62;50.37
72525;BME280;60547;48.502;8.996;2023-06-10T08:36:52;97562.81;;;23.67;48.47
72525;BME280;60547;48.502;8.996;2023-06-10T08:39:21;97568.81;;;23.82;48.87
72525;BME280;60547;48.502;8.996;2023-06-10T08:41:57;97561.16;;;23.96;48.56
72525;BME280;60547;48.502;8.996;2023-06-10T08:44:28;97569.16;;;23.98;47.99
72525;BME280;60547;48.502;8.996;2023-06-10T08:46:58;97559.94;;;24.10;47.39
72525;BME280;60547;48.502;8.996;2023-06-10T08:49:26;97556.13;;;24.27;48.20
72525;BME280;60547;48.502;8.996;2023-06-10T08:51:55;97562.03;;;24.29;47.54
72525;BME280;60547;48.502;8.996;2023-06-10T08:54:25;97564.97;;;24.42;48.98
72525;BME280;60547;48.502;8.996;2023-06-10T08:56:54;97561.56;;;24.62;47.55
72525;BME280;60547;48.502;8.996;2023-06-10T08:59:21;97561.94;;;24.53;48.43
72525;BME280;60547;48.502;8.996;2023-06-10T09:01:47;97565.75;;;24.74;47.54
72525;BME280;60547;48.502;8.996;2023-06-10T09:04:13;97556.19;;;24.91;46.95
72525;BME280;60547;48.502;8.996;2023-06-10T09:06:40;97553.97;;;24.84;45.75
72525;BME280;60547;48.502;8.996;2023-06-10T09:09:06;97543.69;;;24.94;46.07
72525;BME280;60547;48.502;8.996;2023-06-10T09:11:32;97547.84;;;24.93;45.23
72525;BME280;60547;48.502;8.996;2023-06-10T09:13:58;97543.25;;;24.90;46.08
72525;BME280;60547;48.502;8.996;2023-06-10T09:16:24;97552.75;;;25.11;45.67
72525;BME280;60547;48.502;8.996;2023-06-10T09:18:50;97550.25;;;25.21;45.48
72525;BME280;60547;48.502;8.996;2023-06-10T09:21:22;97548.50;;;25.31;46.65
72525;BME280;60547;48.502;8.996;2023-06-10T09:23:48;97543.16;;;25.40;44.29
72525;BME280;60547;48.502;8.996;2023-06-10T09:26:15;97539.63;;;25.21;44.52
72525;BME280;60547;48.502;8.996;2023-06-10T09:28:44;97549.41;;;25.39;45.02
72525;BME280;60547;48.502;8.996;2023-06-10T09:31:14;97538.34;;;25.62;46.06
72525;BME280;60547;48.502;8.996;2023-06-10T09:33:44;97541.69;;;25.07;44.96
72525;BME280;60547;48.502;8.996;2023-06-10T09:36:10;97536.22;;;25.23;46.63
72525;BME280;60547;48.502;8.996;2023-06-10T09:38:37;97542.28;;;25.46;44.90
72525;BME280;60547;48.502;8.996;2023-06-10T09:41:03;97538.22;;;25.54;44.59
72525;BME280;60547;48.502;8.996;2023-06-10T09:43:43;97537.22;;;25.38;44.31
72525;BME280;60547;48.502;8.996;2023-06-10T09:46:18;97531.97;;;25.29;44.42
72525;BME280;60547;48.502;8.996;2023-06-10T09:48:47;97525.63;;;25.50;43.91
72525;BME280;60547;48.502;8.996;2023-06-10T09:51:13;97509.19;;;25.56;44.76
72525;BME280;60547;48.502;8.996;2023-06-10T09:53:39;97534.50;;;25.86;44.01
72525;BME280;60547;48.502;8.996;2023-06-10T09:56:05;97532.63;;;26.01;43.76
72525;BME280;60547;48.502;8.996;2023-06-10T09:58:37;97526.22;;;26.22;42.94
72525;BME280;60547;48.502;8.996;2023-06-10T10:01:09;97535.66;;;26.17;42.36
72525;BME280;60547;48.502;8.996;2023-06-10T10:03:45;97542.03;;;26.10;41.71
72525;BME280;60547;48.502;8.996;2023-06-10T10:06:12;97516.19;;;26.28;42.91
72525;BME280;60547;48.502;8.996;2023-06-10T10:08:38;97513.31;;;25.94;42.51
72525;BME280;60547;48.502;8.996;2023-06-10T10:11:03;97525.50;;;25.95;42.66
72525;BME280;60547;48.502;8.996;2023-06-10T10:13:31;97518.50;;;26.30;41.44
72525;BME280;60547;48.502;8.996;2023-06-10T10:16:00;97527.38;;;25.92;41.51
72525;BME280;60547;48.502;8.996;2023-06-10T10:18:29;97516.22;;;26.83;42.92
72525;BME280;60547;48.502;8.996;2023-06-10T10:20:57;97506.38;;;26.92;39.56
72525;BME280;60547;48.502;8.996;2023-06-10T10:23:31;97513.38;;;27.04;38.34
72525;BME280;60547;48.502;8.996;2023-06-10T10:26:00;97516.50;;;27.42;38.04
72525;BME280;60547;48.502;8.996;2023-06-10T10:28:34;97503.28;;;27.31;38.97
72525;BME280;60547;48.502;8.996;2023-06-10T10:31:08;97504.63;;;27.30;39.64
72525;BME280;60547;48.502;8.996;2023-06-10T10:33:48;97511.09;;;27.88;38.74
72525;BME280;60547;48.502;8.996;2023-06-10T10:36:16;97509.13;;;27.47;38.53
72525;BME280;60547;48.502;8.996;2023-06-10T10:38:42;97506.50;;;27.85;39.43
72525;BME280;60547;48.502;8.996;2023-06-10T10:41:09;97501.38;;;27.91;37.89
72525;BME280;60547;48.502;8.996;2023-06-10T10:43:35;97511.97;;;27.75;37.67
72525;BME280;60547;48.502;8.996;2023-06-10T10:46:01;97508.88;;;28.09;37.05
72525;BME280;60547;48.502;8.996;2023-06-10T10:48:38;97513.19;;;27.87;36.33
72525;BME280;60547;48.502;8.996;2023-06-10T10:51:04;97507.56;;;28.10;37.18
72525;BME280;60547;48.502;8.996;2023-06-10T10:53:29;97506.47;;;27.49;36.73
72525;BME280;60547;48.502;8.996;2023-06-10T10:56:06;97496.59;;;28.29;36.02
72525;BME280;60547;48.502;8.996;2023-06-10T10:58:32;97502.66;;;27.82;36.54
72525;BME280;60547;48.502;8.996;2023-06-10T11:00:58;97502.53;;;27.95;35.04
72525;BME280;60547;48.502;8.996;2023-06-10T11:03:28;97500.47;;;28.70;35.58
72525;BME280;60547;48.502;8.996;2023-06-10T11:05:57;97504.53;;;28.98;36.51
72525;BME280;60547;48.502;8.996;2023-06-10T11:10:54;97501.13;;;27.81;35.94
72525;BME280;60547;48.502;8.996;2023-06-10T11:13:21;97503.88;;;28.46;35.26
72525;BME280;60547;48.502;8.996;2023-06-10T11:15:48;97496.06;;;28.61;34.49
72525;BME280;60547;48.502;8.996;2023-06-10T11:18:23;97499.75;;;28.18;35.63
72525;BME280;60547;48.502;8.996;2023-06-10T11:23:25;97503.38;;;28.19;34.77
72525;BME280;60547;48.502;8.996;2023-06-10T11:25:51;97490.16;;;28.59;34.82
72525;BME280;60547;48.502;8.996;2023-06-10T11:28:20;97497.25;;;28.74;34.29
72525;BME280;60547;48.502;8.996;2023-06-10T11:30:57;97488.88;;;28.99;36.10
72525;BME280;60547;48.502;8.996;2023-06-10T11:33:24;97493.16;;;28.31;35.82
72525;BME280;60547;48.502;8.996;2023-06-10T11:35:50;97489.28;;;28.21;35.32
72525;BME280;60547;48.502;8.996;2023-06-10T11:38:15;97493.59;;;27.63;36.86
72525;BME280;60547;48.502;8.996;2023-06-10T11:40:48;97495.22;;;27.51;39.30
72525;BME280;60547;48.502;8.996;2023-06-10T11:43:14;97490.94;;;26.87;38.46
72525;BME280;60547;48.502;8.996;2023-06-10T11:45:43;97491.97;;;27.47;36.45
72525;BME280;60547;48.502;8.996;2023-06-10T11:48:10;97486.53;;;28.67;35.13
72525;BME280;60547;48.502;8.996;2023-06-10T11:50:36;97477.22;;;28.89;34.39
72525;BME280;60547;48.502;8.996;2023-06-10T11:53:02;97481.03;;;28.84;33.85
72525;BME280;60547;48.502;8.996;2023-06-10T11:55:47;97476.78;;;29.38;33.10
72525;BME280;60547;48.502;8.996;2023-06-10T11:58:19;97479.41;;;29.74;33.14
72525;BME280;60547;48.502;8.996;2023-06-10T12:00:46;97468.41;;;29.48;32.88
72525;BME280;60547;48.502;8.996;2023-06-10T12:03:12;97467.28;;;29.20;33.55
72525;BME280;60547;48.502;8.996;2023-06-10T12:05:38;97462.66;;;29.48;33.38
72525;BME280;60547;48.502;8.996;2023-06-10T12:08:10;97459.59;;;30.09;32.36
72525;BME280;60547;48.502;8.996;2023-06-10T12:10:43;97464.38;;;29.36;33.46
72525;BME280;60547;48.502;8.996;2023-06-10T12:13:09;97468.69;;;28.22;35.11
72525;BME280;60547;48.502;8.996;2023-06-10T12:15:35;97466.25;;;28.34;34.29
72525;BME280;60547;48.502;8.996;2023-06-10T12:18:01;97473.38;;;29.24;33.56
72525;BME280;60547;48.502;8.996;2023-06-10T12:20:28;97464.88;;;29.72;32.33
72525;BME280;60547;48.502;8.996;2023-06-10T12:22:54;97462.88;;;29.98;32.82
72525;BME280;60547;48.502;8.996;2023-06-10T12:25:25;97461.16;;;29.16;33.16
72525;BME280;60547;48.502;8.996;2023-06-10T12:27:53;97461.88;;;29.40;32.67
72525;BME280;60547;48.502;8.996;2023-06-10T12:30:24;97474.91;;;29.25;32.65
72525;BME280;60547;48.502;8.996;2023-06-10T12:32:50;97471.84;;;29.16;34.46
72525;BME280;60547;48.502;8.996;2023-06-10T12:35:22;97467.81;;;28.66;34.34
72525;BME280;60547;48.502;8.996;2023-06-10T12:38:05;97479.78;;;27.82;34.94
72525;BME280;60547;48.502;8.996;2023-06-10T12:40:34;97479.31;;;28.07;34.62
72525;BME280;60547;48.502;8.996;2023-06-10T12:43:01;97455.81;;;28.90;34.00
72525;BME280;60547;48.502;8.996;2023-06-10T12:45:37;97457.25;;;28.22;34.49
72525;BME280;60547;48.502;8.996;2023-06-10T12:50:39;97465.66;;;28.28;35.36
72525;BME280;60547;48.502;8.996;2023-06-10T12:53:05;97451.91;;;29.64;36.38
72525;BME280;60547;48.502;8.996;2023-06-10T12:55:32;97446.94;;;30.44;31.52
72525;BME280;60547;48.502;8.996;2023-06-10T12:57:58;97445.19;;;30.16;32.44
72525;BME280;60547;48.502;8.996;2023-06-10T13:00:24;97466.88;;;29.16;31.46
72525;BME280;60547;48.502;8.996;2023-06-10T13:02:55;97442.34;;;29.61;31.30
72525;BME280;60547;48.502;8.996;2023-06-10T13:05:20;97450.88;;;28.83;32.40
72525;BME280;60547;48.502;8.996;2023-06-10T13:07:46;97446.16;;;29.64;31.45
72525;BME280;60547;48.502;8.996;2023-06-10T13:10:13;97441.16;;;30.19;30.09
72525;BME280;60547;48.502;8.996;2023-06-10T13:12:39;97439.03;;;30.20;29.50