sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57000;BME280;42891;50.006;21.964;2022-08-19T00:02:45;98686.66;;;21.46;80.42
57000;BME280;42891;50.006;21.964;2022-08-19T00:06:46;98681.13;;;21.35;81.33
57000;BME280;42891;50.006;21.964;2022-08-19T00:10:47;98702.97;;;21.45;81.92
57000;BME280;42891;50.006;21.964;2022-08-19T00:14:47;98687.09;;;21.43;82.19
57000;BME280;42891;50.006;21.964;2022-08-19T00:18:48;98698.00;;;21.49;82.06
57000;BME280;42891;50.006;21.964;2022-08-19T00:22:48;98693.16;;;21.25;82.49
57000;BME280;42891;50.006;21.964;2022-08-19T00:26:49;98691.06;;;21.27;82.41
57000;BME280;42891;50.006;21.964;2022-08-19T00:30:50;98686.94;;;21.25;83.61
57000;BME280;42891;50.006;21.964;2022-08-19T00:34:52;98689.38;;;21.33;83.27
57000;BME280;42891;50.006;21.964;2022-08-19T00:38:52;98686.25;;;21.43;83.30
57000;BME280;42891;50.006;21.964;2022-08-19T00:42:53;98689.78;;;21.43;83.49
57000;BME280;42891;50.006;21.964;2022-08-19T00:46:56;98677.19;;;21.31;83.81
57000;BME280;42891;50.006;21.964;2022-08-19T00:50:59;98662.78;;;21.25;83.09
57000;BME280;42891;50.006;21.964;2022-08-19T00:55:00;98682.97;;;21.34;82.70
57000;BME280;42891;50.006;21.964;2022-08-19T00:59:04;98695.59;;;21.34;82.85
57000;BME280;42891;50.006;21.964;2022-08-19T01:03:14;98668.81;;;21.14;82.98
57000;BME280;42891;50.006;21.964;2022-08-19T01:07:15;98686.34;;;21.23;83.14
57000;BME280;42891;50.006;21.964;2022-08-19T01:11:16;98678.31;;;21.16;83.17
57000;BME280;42891;50.006;21.964;2022-08-19T01:15:21;98673.19;;;21.08;82.79
57000;BME280;42891;50.006;21.964;2022-08-19T01:19:29;98678.31;;;21.16;83.24
57000;BME280;42891;50.006;21.964;2022-08-19T01:23:31;98679.56;;;21.14;83.27
57000;BME280;42891;50.006;21.964;2022-08-19T01:27:47;98683.91;;;21.15;82.76
57000;BME280;42891;50.006;21.964;2022-08-19T01:31:48;98670.91;;;21.05;82.35
57000;BME280;42891;50.006;21.964;2022-08-19T01:35:49;98682.09;;;21.02;83.08
57000;BME280;42891;50.006;21.964;2022-08-19T01:39:51;98680.22;;;21.02;82.91
57000;BME280;42891;50.006;21.964;2022-08-19T01:43:52;98687.84;;;21.05;83.24
57000;BME280;42891;50.006;21.964;2022-08-19T01:47:53;98684.56;;;20.97;83.12
57000;BME280;42891;50.006;21.964;2022-08-19T01:51:54;98677.56;;;20.95;82.30
57000;BME280;42891;50.006;21.964;2022-08-19T01:55:55;98671.81;;;20.85;82.74
57000;BME280;42891;50.006;21.964;2022-08-19T01:59:56;98673.88;;;20.76;83.96
57000;BME280;42891;50.006;21.964;2022-08-19T02:03:57;98657.78;;;20.76;83.42
57000;BME280;42891;50.006;21.964;2022-08-19T02:07:57;98676.97;;;20.73;83.62
57000;BME280;42891;50.006;21.964;2022-08-19T02:11:58;98671.81;;;20.78;83.96
57000;BME280;42891;50.006;21.964;2022-08-19T02:15:59;98662.94;;;20.78;84.58
57000;BME280;42891;50.006;21.964;2022-08-19T02:20:00;98662.13;;;20.71;84.31
57000;BME280;42891;50.006;21.964;2022-08-19T02:24:00;98665.66;;;20.51;84.98
57000;BME280;42891;50.006;21.964;2022-08-19T02:28:00;98667.09;;;20.60;85.33
57000;BME280;42891;50.006;21.964;2022-08-19T02:32:01;98666.44;;;20.65;85.07
57000;BME280;42891;50.006;21.964;2022-08-19T02:36:04;98651.22;;;20.52;85.63
57000;BME280;42891;50.006;21.964;2022-08-19T02:40:06;98673.06;;;20.63;85.72
57000;BME280;42891;50.006;21.964;2022-08-19T02:44:06;98649.75;;;20.56;85.90
57000;BME280;42891;50.006;21.964;2022-08-19T02:48:07;98665.88;;;20.70;85.25
57000;BME280;42891;50.006;21.964;2022-08-19T02:52:09;98656.34;;;20.60;85.26
57000;BME280;42891;50.006;21.964;2022-08-19T02:56:11;98643.38;;;20.51;85.13
57000;BME280;42891;50.006;21.964;2022-08-19T03:00:11;98654.47;;;20.61;85.39
57000;BME280;42891;50.006;21.964;2022-08-19T03:04:14;98642.94;;;20.54;85.80
57000;BME280;42891;50.006;21.964;2022-08-19T03:08:15;98647.09;;;20.50;86.18
57000;BME280;42891;50.006;21.964;2022-08-19T03:12:15;98640.69;;;20.57;85.84
57000;BME280;42891;50.006;21.964;2022-08-19T03:16:17;98647.50;;;20.53;86.96
57000;BME280;42891;50.006;21.964;2022-08-19T03:20:17;98647.72;;;20.52;86.92
57000;BME280;42891;50.006;21.964;2022-08-19T03:24:19;98651.63;;;20.56;87.01
57000;BME280;42891;50.006;21.964;2022-08-19T03:28:20;98642.31;;;20.58;86.74
57000;BME280;42891;50.006;21.964;2022-08-19T03:32:21;98641.72;;;20.56;87.13
57000;BME280;42891;50.006;21.964;2022-08-19T03:36:24;98643.16;;;20.59;86.77
57000;BME280;42891;50.006;21.964;2022-08-19T03:40:25;98633.88;;;20.48;86.81
57000;BME280;42891;50.006;21.964;2022-08-19T03:44:25;98659.25;;;20.59;87.22
57000;BME280;42891;50.006;21.964;2022-08-19T03:48:26;98659.63;;;20.63;86.79
57000;BME280;42891;50.006;21.964;2022-08-19T03:52:26;98656.16;;;20.55;87.25
57000;BME280;42891;50.006;21.964;2022-08-19T03:56:27;98672.84;;;20.64;87.17
57000;BME280;42891;50.006;21.964;2022-08-19T04:00:27;98665.22;;;20.61;87.08
57000;BME280;42891;50.006;21.964;2022-08-19T04:04:28;98671.44;;;20.61;87.78
57000;BME280;42891;50.006;21.964;2022-08-19T04:08:28;98678.03;;;20.66;87.34
57000;BME280;42891;50.006;21.964;2022-08-19T04:12:29;98673.28;;;20.68;87.63
57000;BME280;42891;50.006;21.964;2022-08-19T04:16:29;98673.69;;;20.71;87.35
57000;BME280;42891;50.006;21.964;2022-08-19T04:20:30;98676.97;;;20.73;87.36
57000;BME280;42891;50.006;21.964;2022-08-19T04:24:30;98666.88;;;20.62;87.54
57000;BME280;42891;50.006;21.964;2022-08-19T04:28:31;98701.75;;;20.75;87.96
57000;BME280;42891;50.006;21.964;2022-08-19T04:32:31;98704.41;;;20.82;88.13
57000;BME280;42891;50.006;21.964;2022-08-19T04:36:34;98687.94;;;20.72;88.25
57000;BME280;42891;50.006;21.964;2022-08-19T04:40:41;98703.59;;;20.82;88.37
57000;BME280;42891;50.006;21.964;2022-08-19T04:45:01;98677.19;;;20.72;88.68
57000;BME280;42891;50.006;21.964;2022-08-19T04:49:04;98672.84;;;20.77;88.63
57000;BME280;42891;50.006;21.964;2022-08-19T04:53:05;98702.34;;;20.91;88.40
57000;BME280;42891;50.006;21.964;2022-08-19T04:57:07;98709.75;;;21.02;87.36
57000;BME280;42891;50.006;21.964;2022-08-19T05:01:13;98710.16;;;20.99;87.79
57000;BME280;42891;50.006;21.964;2022-08-19T05:05:14;98717.38;;;21.05;88.10
57000;BME280;42891;50.006;21.964;2022-08-19T05:09:15;98733.03;;;21.08;87.82
57000;BME280;42891;50.006;21.964;2022-08-19T05:13:18;98731.00;;;21.10;88.65
57000;BME280;42891;50.006;21.964;2022-08-19T05:17:19;98726.22;;;21.12;88.09
57000;BME280;42891;50.006;21.964;2022-08-19T05:21:20;98728.47;;;21.22;89.16
57000;BME280;42891;50.006;21.964;2022-08-19T05:25:39;98725.38;;;21.25;89.28
57000;BME280;42891;50.006;21.964;2022-08-19T05:29:39;98710.28;;;21.31;88.42
57000;BME280;42891;50.006;21.964;2022-08-19T05:33:40;98689.81;;;21.30;88.23
57000;BME280;42891;50.006;21.964;2022-08-19T05:37:40;98716.78;;;21.49;88.73
57000;BME280;42891;50.006;21.964;2022-08-19T05:41:45;98718.44;;;21.50;88.30
57000;BME280;42891;50.006;21.964;2022-08-19T05:45:46;98711.84;;;21.59;87.75
57000;BME280;42891;50.006;21.964;2022-08-19T05:49:47;98710.75;;;21.67;86.95
57000;BME280;42891;50.006;21.964;2022-08-19T05:53:49;98697.69;;;21.77;85.85
57000;BME280;42891;50.006;21.964;2022-08-19T05:57:50;98704.22;;;21.88;85.78
57000;BME280;42891;50.006;21.964;2022-08-19T06:01:51;98687.25;;;21.87;86.45
57000;BME280;42891;50.006;21.964;2022-08-19T06:05:54;98693.16;;;22.03;86.85
57000;BME280;42891;50.006;21.964;2022-08-19T06:09:55;98698.66;;;22.14;85.93
57000;BME280;42891;50.006;21.964;2022-08-19T06:13:56;98697.78;;;22.21;85.11
57000;BME280;42891;50.006;21.964;2022-08-19T06:17:57;98722.50;;;22.36;85.17
57000;BME280;42891;50.006;21.964;2022-08-19T06:21:59;98724.56;;;22.41;83.07
57000;BME280;42891;50.006;21.964;2022-08-19T06:25:59;98728.81;;;22.48;82.16
57000;BME280;42891;50.006;21.964;2022-08-19T06:30:00;98728.75;;;22.55;81.88
57000;BME280;42891;50.006;21.964;2022-08-19T06:34:01;98717.94;;;22.62;82.61
57000;BME280;42891;50.006;21.964;2022-08-19T06:38:03;98711.47;;;22.70;81.95
57000;BME280;42891;50.006;21.964;2022-08-19T06:42:06;98701.91;;;22.74;80.79
57000;BME280;42891;50.006;21.964;2022-08-19T06:46:13;98712.50;;;22.87;80.82
57000;BME280;42891;50.006;21.964;2022-08-19T06:50:14;98682.38;;;22.78;80.64
57000;BME280;42891;50.006;21.964;2022-08-19T06:54:16;98699.38;;;22.97;81.07
57000;BME280;42891;50.006;21.964;2022-08-19T06:58:17;98718.69;;;23.13;79.88
57000;BME280;42891;50.006;21.964;2022-08-19T07:02:17;98713.84;;;23.22;79.01
57000;BME280;42891;50.006;21.964;2022-08-19T07:06:19;98708.94;;;23.30;78.53
57000;BME280;42891;50.006;21.964;2022-08-19T07:10:20;98700.34;;;23.40;78.27
57000;BME280;42891;50.006;21.964;2022-08-19T07:14:24;98707.78;;;23.57;77.59
57000;BME280;42891;50.006;21.964;2022-08-19T07:18:25;98693.03;;;23.59;77.55
57000;BME280;42891;50.006;21.964;2022-08-19T07:22:25;98712.09;;;23.76;76.98
57000;BME280;42891;50.006;21.964;2022-08-19T07:26:28;98719.84;;;23.84;75.81
57000;BME280;42891;50.006;21.964;2022-08-19T07:30:29;98703.84;;;23.90;75.48
57000;BME280;42891;50.006;21.964;2022-08-19T07:34:30;98697.53;;;23.96;74.65
57000;BME280;42891;50.006;21.964;2022-08-19T07:38:33;98699.88;;;24.04;74.09
57000;BME280;42891;50.006;21.964;2022-08-19T07:42:34;98717.53;;;24.30;74.09
57000;BME280;42891;50.006;21.964;2022-08-19T07:46:37;98716.94;;;24.40;72.40
57000;BME280;42891;50.006;21.964;2022-08-19T07:50:38;98728.47;;;24.59;71.84
57000;BME280;42891;50.006;21.964;2022-08-19T07:54:39;98734.16;;;24.70;71.77
57000;BME280;42891;50.006;21.964;2022-08-19T07:58:42;98736.72;;;24.76;70.89
57000;BME280;42891;50.006;21.964;2022-08-19T08:02:43;98732.13;;;24.89;70.48
57000;BME280;42891;50.006;21.964;2022-08-19T08:06:43;98740.94;;;24.96;70.50
57000;BME280;42891;50.006;21.964;2022-08-19T08:11:04;98730.50;;;24.99;69.96
57000;BME280;42891;50.006;21.964;2022-08-19T08:15:08;98743.50;;;25.14;69.71
57000;BME280;42891;50.006;21.964;2022-08-19T08:19:09;98753.00;;;25.29;65.84
57000;BME280;42891;50.006;21.964;2022-08-19T08:23:10;98756.88;;;25.33;65.75
57000;BME280;42891;50.006;21.964;2022-08-19T08:27:22;98754.16;;;25.45;65.91
57000;BME280;42891;50.006;21.964;2022-08-19T08:31:22;98762.97;;;25.52;65.33
57000;BME280;42891;50.006;21.964;2022-08-19T08:35:24;98765.84;;;25.62;62.96
57000;BME280;42891;50.006;21.964;2022-08-19T08:39:24;98756.81;;;25.68;62.21
57000;BME280;42891;50.006;21.964;2022-08-19T08:43:33;98752.16;;;25.81;64.39
57000;BME280;42891;50.006;21.964;2022-08-19T08:47:38;98754.63;;;25.82;64.30
57000;BME280;42891;50.006;21.964;2022-08-19T08:51:44;98750.31;;;25.98;64.09
57000;BME280;42891;50.006;21.964;2022-08-19T08:55:47;98741.03;;;25.94;63.86
57000;BME280;42891;50.006;21.964;2022-08-19T08:59:48;98759.47;;;26.09;63.65
57000;BME280;42891;50.006;21.964;2022-08-19T09:03:51;98759.41;;;26.21;63.61
57000;BME280;42891;50.006;21.964;2022-08-19T09:08:08;98758.91;;;26.24;64.10
57000;BME280;42891;50.006;21.964;2022-08-19T09:12:16;98758.50;;;26.32;66.04
57000;BME280;42891;50.006;21.964;2022-08-19T09:16:21;98761.88;;;26.40;64.29
57000;BME280;42891;50.006;21.964;2022-08-19T09:20:24;98765.09;;;26.53;63.50
57000;BME280;42891;50.006;21.964;2022-08-19T09:24:25;98736.94;;;26.54;64.39
57000;BME280;42891;50.006;21.964;2022-08-19T09:28:26;98743.41;;;26.87;61.47
57000;BME280;42891;50.006;21.964;2022-08-19T09:32:27;98755.38;;;27.09;63.91
57000;BME280;42891;50.006;21.964;2022-08-19T09:36:27;98756.75;;;27.11;63.09
57000;BME280;42891;50.006;21.964;2022-08-19T09:40:35;98753.16;;;27.28;62.67
57000;BME280;42891;50.006;21.964;2022-08-19T09:44:36;98749.47;;;27.34;61.60
57000;BME280;42891;50.006;21.964;2022-08-19T09:48:36;98741.53;;;27.49;59.81
57000;BME280;42891;50.006;21.964;2022-08-19T09:52:37;98736.47;;;27.58;58.57
57000;BME280;42891;50.006;21.964;2022-08-19T09:56:38;98746.38;;;27.69;61.08
57000;BME280;42891;50.006;21.964;2022-08-19T10:00:38;98743.25;;;27.83;56.47
57000;BME280;42891;50.006;21.964;2022-08-19T10:04:38;98744.59;;;27.80;56.60
57000;BME280;42891;50.006;21.964;2022-08-19T10:08:57;98748.41;;;27.84;56.47
57000;BME280;42891;50.006;21.964;2022-08-19T10:13:00;98740.66;;;27.93;55.94
57000;BME280;42891;50.006;21.964;2022-08-19T10:17:01;98720.28;;;27.90;55.48
57000;BME280;42891;50.006;21.964;2022-08-19T10:21:09;98732.91;;;28.02;55.14
57000;BME280;42891;50.006;21.964;2022-08-19T10:25:11;98711.28;;;28.12;55.06
57000;BME280;42891;50.006;21.964;2022-08-19T10:29:13;98713.22;;;28.17;54.88
57000;BME280;42891;50.006;21.964;2022-08-19T10:33:16;98715.00;;;28.33;53.70
57000;BME280;42891;50.006;21.964;2022-08-19T10:37:16;98714.00;;;28.45;54.95
57000;BME280;42891;50.006;21.964;2022-08-19T10:41:23;98711.06;;;28.51;54.02
57000;BME280;42891;50.006;21.964;2022-08-19T10:45:24;98711.38;;;28.60;52.63
57000;BME280;42891;50.006;21.964;2022-08-19T10:49:26;98710.72;;;28.80;51.54
57000;BME280;42891;50.006;21.964;2022-08-19T10:53:26;98716.00;;;29.02;48.30
57000;BME280;42891;50.006;21.964;2022-08-19T10:57:30;98720.97;;;29.16;47.39
57000;BME280;42891;50.006;21.964;2022-08-19T11:01:32;98693.78;;;29.16;47.63
57000;BME280;42891;50.006;21.964;2022-08-19T11:05:33;98714.28;;;29.39;48.42
57000;BME280;42891;50.006;21.964;2022-08-19T11:09:40;98715.09;;;29.39;48.80
57000;BME280;42891;50.006;21.964;2022-08-19T11:13:41;98713.22;;;29.50;48.57
57000;BME280;42891;50.006;21.964;2022-08-19T11:17:42;98705.34;;;29.54;48.87
57000;BME280;42891;50.006;21.964;2022-08-19T11:21:45;98705.69;;;29.83;48.23
57000;BME280;42891;50.006;21.964;2022-08-19T11:25:46;98704.66;;;29.95;48.36
57000;BME280;42891;50.006;21.964;2022-08-19T11:29:46;98697.28;;;30.05;49.50
57000;BME280;42891;50.006;21.964;2022-08-19T11:33:47;98700.56;;;30.07;47.18
57000;BME280;42891;50.006;21.964;2022-08-19T11:37:50;98688.59;;;30.19;48.41
57000;BME280;42891;50.006;21.964;2022-08-19T11:41:51;98686.94;;;30.23;48.92
57000;BME280;42891;50.006;21.964;2022-08-19T11:45:51;98695.13;;;30.23;44.95
57000;BME280;42891;50.006;21.964;2022-08-19T11:49:52;98668.41;;;30.30;46.67
57000;BME280;42891;50.006;21.964;2022-08-19T11:53:54;98679.84;;;30.42;47.76
57000;BME280;42891;50.006;21.964;2022-08-19T11:57:55;98679.31;;;30.40;44.65
57000;BME280;42891;50.006;21.964;2022-08-19T12:01:55;98672.50;;;30.58;44.13
57000;BME280;42891;50.006;21.964;2022-08-19T12:05:56;98661.06;;;30.62;41.75
57000;BME280;42891;50.006;21.964;2022-08-19T12:09:57;98655.06;;;30.59;42.42
57000;BME280;42891;50.006;21.964;2022-08-19T12:13:57;98650.69;;;30.69;42.75
57000;BME280;42891;50.006;21.964;2022-08-19T12:17:57;98654.47;;;30.78;42.66
57000;BME280;42891;50.006;21.964;2022-08-19T12:21:58;98651.47;;;30.85;41.35
57000;BME280;42891;50.006;21.964;2022-08-19T12:26:00;98653.28;;;31.00;41.80
57000;BME280;42891;50.006;21.964;2022-08-19T12:30:03;98637.44;;;31.12;42.25
57000;BME280;42891;50.006;21.964;2022-08-19T12:34:04;98628.94;;;31.24;39.92
57000;BME280;42891;50.006;21.964;2022-08-19T12:38:04;98628.00;;;31.44;41.90
57000;BME280;42891;50.006;21.964;2022-08-19T12:42:05;98623.28;;;31.55;40.50
57000;BME280;42891;50.006;21.964;2022-08-19T12:46:06;98632.50;;;31.69;42.49
57000;BME280;42891;50.006;21.964;2022-08-19T12:50:07;98637.69;;;31.71;40.90
57000;BME280;42891;50.006;21.964;2022-08-19T12:54:08;98624.69;;;31.92;40.33
57000;BME280;42891;50.006;21.964;2022-08-19T12:58:09;98626.84;;;31.95;42.59
57000;BME280;42891;50.006;21.964;2022-08-19T13:02:10;98627.00;;;32.09;43.07
57000;BME280;42891;50.006;21.964;2022-08-19T13:06:10;98621.34;;;32.00;42.24
57000;BME280;42891;50.006;21.964;2022-08-19T13:10:14;98609.25;;;32.06;43.57
57000;BME280;42891;50.006;21.964;2022-08-19T13:14:17;98603.81;;;32.06;41.14
57000;BME280;42891;50.006;21.964;2022-08-19T13:18:18;98613.88;;;32.11;41.97
57000;BME280;42891;50.006;21.964;2022-08-19T13:22:19;98620.66;;;32.13;41.92
57000;BME280;42891;50.006;21.964;2022-08-19T13:26:19;98604.25;;;32.19;41.40
57000;BME280;42891;50.006;21.964;2022-08-19T13:30:20;98605.59;;;32.21;41.56
57000;BME280;42891;50.006;21.964;2022-08-19T13:34:39;98599.22;;;32.31;40.98
57000;BME280;42891;50.006;21.964;2022-08-19T13:38:39;98589.81;;;32.42;41.11
57000;BME280;42891;50.006;21.964;2022-08-19T13:42:40;98608.09;;;32.47;41.20
57000;BME280;42891;50.006;21.964;2022-08-19T13:46:41;98608.72;;;32.63;40.79
57000;BME280;42891;50.006;21.964;2022-08-19T13:50:45;98608.47;;;32.59;40.93
57000;BME280;42891;50.006;21.964;2022-08-19T13:54:47;98615.13;;;32.53;42.10
57000;BME280;42891;50.006;21.964;2022-08-19T13:58:48;98607.66;;;32.59;39.86
57000;BME280;42891;50.006;21.964;2022-08-19T14:02:51;98622.56;;;32.72;40.20
57000;BME280;42891;50.006;21.964;2022-08-19T14:06:51;98632.66;;;32.76;40.72
57000;BME280;42891;50.006;21.964;2022-08-19T14:10:51;98630.97;;;32.80;40.89
57000;BME280;42891;50.006;21.964;2022-08-19T14:14:52;98625.50;;;32.80;41.04
57000;BME280;42891;50.006;21.964;2022-08-19T14:18:52;98618.69;;;32.78;41.47
57000;BME280;42891;50.006;21.964;2022-08-19T14:22:54;98617.34;;;32.75;42.00
57000;BME280;42891;50.006;21.964;2022-08-19T14:26:55;98605.31;;;32.76;40.57
57000;BME280;42891;50.006;21.964;2022-08-19T14:30:55;98611.25;;;32.84;41.18
57000;BME280;42891;50.006;21.964;2022-08-19T14:34:55;98602.16;;;32.88;39.74
57000;BME280;42891;50.006;21.964;2022-08-19T14:38:56;98593.88;;;32.93;41.33
57000;BME280;42891;50.006;21.964;2022-08-19T14:43:00;98594.59;;;32.80;40.86
57000;BME280;42891;50.006;21.964;2022-08-19T14:47:03;98598.06;;;32.86;40.46
57000;BME280;42891;50.006;21.964;2022-08-19T14:51:05;98589.72;;;32.77;41.71
57000;BME280;42891;50.006;21.964;2022-08-19T14:55:06;98594.72;;;32.70;41.08
57000;BME280;42891;50.006;21.964;2022-08-19T14:59:06;98590.09;;;32.65;41.73
57000;BME280;42891;50.006;21.964;2022-08-19T15:03:07;98585.34;;;32.52;42.25
57000;BME280;42891;50.006;21.964;2022-08-19T15:07:07;98599.09;;;32.71;41.07
57000;BME280;42891;50.006;21.964;2022-08-19T15:11:09;98592.81;;;32.65;41.06
57000;BME280;42891;50.006;21.964;2022-08-19T15:15:12;98593.72;;;32.60;42.12
57000;BME280;42891;50.006;21.964;2022-08-19T15:19:13;98585.94;;;32.49;42.59
57000;BME280;42891;50.006;21.964;2022-08-19T15:23:15;98595.41;;;32.56;41.76
57000;BME280;42891;50.006;21.964;2022-08-19T15:27:15;98589.59;;;32.39;41.67
57000;BME280;42891;50.006;21.964;2022-08-19T15:31:18;98585.94;;;32.49;41.51
57000;BME280;42891;50.006;21.964;2022-08-19T15:35:19;98585.00;;;32.58;41.71
57000;BME280;42891;50.006;21.964;2022-08-19T15:39:20;98596.00;;;32.77;42.25
57000;BME280;42891;50.006;21.964;2022-08-19T15:43:20;98586.84;;;32.63;41.33
57000;BME280;42891;50.006;21.964;2022-08-19T15:47:21;98595.56;;;32.65;41.78
57000;BME280;42891;50.006;21.964;2022-08-19T15:51:22;98600.41;;;32.49;41.39
57000;BME280;42891;50.006;21.964;2022-08-19T15:55:28;98600.66;;;32.53;42.29
57000;BME280;42891;50.006;21.964;2022-08-19T15:59:29;98588.41;;;32.21;42.47
57000;BME280;42891;50.006;21.964;2022-08-19T16:03:48;98599.22;;;32.02;43.07
57000;BME280;42891;50.006;21.964;2022-08-19T16:08:07;98573.59;;;31.58;43.89
57000;BME280;42891;50.006;21.964;2022-08-19T16:12:08;98595.41;;;31.68;43.80
57000;BME280;42891;50.006;21.964;2022-08-19T16:16:09;98598.53;;;31.46;44.02
57000;BME280;42891;50.006;21.964;2022-08-19T16:20:10;98568.97;;;31.19;44.54
57000;BME280;42891;50.006;21.964;2022-08-19T16:24:12;98567.44;;;30.97;43.94
57000;BME280;42891;50.006;21.964;2022-08-19T16:28:14;98572.44;;;30.80;44.91
57000;BME280;42891;50.006;21.964;2022-08-19T16:32:14;98579.59;;;30.65;44.64
57000;BME280;42891;50.006;21.964;2022-08-19T16:36:15;98574.72;;;30.47;45.07
57000;BME280;42891;50.006;21.964;2022-08-19T16:40:16;98568.78;;;30.29;45.90
57000;BME280;42891;50.006;21.964;2022-08-19T16:44:17;98567.97;;;30.08;45.68
57000;BME280;42891;50.006;21.964;2022-08-19T16:48:20;98559.00;;;30.02;45.94
57000;BME280;42891;50.006;21.964;2022-08-19T16:52:21;98562.28;;;29.84;46.45
57000;BME280;42891;50.006;21.964;2022-08-19T16:56:26;98561.47;;;29.73;45.65
57000;BME280;42891;50.006;21.964;2022-08-19T17:00:27;98567.19;;;29.61;45.78
57000;BME280;42891;50.006;21.964;2022-08-19T17:04:28;98559.00;;;29.46;46.23
57000;BME280;42891;50.006;21.964;2022-08-19T17:08:31;98539.97;;;29.35;47.03
57000;BME280;42891;50.006;21.964;2022-08-19T17:12:31;98564.97;;;29.32;47.43
57000;BME280;42891;50.006;21.964;2022-08-19T17:16:33;98569.31;;;29.28;48.06
57000;BME280;42891;50.006;21.964;2022-08-19T17:20:34;98558.91;;;29.09;48.01
57000;BME280;42891;50.006;21.964;2022-08-19T17:24:36;98571.66;;;29.04;48.34
57000;BME280;42891;50.006;21.964;2022-08-19T17:28:37;98564.59;;;28.92;48.78
57000;BME280;42891;50.006;21.964;2022-08-19T17:32:37;98576.19;;;28.78;48.95
57000;BME280;42891;50.006;21.964;2022-08-19T17:36:37;98576.22;;;28.72;49.06
57000;BME280;42891;50.006;21.964;2022-08-19T17:40:38;98589.66;;;28.52;49.47
57000;BME280;42891;50.006;21.964;2022-08-19T17:44:41;98585.75;;;28.37;49.79
57000;BME280;42891;50.006;21.964;2022-08-19T17:48:42;98599.31;;;28.32;50.51
57000;BME280;42891;50.006;21.964;2022-08-19T17:52:42;98600.56;;;28.14;51.57
57000;BME280;42891;50.006;21.964;2022-08-19T17:56:43;98602.38;;;28.03;51.91
57000;BME280;42891;50.006;21.964;2022-08-19T18:00:45;98609.31;;;27.89;51.82
57000;BME280;42891;50.006;21.964;2022-08-19T18:04:45;98609.00;;;27.85;52.86
57000;BME280;42891;50.006;21.964;2022-08-19T18:08:46;98600.34;;;27.56;53.42
57000;BME280;42891;50.006;21.964;2022-08-19T18:12:49;98603.00;;;27.51;53.70
57000;BME280;42891;50.006;21.964;2022-08-19T18:16:49;98616.88;;;27.32;54.75
57000;BME280;42891;50.006;21.964;2022-08-19T18:20:50;98607.94;;;27.10;54.89
57000;BME280;42891;50.006;21.964;2022-08-19T18:24:51;98592.41;;;27.00;55.19
57000;BME280;42891;50.006;21.964;2022-08-19T18:28:52;98591.25;;;26.96;55.43
57000;BME280;42891;50.006;21.964;2022-08-19T18:32:53;98614.91;;;27.00;55.10
57000;BME280;42891;50.006;21.964;2022-08-19T18:36:53;98617.56;;;26.95;55.45
57000;BME280;42891;50.006;21.964;2022-08-19T18:40:53;98645.84;;;26.82;55.60
57000;BME280;42891;50.006;21.964;2022-08-19T18:45:13;98642.28;;;26.82;55.74
57000;BME280;42891;50.006;21.964;2022-08-19T18:49:32;98622.16;;;26.73;55.54
57000;BME280;42891;50.006;21.964;2022-08-19T18:53:35;98628.41;;;26.56;56.43
57000;BME280;42891;50.006;21.964;2022-08-19T18:57:37;98615.91;;;26.55;56.03
57000;BME280;42891;50.006;21.964;2022-08-19T19:01:38;98627.50;;;26.50;56.28
57000;BME280;42891;50.006;21.964;2022-08-19T19:05:39;98631.66;;;26.58;56.30
57000;BME280;42891;50.006;21.964;2022-08-19T19:09:40;98630.47;;;26.49;56.06
57000;BME280;42891;50.006;21.964;2022-08-19T19:13:40;98626.38;;;26.46;56.06
57000;BME280;42891;50.006;21.964;2022-08-19T19:17:45;98632.75;;;26.40;56.16
57000;BME280;42891;50.006;21.964;2022-08-19T19:21:47;98620.06;;;26.24;56.17
57000;BME280;42891;50.006;21.964;2022-08-19T19:25:48;98627.47;;;26.28;56.85
57000;BME280;42891;50.006;21.964;2022-08-19T19:29:51;98635.66;;;26.16;57.53
57000;BME280;42891;50.006;21.964;2022-08-19T19:33:55;98636.81;;;26.20;57.41
57000;BME280;42891;50.006;21.964;2022-08-19T19:37:56;98637.81;;;26.14;57.19
57000;BME280;42891;50.006;21.964;2022-08-19T19:41:56;98639.13;;;26.12;57.90
57000;BME280;42891;50.006;21.964;2022-08-19T19:45:57;98649.84;;;26.07;57.69
57000;BME280;42891;50.006;21.964;2022-08-19T19:49:58;98631.38;;;25.86;57.94
57000;BME280;42891;50.006;21.964;2022-08-19T19:53:58;98654.00;;;25.97;57.79
57000;BME280;42891;50.006;21.964;2022-08-19T19:57:59;98655.88;;;25.97;57.96
57000;BME280;42891;50.006;21.964;2022-08-19T20:01:59;98666.13;;;25.95;58.67
57000;BME280;42891;50.006;21.964;2022-08-19T20:06:00;98670.47;;;25.96;57.92
57000;BME280;42891;50.006;21.964;2022-08-19T20:10:01;98673.91;;;25.91;58.20
57000;BME280;42891;50.006;21.964;2022-08-19T20:14:04;98664.25;;;25.95;58.47
57000;BME280;42891;50.006;21.964;2022-08-19T20:18:05;98641.34;;;25.86;58.54
57000;BME280;42891;50.006;21.964;2022-08-19T20:22:05;98662.59;;;25.94;58.10
57000;BME280;42891;50.006;21.964;2022-08-19T20:26:05;98661.44;;;25.90;59.04
57000;BME280;42891;50.006;21.964;2022-08-19T20:30:08;98668.47;;;25.74;59.02
57000;BME280;42891;50.006;21.964;2022-08-19T20:34:09;98672.34;;;25.49;59.61
57000;BME280;42891;50.006;21.964;2022-08-19T20:38:10;98690.34;;;25.32;60.79
57000;BME280;42891;50.006;21.964;2022-08-19T20:42:10;98687.03;;;25.13;61.31
57000;BME280;42891;50.006;21.964;2022-08-19T20:46:10;98683.34;;;25.19;62.11
57000;BME280;42891;50.006;21.964;2022-08-19T20:50:11;98690.59;;;25.30;61.91
57000;BME280;42891;50.006;21.964;2022-08-19T20:54:11;98675.13;;;25.26;61.76
57000;BME280;42891;50.006;21.964;2022-08-19T20:58:12;98668.34;;;25.11;62.42
57000;BME280;42891;50.006;21.964;2022-08-19T21:02:12;98666.94;;;25.09;62.66
57000;BME280;42891;50.006;21.964;2022-08-19T21:06:13;98657.81;;;24.98;62.80