sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6947;SDS011;3513;47.664;9.162;2024-01-11T00:00:40;76.03;;;31.93;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:03:06;64.00;;;30.40;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:05:32;62.17;;;27.53;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:07:57;61.00;;;25.07;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:10:23;54.73;;;25.60;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:12:48;59.30;;;28.87;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:15:14;56.70;;;27.57;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:17:39;58.23;;;27.73;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:20:05;56.73;;;26.07;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:22:31;65.17;;;28.90;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:24:57;57.40;;;26.93;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:27:23;66.50;;;29.10;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:29:48;64.83;;;28.40;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:32:14;63.67;;;26.27;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:34:40;66.70;;;28.63;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:37:05;63.47;;;27.17;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:39:31;66.60;;;28.80;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:41:56;70.37;;;32.90;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:44:22;76.93;;;33.93;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:46:48;79.97;;;35.63;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:49:13;82.27;;;32.47;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:51:39;74.33;;;30.73;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:54:04;74.67;;;30.93;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:56:30;72.17;;;32.97;;
6947;SDS011;3513;47.664;9.162;2024-01-11T00:58:56;74.03;;;32.90;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:01:21;73.20;;;32.80;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:03:47;70.93;;;31.03;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:06:12;69.17;;;30.20;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:08:38;61.70;;;31.40;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:11:04;67.30;;;30.57;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:13:29;67.40;;;31.53;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:15:55;80.00;;;33.73;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:18:20;72.47;;;33.63;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:20:46;72.60;;;34.90;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:23:11;72.60;;;33.40;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:25:37;68.43;;;31.40;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:28:03;82.73;;;35.00;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:30:29;80.67;;;34.27;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:32:54;86.97;;;36.13;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:35:21;74.43;;;33.40;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:37:46;81.80;;;36.67;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:40:12;73.33;;;33.17;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:42:44;72.50;;;33.47;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:45:10;71.70;;;34.37;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:47:36;69.60;;;33.27;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:50:05;75.33;;;31.97;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:52:32;69.17;;;32.47;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:54:59;72.33;;;31.50;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:57:27;69.72;;;32.10;;
6947;SDS011;3513;47.664;9.162;2024-01-11T01:59:53;70.50;;;29.00;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:02:19;71.13;;;30.70;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:04:45;70.57;;;32.53;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:07:11;69.40;;;31.30;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:09:38;69.05;;;31.08;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:12:04;79.85;;;33.53;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:14:31;75.53;;;34.28;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:16:57;81.53;;;33.90;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:19:22;74.27;;;30.77;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:21:48;76.77;;;34.60;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:24:17;83.68;;;35.97;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:27:02;75.30;;;35.77;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:29:30;88.38;;;41.05;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:31:56;84.45;;;38.00;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:34:22;89.63;;;40.85;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:36:49;84.95;;;40.88;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:39:16;89.37;;;41.90;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:41:43;89.60;;;41.53;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:44:09;95.82;;;44.08;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:46:35;89.37;;;39.97;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:49:01;92.40;;;40.53;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:51:27;89.03;;;38.43;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:53:52;80.87;;;37.77;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:56:18;80.13;;;37.50;;
6947;SDS011;3513;47.664;9.162;2024-01-11T02:58:43;75.13;;;33.70;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:01:09;73.37;;;36.10;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:03:35;81.60;;;36.93;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:06:00;79.50;;;36.53;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:08:26;81.20;;;38.50;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:10:52;73.77;;;35.03;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:13:17;90.27;;;37.63;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:15:43;79.23;;;35.00;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:18:09;83.70;;;36.17;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:20:34;84.28;;;38.70;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:23:00;81.20;;;35.90;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:25:26;81.70;;;37.23;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:27:51;88.73;;;39.10;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:30:17;87.13;;;39.17;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:32:42;87.80;;;38.03;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:35:08;92.40;;;40.33;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:37:34;87.27;;;39.20;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:40:00;87.27;;;38.07;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:42:27;85.13;;;39.30;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:44:53;90.73;;;39.07;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:47:18;84.80;;;38.50;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:49:44;87.50;;;38.50;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:52:10;88.10;;;42.00;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:54:35;90.53;;;39.90;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:57:01;97.43;;;41.43;;
6947;SDS011;3513;47.664;9.162;2024-01-11T03:59:27;96.93;;;41.03;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:01:52;100.90;;;40.90;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:04:18;92.40;;;41.05;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:06:44;86.50;;;40.47;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:09:10;93.60;;;40.33;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:11:36;105.27;;;43.87;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:14:02;98.60;;;43.33;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:16:27;90.47;;;41.20;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:18:53;88.23;;;41.40;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:21:25;101.67;;;41.80;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:23:55;98.30;;;43.35;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:26:21;102.47;;;42.63;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:28:47;105.97;;;46.80;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:31:15;96.20;;;42.85;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:33:44;101.82;;;42.03;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:36:10;94.90;;;42.85;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:38:36;93.18;;;41.08;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:41:02;95.93;;;40.73;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:43:32;94.57;;;41.80;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:45:58;102.13;;;42.20;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:48:23;112.33;;;43.73;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:50:49;94.53;;;43.90;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:53:14;105.10;;;44.13;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:55:40;89.77;;;41.00;;
6947;SDS011;3513;47.664;9.162;2024-01-11T04:58:06;98.60;;;43.03;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:00:31;95.53;;;40.50;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:02:57;97.77;;;41.07;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:05:23;95.90;;;44.70;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:07:48;90.07;;;40.43;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:10:14;101.87;;;42.33;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:12:39;95.40;;;40.73;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:15:05;90.20;;;40.00;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:17:33;91.82;;;39.47;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:19:58;83.63;;;38.47;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:22:24;93.27;;;41.23;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:24:49;88.43;;;40.47;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:27:15;95.00;;;41.30;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:29:40;90.00;;;40.23;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:32:06;98.97;;;41.37;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:34:32;94.83;;;40.40;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:36:57;101.83;;;42.47;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:39:23;96.57;;;41.67;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:41:48;91.20;;;40.17;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:44:14;100.83;;;42.80;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:46:39;103.10;;;43.67;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:49:05;94.67;;;41.33;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:51:31;96.50;;;43.20;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:53:56;93.30;;;40.43;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:56:22;90.70;;;40.20;;
6947;SDS011;3513;47.664;9.162;2024-01-11T05:58:47;95.40;;;42.93;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:01:13;109.70;;;45.77;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:03:39;112.17;;;47.07;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:06:04;103.77;;;44.47;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:08:30;98.00;;;41.77;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:10:56;96.83;;;41.07;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:13:22;96.50;;;42.13;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:15:48;94.07;;;41.63;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:18:15;101.68;;;42.63;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:20:40;95.80;;;42.10;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:23:06;98.27;;;40.17;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:25:32;98.63;;;42.97;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:27:57;97.67;;;39.77;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:30:23;90.27;;;39.00;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:32:48;86.40;;;36.97;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:35:14;84.47;;;37.00;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:37:40;93.50;;;39.23;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:40:05;88.07;;;37.93;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:42:33;80.75;;;37.38;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:44:59;90.95;;;39.40;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:47:25;86.37;;;37.60;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:49:51;83.15;;;39.88;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:52:16;90.00;;;39.40;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:54:42;95.00;;;40.23;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:57:07;93.03;;;38.43;;
6947;SDS011;3513;47.664;9.162;2024-01-11T06:59:33;80.50;;;37.20;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:01:59;91.87;;;38.70;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:04:24;94.67;;;38.93;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:06:50;82.73;;;37.43;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:09:15;87.73;;;39.43;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:11:42;95.20;;;39.78;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:14:08;87.95;;;39.28;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:16:34;85.40;;;38.77;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:19:00;87.83;;;37.80;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:21:25;92.63;;;37.90;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:24:00;90.90;;;42.58;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:26:26;90.35;;;38.50;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:28:52;93.97;;;39.58;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:31:21;104.88;;;40.85;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:33:47;80.25;;;37.08;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:36:13;89.53;;;41.30;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:38:39;90.87;;;37.37;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:41:05;89.70;;;39.63;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:43:31;89.13;;;40.08;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:46:00;97.07;;;40.28;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:48:28;92.07;;;39.45;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:50:54;96.60;;;40.37;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:53:20;108.57;;;42.03;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:55:45;90.17;;;40.80;;
6947;SDS011;3513;47.664;9.162;2024-01-11T07:58:12;96.53;;;43.35;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:00:38;92.23;;;44.40;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:03:04;88.07;;;41.57;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:05:29;86.90;;;40.40;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:07:55;95.60;;;40.37;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:10:20;83.40;;;40.57;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:12:46;90.87;;;40.87;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:15:12;94.60;;;41.77;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:17:38;88.33;;;38.97;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:20:04;81.25;;;37.58;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:22:33;81.40;;;37.20;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:25:01;85.82;;;38.20;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:27:29;79.53;;;36.80;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:29:56;82.07;;;38.33;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:32:22;86.17;;;34.57;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:34:47;77.33;;;35.97;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:37:13;93.03;;;39.17;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:39:39;87.18;;;37.90;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:42:05;85.65;;;39.70;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:44:31;87.13;;;43.17;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:46:57;87.15;;;41.15;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:49:24;92.70;;;38.92;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:51:49;85.80;;;39.17;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:54:15;81.10;;;37.40;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:56:41;83.07;;;38.93;;
6947;SDS011;3513;47.664;9.162;2024-01-11T08:59:07;86.93;;;38.88;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:01:36;90.60;;;39.17;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:04:02;86.57;;;38.22;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:06:28;67.57;;;34.93;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:08:53;83.47;;;38.33;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:11:19;77.27;;;37.60;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:13:45;78.23;;;37.53;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:16:14;84.83;;;39.03;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:18:43;72.38;;;36.28;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:21:11;79.90;;;37.45;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:23:37;82.55;;;41.78;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:26:03;85.80;;;39.27;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:28:28;81.17;;;37.03;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:30:54;77.67;;;35.20;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:33:24;73.03;;;33.47;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:35:51;75.97;;;33.33;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:38:16;72.90;;;33.40;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:40:42;73.20;;;33.43;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:43:07;81.53;;;36.27;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:45:35;87.35;;;34.72;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:48:03;78.93;;;33.05;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:50:31;73.07;;;33.63;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:52:57;84.82;;;34.42;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:55:28;70.18;;;31.10;;
6947;SDS011;3513;47.664;9.162;2024-01-11T09:57:55;69.80;;;32.00;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:00:24;72.68;;;33.25;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:02:51;78.78;;;32.60;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:05:17;73.88;;;31.58;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:07:43;65.72;;;31.38;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:10:10;72.50;;;30.60;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:12:40;76.45;;;32.53;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:15:06;75.30;;;34.17;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:17:36;79.53;;;32.00;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:20:11;73.63;;;32.15;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:22:39;76.38;;;31.33;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:25:10;71.63;;;33.67;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:27:38;73.68;;;34.28;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:30:08;89.07;;;33.40;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:32:41;85.25;;;33.00;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:35:10;87.10;;;37.65;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:37:36;88.50;;;37.97;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:40:06;79.90;;;35.08;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:42:49;78.82;;;34.03;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:45:17;76.07;;;35.20;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:50:22;91.55;;;37.75;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:55:23;75.18;;;35.20;;
6947;SDS011;3513;47.664;9.162;2024-01-11T10:57:50;77.22;;;35.65;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:00:17;86.03;;;38.15;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:02:44;79.75;;;34.58;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:05:11;79.20;;;34.00;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:07:39;82.72;;;34.08;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:10:05;79.75;;;34.00;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:12:33;66.20;;;30.80;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:15:01;73.35;;;30.17;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:17:28;78.00;;;30.63;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:19:54;70.75;;;29.80;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:22:20;64.83;;;26.00;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:24:45;70.67;;;28.10;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:27:14;60.20;;;26.50;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:29:41;64.90;;;27.05;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:32:07;75.30;;;29.60;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:34:42;74.72;;;29.25;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:37:09;64.75;;;25.90;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:39:35;65.78;;;27.38;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:42:01;77.28;;;28.52;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:44:29;69.93;;;27.35;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:46:55;71.33;;;27.23;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:52:39;69.60;;;27.13;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:55:07;81.20;;;28.75;;
6947;SDS011;3513;47.664;9.162;2024-01-11T11:57:34;62.25;;;26.08;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:00:00;64.20;;;28.07;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:02:31;65.60;;;26.90;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:04:57;66.85;;;26.67;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:07:23;59.13;;;25.00;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:09:49;74.90;;;27.95;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:12:16;61.40;;;23.85;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:14:43;58.80;;;24.88;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:17:08;65.43;;;28.58;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:19:34;60.10;;;25.63;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:22:00;50.40;;;22.70;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:24:25;54.70;;;26.23;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:26:52;54.55;;;23.33;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:29:18;52.35;;;24.88;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:31:44;48.25;;;24.10;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:34:13;58.60;;;24.13;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:36:39;55.65;;;24.63;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:39:06;51.42;;;23.60;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:41:33;47.75;;;24.10;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:43:59;50.43;;;22.63;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:46:25;40.63;;;21.10;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:48:51;40.73;;;19.37;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:51:17;39.77;;;19.10;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:53:46;42.97;;;19.77;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:56:14;43.88;;;19.70;;
6947;SDS011;3513;47.664;9.162;2024-01-11T12:58:41;44.08;;;19.77;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:01:07;47.22;;;20.92;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:03:34;38.58;;;20.42;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:06:01;45.15;;;20.90;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:08:27;44.78;;;20.15;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:10:53;45.90;;;22.37;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:13:19;45.13;;;19.57;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:15:45;45.60;;;20.40;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:18:13;57.37;;;22.97;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:20:39;51.87;;;21.23;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:23:12;47.27;;;21.70;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:25:39;52.40;;;22.85;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:28:06;48.63;;;22.05;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:30:32;46.83;;;22.27;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:32:58;43.50;;;19.70;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:35:24;48.28;;;21.55;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:37:49;52.23;;;22.33;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:40:15;50.87;;;22.37;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:42:41;48.63;;;22.43;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:45:08;46.20;;;21.60;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:47:34;50.60;;;21.53;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:50:00;59.77;;;24.10;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:52:26;50.27;;;23.37;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:54:51;46.83;;;21.30;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:57:17;49.17;;;21.17;;
6947;SDS011;3513;47.664;9.162;2024-01-11T13:59:43;41.33;;;20.27;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:02:08;50.43;;;21.63;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:04:34;45.60;;;18.50;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:07:00;43.17;;;18.97;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:09:26;49.10;;;19.93;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:11:52;46.73;;;20.87;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:14:18;46.00;;;20.60;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:16:45;44.17;;;19.27;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:19:11;45.70;;;20.60;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:21:37;53.70;;;21.30;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:24:03;49.13;;;22.97;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:26:30;47.60;;;21.70;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:28:56;44.67;;;20.97;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:31:23;47.93;;;20.60;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:33:48;42.67;;;20.77;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:36:14;39.33;;;20.57;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:38:40;44.80;;;20.50;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:41:07;44.27;;;20.33;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:43:34;47.37;;;20.97;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:46:00;45.23;;;20.23;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:48:25;50.87;;;22.97;;
6947;SDS011;3513;47.664;9.162;2024-01-11T14:50:52;49.58;;;19.40;;