sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38455;SDS011;24237;50.106;20.014;2022-12-29T00:00:06;12.15;;;4.82;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:02:33;13.70;;;4.88;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:04:58;30.42;;;11.30;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:07:24;19.33;;;8.00;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:09:49;29.83;;;9.82;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:12:15;22.08;;;7.18;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:14:41;18.63;;;6.65;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:17:25;16.45;;;7.15;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:19:50;17.67;;;6.80;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:22:34;17.88;;;6.68;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:25:18;15.65;;;6.60;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:28:02;26.05;;;7.07;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:30:47;17.42;;;7.57;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:33:32;22.10;;;9.20;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:36:18;20.92;;;8.40;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:38:46;20.13;;;7.93;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:41:42;19.85;;;7.95;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:44:26;20.85;;;8.13;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:46:52;20.40;;;8.57;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:49:17;16.50;;;7.50;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:51:56;20.50;;;8.55;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:54:24;22.10;;;9.18;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:56:50;21.92;;;8.25;;
38455;SDS011;24237;50.106;20.014;2022-12-29T00:59:17;19.10;;;7.83;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:01:44;15.77;;;7.78;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:04:10;17.08;;;6.55;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:06:37;17.42;;;7.55;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:09:04;15.43;;;6.70;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:11:49;15.68;;;6.75;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:14:15;21.08;;;7.40;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:16:41;16.00;;;6.50;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:19:07;17.70;;;7.85;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:21:33;15.18;;;6.50;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:23:58;17.77;;;6.88;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:26:24;15.65;;;6.85;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:28:50;16.33;;;6.95;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:31:15;16.23;;;6.35;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:33:42;16.77;;;6.75;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:36:09;13.37;;;7.10;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:38:37;15.32;;;5.85;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:41:04;24.33;;;5.63;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:43:45;12.80;;;5.63;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:46:19;15.05;;;4.60;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:49:16;9.93;;;5.10;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:51:51;10.77;;;4.95;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:54:22;11.73;;;4.95;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:56:57;9.20;;;3.72;;
38455;SDS011;24237;50.106;20.014;2022-12-29T01:59:36;17.92;;;4.97;;
38455;SDS011;24237;50.106;20.014;2022-12-29T02:02:08;12.48;;;4.78;;
38455;SDS011;24237;50.106;20.014;2022-12-29T02:04:34;9.80;;;3.85;;
38455;SDS011;24237;50.106;20.014;2022-12-29T02:07:06;6.07;;;3.50;;
38455;SDS011;24237;50.106;20.014;2022-12-29T02:09:36;6.72;;;3.92;;
38455;SDS011;24237;50.106;20.014;2022-12-29T02:12:02;11.70;;;4.35;;
38455;SDS011;24237;50.106;20.014;2022-12-29T02:14:28;7.40;;;3.75;;
38455;SDS011;24237;50.106;20.014;2022-12-29T02:17:05;10.55;;;3.92;;
38455;SDS011;24237;50.106;20.014;2022-12-29T02:22:33;7.45;;;3.80;;
38455;SDS011;24237;50.106;20.014;2022-12-29T02:30:40;7.80;;;3.28;;
38455;SDS011;24237;50.106;20.014;2022-12-29T02:33:13;9.23;;;3.45;;
38455;SDS011;24237;50.106;20.014;2022-12-29T02:52:27;7.80;;;3.35;;
38455;SDS011;24237;50.106;20.014;2022-12-29T02:54:58;8.07;;;3.70;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:05:53;9.07;;;4.35;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:08:55;9.82;;;4.63;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:11:28;11.95;;;3.95;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:14:27;10.35;;;4.55;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:17:23;6.57;;;3.53;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:19:53;13.82;;;4.90;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:22:27;11.50;;;5.10;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:25:01;13.88;;;5.97;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:27:42;14.68;;;5.63;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:30:12;11.70;;;5.07;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:32:44;13.98;;;6.43;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:35:13;14.50;;;6.10;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:37:43;19.17;;;6.18;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:40:16;16.63;;;6.30;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:42:43;16.00;;;6.78;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:45:10;16.30;;;6.38;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:47:36;16.75;;;6.05;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:50:01;12.60;;;5.70;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:52:27;12.77;;;5.85;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:54:52;14.77;;;6.20;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:57:18;14.75;;;5.95;;
38455;SDS011;24237;50.106;20.014;2022-12-29T03:59:44;12.57;;;5.50;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:02:09;13.25;;;5.88;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:04:35;12.10;;;5.35;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:07:00;16.25;;;5.70;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:09:26;10.38;;;4.38;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:11:52;12.30;;;5.03;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:14:17;11.98;;;5.10;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:16:43;10.93;;;4.82;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:19:08;11.25;;;4.53;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:21:34;10.60;;;4.38;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:23:59;10.88;;;4.60;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:26:25;11.23;;;4.90;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:28:51;8.65;;;4.50;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:31:16;10.35;;;4.75;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:33:42;10.90;;;4.50;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:36:07;12.73;;;4.75;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:38:33;16.08;;;5.22;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:40:59;16.05;;;4.97;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:43:26;18.20;;;6.05;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:45:51;15.23;;;5.13;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:48:17;10.88;;;4.72;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:50:43;15.55;;;5.90;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:53:09;14.15;;;5.55;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:55:34;15.10;;;6.38;;
38455;SDS011;24237;50.106;20.014;2022-12-29T04:58:00;13.63;;;5.55;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:00:26;16.55;;;6.13;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:02:51;19.13;;;6.47;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:05:17;13.30;;;6.35;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:07:43;13.80;;;6.13;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:10:09;14.85;;;6.05;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:12:36;13.73;;;5.80;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:15:03;17.50;;;6.00;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:19:55;17.23;;;6.00;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:22:21;11.57;;;5.53;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:24:47;15.60;;;6.72;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:27:12;17.85;;;7.88;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:29:38;17.55;;;6.82;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:32:04;17.83;;;8.25;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:34:29;19.35;;;8.00;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:36:55;21.65;;;8.43;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:39:21;17.52;;;7.47;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:41:46;14.48;;;6.85;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:44:12;18.50;;;7.00;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:46:37;21.75;;;6.85;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:49:04;20.42;;;7.18;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:51:30;14.95;;;6.47;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:53:55;15.10;;;5.93;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:56:21;12.90;;;6.10;;
38455;SDS011;24237;50.106;20.014;2022-12-29T05:58:46;15.75;;;6.47;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:01:12;14.38;;;5.85;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:03:37;10.70;;;5.03;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:06:03;14.38;;;6.03;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:08:29;15.70;;;5.20;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:10:55;19.92;;;6.35;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:13:20;16.20;;;6.15;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:15:47;13.48;;;5.15;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:20:39;11.63;;;5.10;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:23:05;12.70;;;5.40;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:25:30;14.25;;;4.97;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:27:57;8.88;;;4.35;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:30:23;11.43;;;4.78;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:32:48;11.23;;;4.78;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:35:14;11.23;;;4.70;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:37:40;10.15;;;4.57;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:40:06;12.77;;;4.88;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:42:32;15.25;;;4.95;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:44:57;12.68;;;4.13;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:47:25;12.43;;;4.43;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:49:51;12.38;;;4.85;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:52:16;15.85;;;5.57;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:54:42;12.93;;;5.97;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:57:07;10.07;;;4.75;;
38455;SDS011;24237;50.106;20.014;2022-12-29T06:59:33;15.65;;;5.35;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:01:58;15.20;;;5.28;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:04:24;16.70;;;5.40;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:06:50;9.40;;;4.28;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:09:15;11.70;;;4.50;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:11:41;14.25;;;4.60;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:14:06;18.90;;;5.72;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:16:32;16.35;;;5.68;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:18:59;20.90;;;6.17;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:21:24;12.45;;;5.50;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:23:50;27.27;;;8.63;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:26:16;15.73;;;7.30;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:28:44;12.65;;;6.40;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:31:20;16.58;;;6.20;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:33:47;13.05;;;5.70;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:36:13;13.50;;;5.07;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:38:41;11.57;;;4.63;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:41:07;12.77;;;4.53;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:43:33;12.40;;;4.72;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:45:59;12.95;;;4.07;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:48:25;13.65;;;4.13;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:50:50;11.63;;;3.65;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:53:17;11.45;;;4.43;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:55:43;11.88;;;4.53;;
38455;SDS011;24237;50.106;20.014;2022-12-29T07:58:08;8.35;;;3.97;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:00:34;11.45;;;4.97;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:03:03;9.45;;;4.00;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:05:29;10.82;;;3.58;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:07:56;16.33;;;4.82;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:10:22;20.38;;;5.00;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:12:47;15.10;;;4.55;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:15:16;13.38;;;4.43;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:17:42;14.35;;;4.75;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:20:10;9.10;;;3.75;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:22:36;10.63;;;3.88;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:25:01;8.95;;;3.90;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:27:27;18.70;;;4.40;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:29:53;14.88;;;4.25;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:32:19;12.57;;;3.92;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:34:45;14.63;;;4.13;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:37:10;12.55;;;3.53;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:39:36;6.90;;;3.20;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:42:02;7.93;;;3.80;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:44:27;24.75;;;7.28;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:46:56;21.63;;;6.35;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:49:21;20.42;;;6.93;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:51:47;16.58;;;5.80;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:54:12;12.98;;;5.63;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:56:38;16.45;;;5.07;;
38455;SDS011;24237;50.106;20.014;2022-12-29T08:59:04;20.13;;;7.10;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:01:29;27.08;;;6.68;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:03:55;20.10;;;6.10;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:06:21;13.98;;;5.80;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:08:46;14.77;;;5.88;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:11:14;13.57;;;5.90;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:13:46;18.58;;;6.63;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:16:12;23.38;;;5.88;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:18:38;15.68;;;6.07;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:21:05;12.63;;;5.68;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:23:31;17.23;;;5.32;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:25:58;15.90;;;5.97;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:28:24;15.00;;;6.00;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:30:50;15.68;;;5.70;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:33:16;11.23;;;4.88;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:35:42;18.30;;;5.85;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:38:09;12.82;;;5.38;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:40:35;16.50;;;5.30;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:45:58;13.70;;;5.50;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:48:47;19.27;;;5.90;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:51:23;18.65;;;6.00;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:53:52;12.68;;;5.65;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:56:23;12.02;;;5.07;;
38455;SDS011;24237;50.106;20.014;2022-12-29T09:58:56;17.80;;;6.93;;
38455;SDS011;24237;50.106;20.014;2022-12-29T10:01:31;13.02;;;6.10;;
38455;SDS011;24237;50.106;20.014;2022-12-29T10:04:03;11.18;;;5.45;;
38455;SDS011;24237;50.106;20.014;2022-12-29T10:09:14;22.60;;;5.75;;
38455;SDS011;24237;50.106;20.014;2022-12-29T10:20:04;15.30;;;6.35;;
38455;SDS011;24237;50.106;20.014;2022-12-29T10:25:50;13.98;;;6.65;;
38455;SDS011;24237;50.106;20.014;2022-12-29T10:28:23;22.10;;;7.30;;
38455;SDS011;24237;50.106;20.014;2022-12-29T10:31:03;23.05;;;7.25;;
38455;SDS011;24237;50.106;20.014;2022-12-29T10:33:37;19.20;;;7.28;;
38455;SDS011;24237;50.106;20.014;2022-12-29T10:36:14;16.40;;;6.97;;
38455;SDS011;24237;50.106;20.014;2022-12-29T10:38:48;22.50;;;7.57;;
38455;SDS011;24237;50.106;20.014;2022-12-29T10:41:35;15.25;;;6.97;;
38455;SDS011;24237;50.106;20.014;2022-12-29T10:44:12;15.18;;;6.93;;
38455;SDS011;24237;50.106;20.014;2022-12-29T10:46:40;19.58;;;6.45;;
38455;SDS011;24237;50.106;20.014;2022-12-29T10:49:12;17.45;;;7.22;;
38455;SDS011;24237;50.106;20.014;2022-12-29T10:51:42;18.63;;;7.15;;
38455;SDS011;24237;50.106;20.014;2022-12-29T10:54:14;28.45;;;7.35;;
38455;SDS011;24237;50.106;20.014;2022-12-29T10:57:00;16.97;;;6.53;;
38455;SDS011;24237;50.106;20.014;2022-12-29T10:59:41;15.38;;;7.18;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:04:40;19.65;;;6.28;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:07:11;14.95;;;5.25;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:09:40;14.98;;;5.25;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:15:01;15.07;;;5.30;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:17:46;14.35;;;4.88;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:20:36;10.70;;;4.47;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:23:03;8.20;;;4.38;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:25:29;14.13;;;4.85;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:27:56;13.95;;;4.90;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:30:28;10.32;;;4.95;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:32:55;16.77;;;4.72;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:35:32;13.27;;;5.20;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:37:58;15.95;;;5.90;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:40:24;11.57;;;5.40;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:42:51;14.27;;;5.05;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:45:20;14.00;;;4.70;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:47:49;14.98;;;4.70;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:50:20;11.40;;;5.25;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:52:48;15.15;;;4.80;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:55:21;17.02;;;5.28;;
38455;SDS011;24237;50.106;20.014;2022-12-29T11:57:50;9.50;;;5.20;;
38455;SDS011;24237;50.106;20.014;2022-12-29T12:00:20;11.65;;;5.03;;
38455;SDS011;24237;50.106;20.014;2022-12-29T12:05:20;12.18;;;4.80;;
38455;SDS011;24237;50.106;20.014;2022-12-29T12:07:57;16.85;;;4.88;;
38455;SDS011;24237;50.106;20.014;2022-12-29T12:10:38;12.70;;;4.55;;
38455;SDS011;24237;50.106;20.014;2022-12-29T12:15:57;10.73;;;4.40;;
38455;SDS011;24237;50.106;20.014;2022-12-29T12:19:14;9.07;;;3.80;;
38455;SDS011;24237;50.106;20.014;2022-12-29T12:21:46;8.38;;;3.80;;
38455;SDS011;24237;50.106;20.014;2022-12-29T12:27:02;9.75;;;3.85;;
38455;SDS011;24237;50.106;20.014;2022-12-29T12:29:51;9.35;;;4.25;;
38455;SDS011;24237;50.106;20.014;2022-12-29T12:32:43;7.03;;;4.03;;
38455;SDS011;24237;50.106;20.014;2022-12-29T12:35:13;9.13;;;4.00;;
38455;SDS011;24237;50.106;20.014;2022-12-29T12:40:47;8.63;;;4.20;;
38455;SDS011;24237;50.106;20.014;2022-12-29T12:51:33;12.68;;;3.88;;
38455;SDS011;24237;50.106;20.014;2022-12-29T12:56:57;9.00;;;4.28;;
38455;SDS011;24237;50.106;20.014;2022-12-29T13:08:01;12.63;;;4.65;;
38455;SDS011;24237;50.106;20.014;2022-12-29T13:10:50;13.98;;;4.63;;
38455;SDS011;24237;50.106;20.014;2022-12-29T13:19:06;8.27;;;5.00;;
38455;SDS011;24237;50.106;20.014;2022-12-29T13:22:02;11.07;;;4.80;;
38455;SDS011;24237;50.106;20.014;2022-12-29T13:27:27;10.73;;;4.22;;
38455;SDS011;24237;50.106;20.014;2022-12-29T13:30:09;12.55;;;4.78;;
38455;SDS011;24237;50.106;20.014;2022-12-29T13:38:25;10.75;;;4.82;;
38455;SDS011;24237;50.106;20.014;2022-12-29T13:41:00;10.95;;;4.72;;
38455;SDS011;24237;50.106;20.014;2022-12-29T13:43:29;11.38;;;4.68;;
38455;SDS011;24237;50.106;20.014;2022-12-29T13:46:01;9.65;;;5.18;;
38455;SDS011;24237;50.106;20.014;2022-12-29T13:48:48;8.65;;;4.47;;
38455;SDS011;24237;50.106;20.014;2022-12-29T13:51:16;13.73;;;4.93;;
38455;SDS011;24237;50.106;20.014;2022-12-29T13:53:51;12.38;;;4.82;;
38455;SDS011;24237;50.106;20.014;2022-12-29T13:56:45;9.55;;;4.85;;
38455;SDS011;24237;50.106;20.014;2022-12-29T13:59:18;11.05;;;5.35;;
38455;SDS011;24237;50.106;20.014;2022-12-29T14:01:50;12.48;;;5.45;;
38455;SDS011;24237;50.106;20.014;2022-12-29T14:04:28;12.65;;;4.88;;
38455;SDS011;24237;50.106;20.014;2022-12-29T14:07:02;13.07;;;5.70;;
38455;SDS011;24237;50.106;20.014;2022-12-29T14:12:22;23.02;;;5.43;;
38455;SDS011;24237;50.106;20.014;2022-12-29T14:15:05;10.05;;;5.45;;
38455;SDS011;24237;50.106;20.014;2022-12-29T14:17:40;7.80;;;4.40;;
38455;SDS011;24237;50.106;20.014;2022-12-29T14:20:15;13.18;;;5.00;;
38455;SDS011;24237;50.106;20.014;2022-12-29T14:28:25;10.68;;;4.80;;
38455;SDS011;24237;50.106;20.014;2022-12-29T14:30:54;12.13;;;5.55;;
38455;SDS011;24237;50.106;20.014;2022-12-29T14:33:24;11.85;;;4.95;;
38455;SDS011;24237;50.106;20.014;2022-12-29T14:35:51;14.10;;;5.38;;
38455;SDS011;24237;50.106;20.014;2022-12-29T14:38:20;11.10;;;4.90;;
38455;SDS011;24237;50.106;20.014;2022-12-29T14:40:47;14.07;;;5.07;;
38455;SDS011;24237;50.106;20.014;2022-12-29T14:43:14;14.63;;;4.97;;
38455;SDS011;24237;50.106;20.014;2022-12-29T14:45:54;14.05;;;5.47;;
38455;SDS011;24237;50.106;20.014;2022-12-29T14:51:18;14.70;;;5.10;;
38455;SDS011;24237;50.106;20.014;2022-12-29T14:53:50;13.10;;;5.43;;
38455;SDS011;24237;50.106;20.014;2022-12-29T14:56:17;10.70;;;5.88;;
38455;SDS011;24237;50.106;20.014;2022-12-29T14:58:59;14.63;;;6.07;;
38455;SDS011;24237;50.106;20.014;2022-12-29T15:01:39;10.65;;;5.07;;
38455;SDS011;24237;50.106;20.014;2022-12-29T15:04:21;17.63;;;5.70;;
38455;SDS011;24237;50.106;20.014;2022-12-29T15:06:51;12.98;;;6.70;;
38455;SDS011;24237;50.106;20.014;2022-12-29T15:12:03;22.85;;;6.28;;
38455;SDS011;24237;50.106;20.014;2022-12-29T15:14:39;13.93;;;6.20;;
38455;SDS011;24237;50.106;20.014;2022-12-29T15:17:27;12.00;;;5.30;;
38455;SDS011;24237;50.106;20.014;2022-12-29T15:19:56;13.27;;;6.03;;
38455;SDS011;24237;50.106;20.014;2022-12-29T15:22:24;16.20;;;6.75;;
38455;SDS011;24237;50.106;20.014;2022-12-29T15:24:51;14.35;;;5.93;;
38455;SDS011;24237;50.106;20.014;2022-12-29T15:27:22;13.07;;;6.55;;
38455;SDS011;24237;50.106;20.014;2022-12-29T15:29:57;23.27;;;6.35;;
38455;SDS011;24237;50.106;20.014;2022-12-29T15:32:25;15.43;;;6.47;;
38455;SDS011;24237;50.106;20.014;2022-12-29T15:34:53;19.63;;;6.90;;
38455;SDS011;24237;50.106;20.014;2022-12-29T15:39:48;17.60;;;6.43;;
38455;SDS011;24237;50.106;20.014;2022-12-29T15:44:48;14.38;;;5.95;;
38455;SDS011;24237;50.106;20.014;2022-12-29T15:47:21;13.32;;;6.25;;
38455;SDS011;24237;50.106;20.014;2022-12-29T15:49:53;19.67;;;6.95;;
38455;SDS011;24237;50.106;20.014;2022-12-29T15:52:44;15.25;;;7.25;;
38455;SDS011;24237;50.106;20.014;2022-12-29T15:55:18;20.90;;;6.82;;
38455;SDS011;24237;50.106;20.014;2022-12-29T15:58:05;14.90;;;6.80;;
38455;SDS011;24237;50.106;20.014;2022-12-29T16:00:46;22.63;;;7.47;;
38455;SDS011;24237;50.106;20.014;2022-12-29T16:03:15;26.63;;;8.15;;
38455;SDS011;24237;50.106;20.014;2022-12-29T16:05:42;27.70;;;7.70;;
38455;SDS011;24237;50.106;20.014;2022-12-29T16:08:20;29.52;;;7.28;;
38455;SDS011;24237;50.106;20.014;2022-12-29T16:10:54;17.30;;;6.43;;
38455;SDS011;24237;50.106;20.014;2022-12-29T16:13:30;28.63;;;7.30;;
38455;SDS011;24237;50.106;20.014;2022-12-29T16:16:00;20.05;;;7.07;;
38455;SDS011;24237;50.106;20.014;2022-12-29T16:18:32;18.50;;;7.57;;
38455;SDS011;24237;50.106;20.014;2022-12-29T16:21:02;16.73;;;6.95;;
38455;SDS011;24237;50.106;20.014;2022-12-29T16:23:30;17.27;;;7.28;;
38455;SDS011;24237;50.106;20.014;2022-12-29T16:25:57;19.35;;;7.38;;
38455;SDS011;24237;50.106;20.014;2022-12-29T16:28:23;27.88;;;7.53;;
38455;SDS011;24237;50.106;20.014;2022-12-29T16:30:58;21.55;;;7.65;;
38455;SDS011;24237;50.106;20.014;2022-12-29T16:41:40;19.27;;;8.00;;
38455;SDS011;24237;50.106;20.014;2022-12-29T16:47:03;16.65;;;7.70;;
38455;SDS011;24237;50.106;20.014;2022-12-29T16:49:34;25.25;;;8.15;;
38455;SDS011;24237;50.106;20.014;2022-12-29T16:52:10;17.40;;;7.75;;
38455;SDS011;24237;50.106;20.014;2022-12-29T16:54:38;17.23;;;8.77;;
38455;SDS011;24237;50.106;20.014;2022-12-29T16:57:05;21.02;;;8.10;;