sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82811;SDS011;72567;55.696;37.960;2023-09-19T00:01:11;18.98;;;12.18;;
82811;SDS011;72567;55.696;37.960;2023-09-19T00:04:12;19.38;;;12.90;;
82811;SDS011;72567;55.696;37.960;2023-09-19T00:07:14;20.45;;;12.50;;
82811;SDS011;72567;55.696;37.960;2023-09-19T00:10:16;20.50;;;13.43;;
82811;SDS011;72567;55.696;37.960;2023-09-19T00:13:17;16.50;;;12.40;;
82811;SDS011;72567;55.696;37.960;2023-09-19T00:16:18;18.63;;;12.68;;
82811;SDS011;72567;55.696;37.960;2023-09-19T00:19:19;23.40;;;14.23;;
82811;SDS011;72567;55.696;37.960;2023-09-19T00:22:20;16.75;;;11.93;;
82811;SDS011;72567;55.696;37.960;2023-09-19T00:25:20;18.13;;;14.13;;
82811;SDS011;72567;55.696;37.960;2023-09-19T00:28:21;17.63;;;12.65;;
82811;SDS011;72567;55.696;37.960;2023-09-19T00:31:21;18.98;;;12.98;;
82811;SDS011;72567;55.696;37.960;2023-09-19T00:34:25;19.00;;;13.65;;
82811;SDS011;72567;55.696;37.960;2023-09-19T00:37:26;20.38;;;14.18;;
82811;SDS011;72567;55.696;37.960;2023-09-19T00:40:26;18.33;;;12.73;;
82811;SDS011;72567;55.696;37.960;2023-09-19T00:43:27;20.60;;;12.70;;
82811;SDS011;72567;55.696;37.960;2023-09-19T00:46:27;20.30;;;13.02;;
82811;SDS011;72567;55.696;37.960;2023-09-19T00:49:28;19.17;;;12.77;;
82811;SDS011;72567;55.696;37.960;2023-09-19T00:52:29;18.38;;;11.13;;
82811;SDS011;72567;55.696;37.960;2023-09-19T00:55:30;16.38;;;10.02;;
82811;SDS011;72567;55.696;37.960;2023-09-19T00:58:33;16.05;;;11.07;;
82811;SDS011;72567;55.696;37.960;2023-09-19T01:01:35;17.42;;;10.68;;
82811;SDS011;72567;55.696;37.960;2023-09-19T01:04:38;16.90;;;10.38;;
82811;SDS011;72567;55.696;37.960;2023-09-19T01:07:39;17.35;;;10.50;;
82811;SDS011;72567;55.696;37.960;2023-09-19T01:10:55;12.90;;;8.50;;
82811;SDS011;72567;55.696;37.960;2023-09-19T01:14:05;14.60;;;9.65;;
82811;SDS011;72567;55.696;37.960;2023-09-19T01:17:30;13.18;;;8.75;;
82811;SDS011;72567;55.696;37.960;2023-09-19T01:24:22;16.63;;;8.77;;
82811;SDS011;72567;55.696;37.960;2023-09-19T01:30:21;13.98;;;9.40;;
82811;SDS011;72567;55.696;37.960;2023-09-19T01:33:27;13.88;;;8.93;;
82811;SDS011;72567;55.696;37.960;2023-09-19T01:36:28;14.95;;;9.45;;
82811;SDS011;72567;55.696;37.960;2023-09-19T01:39:30;16.63;;;9.23;;
82811;SDS011;72567;55.696;37.960;2023-09-19T01:46:00;17.65;;;8.95;;
82811;SDS011;72567;55.696;37.960;2023-09-19T01:52:28;14.10;;;8.38;;
82811;SDS011;72567;55.696;37.960;2023-09-19T01:55:30;11.75;;;6.93;;
82811;SDS011;72567;55.696;37.960;2023-09-19T01:58:46;12.18;;;7.90;;
82811;SDS011;72567;55.696;37.960;2023-09-19T02:01:49;14.25;;;7.82;;
82811;SDS011;72567;55.696;37.960;2023-09-19T02:04:52;13.15;;;7.68;;
82811;SDS011;72567;55.696;37.960;2023-09-19T02:07:55;12.88;;;8.07;;
82811;SDS011;72567;55.696;37.960;2023-09-19T02:10:58;10.98;;;7.30;;
82811;SDS011;72567;55.696;37.960;2023-09-19T02:14:00;11.68;;;7.80;;
82811;SDS011;72567;55.696;37.960;2023-09-19T02:17:00;12.38;;;6.43;;
82811;SDS011;72567;55.696;37.960;2023-09-19T02:20:03;12.18;;;6.75;;
82811;SDS011;72567;55.696;37.960;2023-09-19T02:23:11;12.73;;;7.63;;
82811;SDS011;72567;55.696;37.960;2023-09-19T02:26:12;10.38;;;7.53;;
82811;SDS011;72567;55.696;37.960;2023-09-19T02:29:14;10.90;;;6.28;;
82811;SDS011;72567;55.696;37.960;2023-09-19T02:32:14;9.93;;;6.65;;
82811;SDS011;72567;55.696;37.960;2023-09-19T02:35:15;11.90;;;6.60;;
82811;SDS011;72567;55.696;37.960;2023-09-19T02:38:16;11.63;;;7.07;;
82811;SDS011;72567;55.696;37.960;2023-09-19T02:41:21;10.48;;;6.32;;
82811;SDS011;72567;55.696;37.960;2023-09-19T02:44:21;15.10;;;8.07;;
82811;SDS011;72567;55.696;37.960;2023-09-19T02:47:23;11.38;;;7.47;;
82811;SDS011;72567;55.696;37.960;2023-09-19T02:50:24;12.23;;;7.60;;
82811;SDS011;72567;55.696;37.960;2023-09-19T02:53:24;11.48;;;7.05;;
82811;SDS011;72567;55.696;37.960;2023-09-19T02:56:25;12.35;;;8.18;;
82811;SDS011;72567;55.696;37.960;2023-09-19T02:59:25;14.27;;;8.48;;
82811;SDS011;72567;55.696;37.960;2023-09-19T03:02:26;13.70;;;8.27;;
82811;SDS011;72567;55.696;37.960;2023-09-19T03:05:27;14.43;;;7.50;;
82811;SDS011;72567;55.696;37.960;2023-09-19T03:08:36;14.77;;;7.72;;
82811;SDS011;72567;55.696;37.960;2023-09-19T03:11:39;9.90;;;6.97;;
82811;SDS011;72567;55.696;37.960;2023-09-19T03:14:42;12.32;;;7.63;;
82811;SDS011;72567;55.696;37.960;2023-09-19T03:17:43;9.98;;;6.28;;
82811;SDS011;72567;55.696;37.960;2023-09-19T03:20:54;8.05;;;5.32;;
82811;SDS011;72567;55.696;37.960;2023-09-19T03:23:55;8.07;;;5.07;;
82811;SDS011;72567;55.696;37.960;2023-09-19T03:26:55;9.50;;;5.97;;
82811;SDS011;72567;55.696;37.960;2023-09-19T03:29:56;10.23;;;4.80;;
82811;SDS011;72567;55.696;37.960;2023-09-19T03:32:56;10.00;;;5.35;;
82811;SDS011;72567;55.696;37.960;2023-09-19T03:35:57;9.30;;;6.43;;
82811;SDS011;72567;55.696;37.960;2023-09-19T03:38:59;8.60;;;5.32;;
82811;SDS011;72567;55.696;37.960;2023-09-19T03:42:00;10.00;;;5.88;;
82811;SDS011;72567;55.696;37.960;2023-09-19T03:45:01;11.82;;;7.38;;
82811;SDS011;72567;55.696;37.960;2023-09-19T03:48:10;13.85;;;6.70;;
82811;SDS011;72567;55.696;37.960;2023-09-19T03:51:11;11.15;;;5.55;;
82811;SDS011;72567;55.696;37.960;2023-09-19T03:54:11;13.65;;;6.70;;
82811;SDS011;72567;55.696;37.960;2023-09-19T03:57:12;10.18;;;6.32;;
82811;SDS011;72567;55.696;37.960;2023-09-19T04:00:15;9.70;;;6.38;;
82811;SDS011;72567;55.696;37.960;2023-09-19T04:03:21;9.32;;;5.38;;
82811;SDS011;72567;55.696;37.960;2023-09-19T04:06:21;11.02;;;6.05;;
82811;SDS011;72567;55.696;37.960;2023-09-19T04:09:22;18.05;;;6.18;;
82811;SDS011;72567;55.696;37.960;2023-09-19T04:12:22;12.20;;;6.18;;
82811;SDS011;72567;55.696;37.960;2023-09-19T04:15:23;12.77;;;6.60;;
82811;SDS011;72567;55.696;37.960;2023-09-19T04:18:24;9.13;;;6.40;;
82811;SDS011;72567;55.696;37.960;2023-09-19T04:21:25;11.23;;;6.20;;
82811;SDS011;72567;55.696;37.960;2023-09-19T04:24:26;11.98;;;6.00;;
82811;SDS011;72567;55.696;37.960;2023-09-19T04:27:27;8.77;;;5.75;;
82811;SDS011;72567;55.696;37.960;2023-09-19T04:30:28;9.85;;;5.63;;
82811;SDS011;72567;55.696;37.960;2023-09-19T04:33:28;9.88;;;5.45;;
82811;SDS011;72567;55.696;37.960;2023-09-19T04:36:28;11.48;;;5.40;;
82811;SDS011;72567;55.696;37.960;2023-09-19T04:39:30;8.57;;;5.95;;
82811;SDS011;72567;55.696;37.960;2023-09-19T04:42:30;10.73;;;5.53;;
82811;SDS011;72567;55.696;37.960;2023-09-19T04:45:33;9.77;;;5.78;;
82811;SDS011;72567;55.696;37.960;2023-09-19T04:51:38;6.45;;;3.97;;
82811;SDS011;72567;55.696;37.960;2023-09-19T04:54:39;8.07;;;4.93;;
82811;SDS011;72567;55.696;37.960;2023-09-19T04:57:41;9.75;;;6.32;;
82811;SDS011;72567;55.696;37.960;2023-09-19T05:00:45;8.13;;;4.82;;
82811;SDS011;72567;55.696;37.960;2023-09-19T05:03:45;10.63;;;5.97;;
82811;SDS011;72567;55.696;37.960;2023-09-19T05:06:49;14.85;;;6.57;;
82811;SDS011;72567;55.696;37.960;2023-09-19T05:09:50;9.45;;;5.65;;
82811;SDS011;72567;55.696;37.960;2023-09-19T05:12:54;10.00;;;6.47;;
82811;SDS011;72567;55.696;37.960;2023-09-19T05:15:55;10.23;;;6.18;;
82811;SDS011;72567;55.696;37.960;2023-09-19T05:18:55;11.00;;;5.28;;
82811;SDS011;72567;55.696;37.960;2023-09-19T05:21:56;8.52;;;5.25;;
82811;SDS011;72567;55.696;37.960;2023-09-19T05:24:56;8.80;;;5.90;;
82811;SDS011;72567;55.696;37.960;2023-09-19T05:27:57;11.07;;;5.88;;
82811;SDS011;72567;55.696;37.960;2023-09-19T05:31:00;10.13;;;5.75;;
82811;SDS011;72567;55.696;37.960;2023-09-19T05:34:02;10.45;;;5.93;;
82811;SDS011;72567;55.696;37.960;2023-09-19T05:37:03;13.85;;;9.13;;
82811;SDS011;72567;55.696;37.960;2023-09-19T05:40:03;13.25;;;8.70;;
82811;SDS011;72567;55.696;37.960;2023-09-19T05:43:12;13.32;;;8.68;;
82811;SDS011;72567;55.696;37.960;2023-09-19T05:46:14;15.25;;;9.68;;
82811;SDS011;72567;55.696;37.960;2023-09-19T05:49:17;15.30;;;8.25;;
82811;SDS011;72567;55.696;37.960;2023-09-19T05:52:17;13.50;;;7.68;;
82811;SDS011;72567;55.696;37.960;2023-09-19T05:55:19;23.60;;;11.07;;
82811;SDS011;72567;55.696;37.960;2023-09-19T05:58:21;14.32;;;8.63;;
82811;SDS011;72567;55.696;37.960;2023-09-19T06:01:44;14.63;;;8.32;;
82811;SDS011;72567;55.696;37.960;2023-09-19T06:04:44;11.43;;;7.32;;
82811;SDS011;72567;55.696;37.960;2023-09-19T06:07:45;15.80;;;7.97;;
82811;SDS011;72567;55.696;37.960;2023-09-19T06:10:46;10.30;;;7.30;;
82811;SDS011;72567;55.696;37.960;2023-09-19T06:13:47;12.05;;;6.72;;
82811;SDS011;72567;55.696;37.960;2023-09-19T06:16:47;11.30;;;6.78;;
82811;SDS011;72567;55.696;37.960;2023-09-19T06:19:49;14.70;;;7.05;;
82811;SDS011;72567;55.696;37.960;2023-09-19T06:22:50;13.32;;;6.15;;
82811;SDS011;72567;55.696;37.960;2023-09-19T06:25:54;10.48;;;6.57;;
82811;SDS011;72567;55.696;37.960;2023-09-19T06:28:55;15.25;;;8.45;;
82811;SDS011;72567;55.696;37.960;2023-09-19T06:31:55;11.93;;;7.75;;
82811;SDS011;72567;55.696;37.960;2023-09-19T06:34:56;12.10;;;7.80;;
82811;SDS011;72567;55.696;37.960;2023-09-19T06:37:58;20.25;;;8.00;;
82811;SDS011;72567;55.696;37.960;2023-09-19T06:40:59;18.92;;;8.50;;
82811;SDS011;72567;55.696;37.960;2023-09-19T06:44:01;17.10;;;8.48;;
82811;SDS011;72567;55.696;37.960;2023-09-19T06:47:01;14.73;;;8.75;;
82811;SDS011;72567;55.696;37.960;2023-09-19T06:50:02;11.60;;;7.15;;
82811;SDS011;72567;55.696;37.960;2023-09-19T06:53:03;15.10;;;7.20;;
82811;SDS011;72567;55.696;37.960;2023-09-19T06:56:04;10.55;;;7.22;;
82811;SDS011;72567;55.696;37.960;2023-09-19T06:59:06;15.25;;;7.10;;
82811;SDS011;72567;55.696;37.960;2023-09-19T07:02:07;19.10;;;9.13;;
82811;SDS011;72567;55.696;37.960;2023-09-19T07:05:08;15.88;;;9.32;;
82811;SDS011;72567;55.696;37.960;2023-09-19T07:08:10;19.17;;;8.70;;
82811;SDS011;72567;55.696;37.960;2023-09-19T07:11:12;17.10;;;9.02;;
82811;SDS011;72567;55.696;37.960;2023-09-19T07:14:12;19.42;;;9.98;;
82811;SDS011;72567;55.696;37.960;2023-09-19T07:17:13;13.00;;;9.05;;
82811;SDS011;72567;55.696;37.960;2023-09-19T07:20:17;17.40;;;9.48;;
82811;SDS011;72567;55.696;37.960;2023-09-19T07:23:19;15.77;;;9.15;;
82811;SDS011;72567;55.696;37.960;2023-09-19T07:26:22;15.00;;;10.18;;
82811;SDS011;72567;55.696;37.960;2023-09-19T07:29:22;13.45;;;8.65;;
82811;SDS011;72567;55.696;37.960;2023-09-19T07:32:23;14.70;;;9.27;;
82811;SDS011;72567;55.696;37.960;2023-09-19T07:35:27;14.52;;;9.30;;
82811;SDS011;72567;55.696;37.960;2023-09-19T07:38:27;16.20;;;8.93;;
82811;SDS011;72567;55.696;37.960;2023-09-19T07:41:28;13.63;;;8.75;;
82811;SDS011;72567;55.696;37.960;2023-09-19T07:44:30;15.63;;;8.52;;
82811;SDS011;72567;55.696;37.960;2023-09-19T07:47:31;15.55;;;8.15;;
82811;SDS011;72567;55.696;37.960;2023-09-19T07:50:33;15.10;;;9.00;;
82811;SDS011;72567;55.696;37.960;2023-09-19T07:53:36;15.07;;;8.68;;
82811;SDS011;72567;55.696;37.960;2023-09-19T07:56:37;14.73;;;8.32;;
82811;SDS011;72567;55.696;37.960;2023-09-19T07:59:38;16.48;;;9.18;;
82811;SDS011;72567;55.696;37.960;2023-09-19T08:02:39;20.85;;;11.32;;
82811;SDS011;72567;55.696;37.960;2023-09-19T08:05:40;15.40;;;8.93;;
82811;SDS011;72567;55.696;37.960;2023-09-19T08:08:41;15.95;;;8.93;;
82811;SDS011;72567;55.696;37.960;2023-09-19T08:11:41;17.92;;;9.35;;
82811;SDS011;72567;55.696;37.960;2023-09-19T08:14:42;18.95;;;10.43;;
82811;SDS011;72567;55.696;37.960;2023-09-19T08:17:43;22.85;;;9.70;;
82811;SDS011;72567;55.696;37.960;2023-09-19T08:20:48;16.30;;;8.70;;
82811;SDS011;72567;55.696;37.960;2023-09-19T08:23:50;18.23;;;8.07;;
82811;SDS011;72567;55.696;37.960;2023-09-19T08:26:51;14.25;;;7.38;;
82811;SDS011;72567;55.696;37.960;2023-09-19T08:29:51;19.40;;;6.40;;
82811;SDS011;72567;55.696;37.960;2023-09-19T08:33:01;10.60;;;5.28;;
82811;SDS011;72567;55.696;37.960;2023-09-19T08:36:04;16.17;;;8.15;;
82811;SDS011;72567;55.696;37.960;2023-09-19T08:39:06;12.77;;;6.28;;
82811;SDS011;72567;55.696;37.960;2023-09-19T08:42:06;10.95;;;4.97;;
82811;SDS011;72567;55.696;37.960;2023-09-19T08:45:08;15.52;;;7.68;;
82811;SDS011;72567;55.696;37.960;2023-09-19T08:51:12;12.73;;;8.93;;
82811;SDS011;72567;55.696;37.960;2023-09-19T08:54:22;16.60;;;9.07;;
82811;SDS011;72567;55.696;37.960;2023-09-19T08:57:27;20.30;;;9.80;;
82811;SDS011;72567;55.696;37.960;2023-09-19T09:00:29;16.80;;;8.55;;
82811;SDS011;72567;55.696;37.960;2023-09-19T09:03:32;13.57;;;7.93;;
82811;SDS011;72567;55.696;37.960;2023-09-19T09:06:34;14.90;;;7.20;;
82811;SDS011;72567;55.696;37.960;2023-09-19T09:09:36;20.10;;;9.30;;
82811;SDS011;72567;55.696;37.960;2023-09-19T09:12:36;15.52;;;7.97;;
82811;SDS011;72567;55.696;37.960;2023-09-19T09:15:41;16.23;;;9.15;;
82811;SDS011;72567;55.696;37.960;2023-09-19T09:18:45;12.38;;;5.47;;
82811;SDS011;72567;55.696;37.960;2023-09-19T09:21:49;10.52;;;6.63;;
82811;SDS011;72567;55.696;37.960;2023-09-19T09:24:51;16.58;;;8.15;;
82811;SDS011;72567;55.696;37.960;2023-09-19T09:28:01;14.60;;;7.55;;
82811;SDS011;72567;55.696;37.960;2023-09-19T09:31:02;13.73;;;7.35;;
82811;SDS011;72567;55.696;37.960;2023-09-19T09:34:07;26.80;;;12.82;;
82811;SDS011;72567;55.696;37.960;2023-09-19T09:37:13;25.50;;;12.57;;
82811;SDS011;72567;55.696;37.960;2023-09-19T09:40:18;22.30;;;12.77;;
82811;SDS011;72567;55.696;37.960;2023-09-19T09:43:30;16.08;;;8.75;;
82811;SDS011;72567;55.696;37.960;2023-09-19T09:46:35;19.67;;;11.05;;
82811;SDS011;72567;55.696;37.960;2023-09-19T09:49:54;18.42;;;10.98;;
82811;SDS011;72567;55.696;37.960;2023-09-19T09:53:26;17.48;;;10.13;;
82811;SDS011;72567;55.696;37.960;2023-09-19T09:56:32;16.63;;;9.38;;
82811;SDS011;72567;55.696;37.960;2023-09-19T10:02:50;19.45;;;9.43;;
82811;SDS011;72567;55.696;37.960;2023-09-19T10:05:53;18.42;;;9.55;;
82811;SDS011;72567;55.696;37.960;2023-09-19T10:09:02;16.15;;;9.80;;
82811;SDS011;72567;55.696;37.960;2023-09-19T10:12:10;16.55;;;9.02;;
82811;SDS011;72567;55.696;37.960;2023-09-19T10:15:11;18.00;;;9.98;;
82811;SDS011;72567;55.696;37.960;2023-09-19T10:18:16;15.57;;;9.85;;
82811;SDS011;72567;55.696;37.960;2023-09-19T10:21:20;14.63;;;8.45;;
82811;SDS011;72567;55.696;37.960;2023-09-19T10:24:22;15.65;;;9.10;;
82811;SDS011;72567;55.696;37.960;2023-09-19T10:27:26;14.38;;;8.70;;
82811;SDS011;72567;55.696;37.960;2023-09-19T10:30:26;14.60;;;9.45;;
82811;SDS011;72567;55.696;37.960;2023-09-19T10:33:28;23.15;;;11.40;;
82811;SDS011;72567;55.696;37.960;2023-09-19T10:36:36;23.27;;;11.82;;
82811;SDS011;72567;55.696;37.960;2023-09-19T10:39:37;17.70;;;10.10;;
82811;SDS011;72567;55.696;37.960;2023-09-19T10:42:40;21.75;;;10.90;;
82811;SDS011;72567;55.696;37.960;2023-09-19T10:45:44;17.92;;;10.38;;
82811;SDS011;72567;55.696;37.960;2023-09-19T10:48:49;22.23;;;10.55;;
82811;SDS011;72567;55.696;37.960;2023-09-19T10:51:52;17.55;;;9.85;;
82811;SDS011;72567;55.696;37.960;2023-09-19T10:54:56;20.05;;;11.23;;
82811;SDS011;72567;55.696;37.960;2023-09-19T10:58:00;15.30;;;9.43;;
82811;SDS011;72567;55.696;37.960;2023-09-19T11:01:03;13.80;;;9.55;;
82811;SDS011;72567;55.696;37.960;2023-09-19T11:04:22;19.27;;;9.30;;
82811;SDS011;72567;55.696;37.960;2023-09-19T11:07:27;20.85;;;9.32;;
82811;SDS011;72567;55.696;37.960;2023-09-19T11:10:47;17.55;;;10.48;;
82811;SDS011;72567;55.696;37.960;2023-09-19T11:13:48;13.80;;;8.77;;
82811;SDS011;72567;55.696;37.960;2023-09-19T11:20:20;19.23;;;9.27;;
82811;SDS011;72567;55.696;37.960;2023-09-19T11:23:41;18.02;;;9.40;;
82811;SDS011;72567;55.696;37.960;2023-09-19T11:26:42;17.63;;;10.02;;
82811;SDS011;72567;55.696;37.960;2023-09-19T11:29:49;16.10;;;9.18;;
82811;SDS011;72567;55.696;37.960;2023-09-19T11:33:31;19.10;;;10.15;;
82811;SDS011;72567;55.696;37.960;2023-09-19T11:36:39;17.83;;;9.98;;
82811;SDS011;72567;55.696;37.960;2023-09-19T11:39:40;24.27;;;10.40;;
82811;SDS011;72567;55.696;37.960;2023-09-19T11:43:03;17.52;;;11.23;;
82811;SDS011;72567;55.696;37.960;2023-09-19T11:46:34;19.63;;;11.38;;
82811;SDS011;72567;55.696;37.960;2023-09-19T11:49:51;18.13;;;11.05;;
82811;SDS011;72567;55.696;37.960;2023-09-19T11:53:04;20.30;;;12.25;;
82811;SDS011;72567;55.696;37.960;2023-09-19T11:56:06;19.38;;;11.50;;
82811;SDS011;72567;55.696;37.960;2023-09-19T11:59:21;19.40;;;10.23;;
82811;SDS011;72567;55.696;37.960;2023-09-19T12:02:32;23.88;;;11.20;;
82811;SDS011;72567;55.696;37.960;2023-09-19T12:05:40;18.13;;;11.35;;
82811;SDS011;72567;55.696;37.960;2023-09-19T12:08:44;20.17;;;12.40;;
82811;SDS011;72567;55.696;37.960;2023-09-19T12:11:47;22.00;;;11.30;;
82811;SDS011;72567;55.696;37.960;2023-09-19T12:14:50;23.63;;;10.65;;
82811;SDS011;72567;55.696;37.960;2023-09-19T12:17:50;22.33;;;11.35;;
82811;SDS011;72567;55.696;37.960;2023-09-19T12:20:52;22.95;;;14.32;;
82811;SDS011;72567;55.696;37.960;2023-09-19T12:24:35;22.63;;;14.40;;
82811;SDS011;72567;55.696;37.960;2023-09-19T12:27:19;24.30;;;14.13;;
82811;SDS011;72567;55.696;37.960;2023-09-19T12:30:21;21.45;;;14.32;;
82811;SDS011;72567;55.696;37.960;2023-09-19T12:33:33;24.58;;;15.05;;
82811;SDS011;72567;55.696;37.960;2023-09-19T12:36:35;18.98;;;11.65;;
82811;SDS011;72567;55.696;37.960;2023-09-19T12:39:44;19.75;;;11.07;;
82811;SDS011;72567;55.696;37.960;2023-09-19T12:42:56;16.80;;;10.63;;
82811;SDS011;72567;55.696;37.960;2023-09-19T12:45:58;22.73;;;12.30;;
82811;SDS011;72567;55.696;37.960;2023-09-19T12:49:15;29.95;;;11.85;;
82811;SDS011;72567;55.696;37.960;2023-09-19T12:52:17;18.52;;;10.25;;
82811;SDS011;72567;55.696;37.960;2023-09-19T12:55:37;20.40;;;11.93;;
82811;SDS011;72567;55.696;37.960;2023-09-19T12:58:55;19.13;;;10.05;;
82811;SDS011;72567;55.696;37.960;2023-09-19T13:02:03;16.15;;;9.02;;
82811;SDS011;72567;55.696;37.960;2023-09-19T13:05:04;17.20;;;10.35;;
82811;SDS011;72567;55.696;37.960;2023-09-19T13:08:26;18.73;;;9.80;;
82811;SDS011;72567;55.696;37.960;2023-09-19T13:11:35;19.02;;;9.70;;
82811;SDS011;72567;55.696;37.960;2023-09-19T13:14:39;18.05;;;9.60;;
82811;SDS011;72567;55.696;37.960;2023-09-19T13:17:45;16.15;;;9.65;;
82811;SDS011;72567;55.696;37.960;2023-09-19T13:21:07;19.55;;;9.27;;
82811;SDS011;72567;55.696;37.960;2023-09-19T13:24:18;13.85;;;8.38;;
82811;SDS011;72567;55.696;37.960;2023-09-19T13:27:30;19.13;;;9.68;;
82811;SDS011;72567;55.696;37.960;2023-09-19T13:30:30;14.60;;;9.40;;
82811;SDS011;72567;55.696;37.960;2023-09-19T13:33:34;13.57;;;9.20;;
82811;SDS011;72567;55.696;37.960;2023-09-19T13:36:35;20.55;;;9.75;;
82811;SDS011;72567;55.696;37.960;2023-09-19T13:39:37;16.80;;;8.38;;
82811;SDS011;72567;55.696;37.960;2023-09-19T13:45:43;18.25;;;10.30;;
82811;SDS011;72567;55.696;37.960;2023-09-19T13:48:43;17.83;;;11.05;;
82811;SDS011;72567;55.696;37.960;2023-09-19T13:51:47;18.40;;;12.95;;
82811;SDS011;72567;55.696;37.960;2023-09-19T13:54:49;23.52;;;15.80;;
82811;SDS011;72567;55.696;37.960;2023-09-19T13:57:50;18.05;;;11.82;;
82811;SDS011;72567;55.696;37.960;2023-09-19T14:00:53;14.65;;;9.20;;
82811;SDS011;72567;55.696;37.960;2023-09-19T14:03:55;14.82;;;8.07;;
82811;SDS011;72567;55.696;37.960;2023-09-19T14:06:57;18.92;;;8.57;;
82811;SDS011;72567;55.696;37.960;2023-09-19T14:09:58;15.35;;;9.10;;
82811;SDS011;72567;55.696;37.960;2023-09-19T14:12:58;17.27;;;8.30;;
82811;SDS011;72567;55.696;37.960;2023-09-19T14:16:03;19.80;;;9.55;;
82811;SDS011;72567;55.696;37.960;2023-09-19T14:19:07;18.73;;;10.23;;
82811;SDS011;72567;55.696;37.960;2023-09-19T14:22:09;13.95;;;8.93;;
82811;SDS011;72567;55.696;37.960;2023-09-19T14:25:13;22.88;;;10.48;;
82811;SDS011;72567;55.696;37.960;2023-09-19T14:28:13;18.85;;;12.05;;
82811;SDS011;72567;55.696;37.960;2023-09-19T14:31:14;24.33;;;12.40;;
82811;SDS011;72567;55.696;37.960;2023-09-19T14:34:15;21.88;;;11.75;;
82811;SDS011;72567;55.696;37.960;2023-09-19T14:37:17;21.63;;;11.43;;
82811;SDS011;72567;55.696;37.960;2023-09-19T14:40:17;23.95;;;10.93;;
82811;SDS011;72567;55.696;37.960;2023-09-19T14:43:18;15.65;;;9.73;;
82811;SDS011;72567;55.696;37.960;2023-09-19T14:46:19;15.45;;;9.70;;
82811;SDS011;72567;55.696;37.960;2023-09-19T14:49:19;18.58;;;10.10;;
82811;SDS011;72567;55.696;37.960;2023-09-19T14:52:20;19.20;;;9.68;;
82811;SDS011;72567;55.696;37.960;2023-09-19T14:55:20;21.48;;;10.25;;
82811;SDS011;72567;55.696;37.960;2023-09-19T14:58:23;13.98;;;9.57;;
82811;SDS011;72567;55.696;37.960;2023-09-19T15:01:32;20.30;;;13.20;;
82811;SDS011;72567;55.696;37.960;2023-09-19T15:04:33;19.50;;;15.10;;
82811;SDS011;72567;55.696;37.960;2023-09-19T15:07:36;24.73;;;13.35;;
82811;SDS011;72567;55.696;37.960;2023-09-19T15:10:37;21.63;;;12.57;;
82811;SDS011;72567;55.696;37.960;2023-09-19T15:13:38;19.10;;;11.27;;
82811;SDS011;72567;55.696;37.960;2023-09-19T15:16:39;18.83;;;10.57;;
82811;SDS011;72567;55.696;37.960;2023-09-19T15:19:41;18.42;;;10.35;;
82811;SDS011;72567;55.696;37.960;2023-09-19T15:22:41;18.80;;;11.43;;
82811;SDS011;72567;55.696;37.960;2023-09-19T15:25:47;18.27;;;10.55;;
82811;SDS011;72567;55.696;37.960;2023-09-19T15:28:48;21.05;;;12.55;;
82811;SDS011;72567;55.696;37.960;2023-09-19T15:31:49;19.55;;;12.57;;
82811;SDS011;72567;55.696;37.960;2023-09-19T15:34:50;29.52;;;15.02;;
82811;SDS011;72567;55.696;37.960;2023-09-19T15:37:51;21.35;;;13.70;;
82811;SDS011;72567;55.696;37.960;2023-09-19T15:40:53;30.55;;;20.70;;
82811;SDS011;72567;55.696;37.960;2023-09-19T15:43:54;23.05;;;16.58;;
82811;SDS011;72567;55.696;37.960;2023-09-19T15:46:54;22.27;;;13.60;;
82811;SDS011;72567;55.696;37.960;2023-09-19T15:49:55;23.90;;;13.75;;
82811;SDS011;72567;55.696;37.960;2023-09-19T15:52:55;30.35;;;20.30;;
82811;SDS011;72567;55.696;37.960;2023-09-19T15:55:56;31.95;;;21.02;;
82811;SDS011;72567;55.696;37.960;2023-09-19T15:58:56;32.92;;;22.25;;
82811;SDS011;72567;55.696;37.960;2023-09-19T16:01:57;25.58;;;16.30;;
82811;SDS011;72567;55.696;37.960;2023-09-19T16:04:58;25.80;;;15.57;;
82811;SDS011;72567;55.696;37.960;2023-09-19T16:07:58;22.45;;;13.23;;
82811;SDS011;72567;55.696;37.960;2023-09-19T16:10:59;24.65;;;13.30;;
82811;SDS011;72567;55.696;37.960;2023-09-19T16:14:00;37.25;;;19.77;;
82811;SDS011;72567;55.696;37.960;2023-09-19T16:17:00;29.30;;;15.30;;
82811;SDS011;72567;55.696;37.960;2023-09-19T16:20:05;26.05;;;11.63;;
82811;SDS011;72567;55.696;37.960;2023-09-19T16:23:12;23.33;;;12.10;;
82811;SDS011;72567;55.696;37.960;2023-09-19T16:26:13;20.95;;;12.30;;
82811;SDS011;72567;55.696;37.960;2023-09-19T16:29:14;25.80;;;14.73;;
82811;SDS011;72567;55.696;37.960;2023-09-19T16:32:14;23.17;;;12.38;;
82811;SDS011;72567;55.696;37.960;2023-09-19T16:35:24;24.10;;;15.55;;
82811;SDS011;72567;55.696;37.960;2023-09-19T16:38:25;31.10;;;20.40;;
82811;SDS011;72567;55.696;37.960;2023-09-19T16:41:26;30.33;;;17.25;;
82811;SDS011;72567;55.696;37.960;2023-09-19T16:44:27;26.52;;;16.08;;
82811;SDS011;72567;55.696;37.960;2023-09-19T16:47:28;19.63;;;13.45;;
82811;SDS011;72567;55.696;37.960;2023-09-19T16:50:29;18.10;;;11.57;;
82811;SDS011;72567;55.696;37.960;2023-09-19T16:53:42;19.48;;;10.75;;
82811;SDS011;72567;55.696;37.960;2023-09-19T16:56:45;20.23;;;11.20;;
82811;SDS011;72567;55.696;37.960;2023-09-19T16:59:49;27.15;;;12.00;;
82811;SDS011;72567;55.696;37.960;2023-09-19T17:02:50;21.75;;;11.45;;
82811;SDS011;72567;55.696;37.960;2023-09-19T17:05:56;20.85;;;11.43;;
82811;SDS011;72567;55.696;37.960;2023-09-19T17:08:57;28.95;;;11.65;;
82811;SDS011;72567;55.696;37.960;2023-09-19T17:11:58;24.58;;;12.60;;
82811;SDS011;72567;55.696;37.960;2023-09-19T17:14:59;21.15;;;13.18;;
82811;SDS011;72567;55.696;37.960;2023-09-19T17:17:59;38.10;;;24.45;;
82811;SDS011;72567;55.696;37.960;2023-09-19T17:21:00;20.85;;;12.35;;
82811;SDS011;72567;55.696;37.960;2023-09-19T17:24:02;18.38;;;11.43;;
82811;SDS011;72567;55.696;37.960;2023-09-19T17:27:08;19.30;;;10.85;;
82811;SDS011;72567;55.696;37.960;2023-09-19T17:30:08;16.10;;;10.35;;
82811;SDS011;72567;55.696;37.960;2023-09-19T17:33:16;19.75;;;10.38;;
82811;SDS011;72567;55.696;37.960;2023-09-19T17:36:20;14.85;;;9.60;;
82811;SDS011;72567;55.696;37.960;2023-09-19T17:39:21;17.30;;;10.85;;
82811;SDS011;72567;55.696;37.960;2023-09-19T17:42:22;21.10;;;11.30;;
82811;SDS011;72567;55.696;37.960;2023-09-19T17:45:23;29.92;;;17.30;;
82811;SDS011;72567;55.696;37.960;2023-09-19T17:48:24;16.13;;;9.65;;
82811;SDS011;72567;55.696;37.960;2023-09-19T17:51:25;18.00;;;11.63;;
82811;SDS011;72567;55.696;37.960;2023-09-19T17:54:26;19.60;;;12.10;;
82811;SDS011;72567;55.696;37.960;2023-09-19T17:57:27;18.55;;;11.48;;
82811;SDS011;72567;55.696;37.960;2023-09-19T18:00:27;31.48;;;12.35;;
82811;SDS011;72567;55.696;37.960;2023-09-19T18:03:28;15.20;;;9.82;;
82811;SDS011;72567;55.696;37.960;2023-09-19T18:06:30;21.23;;;12.65;;
82811;SDS011;72567;55.696;37.960;2023-09-19T18:09:31;19.88;;;11.00;;
82811;SDS011;72567;55.696;37.960;2023-09-19T18:12:32;22.73;;;11.68;;
82811;SDS011;72567;55.696;37.960;2023-09-19T18:15:32;16.70;;;10.05;;