sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78788;DHT22;68131;52.508;5.502;2023-12-04T00:01:09;2.10;80.20
78788;DHT22;68131;52.508;5.502;2023-12-04T00:03:38;2.10;80.20
78788;DHT22;68131;52.508;5.502;2023-12-04T00:06:08;2.10;80.20
78788;DHT22;68131;52.508;5.502;2023-12-04T00:08:37;2.10;80.10
78788;DHT22;68131;52.508;5.502;2023-12-04T00:11:06;2.10;80.10
78788;DHT22;68131;52.508;5.502;2023-12-04T00:13:38;2.10;80.00
78788;DHT22;68131;52.508;5.502;2023-12-04T00:16:08;2.10;79.90
78788;DHT22;68131;52.508;5.502;2023-12-04T00:18:37;2.10;79.90
78788;DHT22;68131;52.508;5.502;2023-12-04T00:21:07;2.10;79.90
78788;DHT22;68131;52.508;5.502;2023-12-04T00:23:36;2.10;79.80
78788;DHT22;68131;52.508;5.502;2023-12-04T00:26:06;2.10;79.70
78788;DHT22;68131;52.508;5.502;2023-12-04T00:28:39;2.20;79.80
78788;DHT22;68131;52.508;5.502;2023-12-04T00:31:08;2.20;79.70
78788;DHT22;68131;52.508;5.502;2023-12-04T00:33:38;2.20;79.70
78788;DHT22;68131;52.508;5.502;2023-12-04T00:36:10;2.20;79.70
78788;DHT22;68131;52.508;5.502;2023-12-04T00:38:40;2.20;79.60
78788;DHT22;68131;52.508;5.502;2023-12-04T00:41:09;2.20;79.50
78788;DHT22;68131;52.508;5.502;2023-12-04T00:43:41;2.20;79.50
78788;DHT22;68131;52.508;5.502;2023-12-04T00:46:11;2.20;79.40
78788;DHT22;68131;52.508;5.502;2023-12-04T00:48:40;2.20;79.40
78788;DHT22;68131;52.508;5.502;2023-12-04T00:51:09;2.20;79.40
78788;DHT22;68131;52.508;5.502;2023-12-04T00:53:38;2.20;79.40
78788;DHT22;68131;52.508;5.502;2023-12-04T00:56:09;2.20;79.30
78788;DHT22;68131;52.508;5.502;2023-12-04T00:58:40;2.20;79.20
78788;DHT22;68131;52.508;5.502;2023-12-04T01:01:09;2.20;79.30
78788;DHT22;68131;52.508;5.502;2023-12-04T01:03:40;2.20;79.30
78788;DHT22;68131;52.508;5.502;2023-12-04T01:06:20;2.30;79.20
78788;DHT22;68131;52.508;5.502;2023-12-04T01:08:50;2.30;79.10
78788;DHT22;68131;52.508;5.502;2023-12-04T01:11:19;2.20;79.00
78788;DHT22;68131;52.508;5.502;2023-12-04T01:13:50;2.20;79.00
78788;DHT22;68131;52.508;5.502;2023-12-04T01:16:20;2.20;79.00
78788;DHT22;68131;52.508;5.502;2023-12-04T01:18:49;2.20;79.10
78788;DHT22;68131;52.508;5.502;2023-12-04T01:21:19;2.20;79.10
78788;DHT22;68131;52.508;5.502;2023-12-04T01:23:49;2.20;79.10
78788;DHT22;68131;52.508;5.502;2023-12-04T01:26:18;2.20;79.20
78788;DHT22;68131;52.508;5.502;2023-12-04T01:28:50;2.20;79.10
78788;DHT22;68131;52.508;5.502;2023-12-04T01:31:19;2.20;79.10
78788;DHT22;68131;52.508;5.502;2023-12-04T01:33:48;2.20;79.10
78788;DHT22;68131;52.508;5.502;2023-12-04T01:36:17;2.20;79.30
78788;DHT22;68131;52.508;5.502;2023-12-04T01:38:46;2.20;79.30
78788;DHT22;68131;52.508;5.502;2023-12-04T01:41:15;2.20;79.20
78788;DHT22;68131;52.508;5.502;2023-12-04T01:43:45;2.20;79.20
78788;DHT22;68131;52.508;5.502;2023-12-04T01:46:17;2.20;79.10
78788;DHT22;68131;52.508;5.502;2023-12-04T01:48:46;2.20;79.10
78788;DHT22;68131;52.508;5.502;2023-12-04T01:51:17;2.20;79.00
78788;DHT22;68131;52.508;5.502;2023-12-04T01:53:47;2.20;79.00
78788;DHT22;68131;52.508;5.502;2023-12-04T01:56:17;2.20;79.00
78788;DHT22;68131;52.508;5.502;2023-12-04T01:58:47;2.20;79.00
78788;DHT22;68131;52.508;5.502;2023-12-04T02:01:19;2.20;79.00
78788;DHT22;68131;52.508;5.502;2023-12-04T02:03:49;2.20;79.00
78788;DHT22;68131;52.508;5.502;2023-12-04T02:06:19;2.20;79.10
78788;DHT22;68131;52.508;5.502;2023-12-04T02:08:49;2.20;79.00
78788;DHT22;68131;52.508;5.502;2023-12-04T02:11:19;2.20;79.10
78788;DHT22;68131;52.508;5.502;2023-12-04T02:13:48;2.20;79.20
78788;DHT22;68131;52.508;5.502;2023-12-04T02:16:20;2.20;79.30
78788;DHT22;68131;52.508;5.502;2023-12-04T02:18:51;2.20;79.30
78788;DHT22;68131;52.508;5.502;2023-12-04T02:21:21;2.20;79.30
78788;DHT22;68131;52.508;5.502;2023-12-04T02:23:52;2.20;79.40
78788;DHT22;68131;52.508;5.502;2023-12-04T02:26:26;2.20;79.50
78788;DHT22;68131;52.508;5.502;2023-12-04T02:28:59;2.20;79.30
78788;DHT22;68131;52.508;5.502;2023-12-04T02:31:30;2.20;79.10
78788;DHT22;68131;52.508;5.502;2023-12-04T02:34:01;2.20;79.10
78788;DHT22;68131;52.508;5.502;2023-12-04T02:36:32;2.20;79.10
78788;DHT22;68131;52.508;5.502;2023-12-04T02:39:04;2.20;79.20
78788;DHT22;68131;52.508;5.502;2023-12-04T02:41:34;2.30;79.10
78788;DHT22;68131;52.508;5.502;2023-12-04T02:44:03;2.20;78.90
78788;DHT22;68131;52.508;5.502;2023-12-04T02:46:32;2.20;78.90
78788;DHT22;68131;52.508;5.502;2023-12-04T02:49:01;2.20;78.90
78788;DHT22;68131;52.508;5.502;2023-12-04T02:51:30;2.20;78.90
78788;DHT22;68131;52.508;5.502;2023-12-04T02:53:59;2.20;78.70
78788;DHT22;68131;52.508;5.502;2023-12-04T02:56:31;2.20;78.70
78788;DHT22;68131;52.508;5.502;2023-12-04T02:59:00;2.20;78.40
78788;DHT22;68131;52.508;5.502;2023-12-04T03:01:29;2.20;78.30
78788;DHT22;68131;52.508;5.502;2023-12-04T03:03:58;2.20;78.30
78788;DHT22;68131;52.508;5.502;2023-12-04T03:06:27;2.20;78.30
78788;DHT22;68131;52.508;5.502;2023-12-04T03:08:59;2.20;78.20
78788;DHT22;68131;52.508;5.502;2023-12-04T03:11:32;2.20;78.10
78788;DHT22;68131;52.508;5.502;2023-12-04T03:14:01;2.20;77.80
78788;DHT22;68131;52.508;5.502;2023-12-04T03:16:30;2.20;77.60
78788;DHT22;68131;52.508;5.502;2023-12-04T03:19:00;2.20;77.70
78788;DHT22;68131;52.508;5.502;2023-12-04T03:21:29;2.30;77.60
78788;DHT22;68131;52.508;5.502;2023-12-04T03:23:58;2.20;77.50
78788;DHT22;68131;52.508;5.502;2023-12-04T03:26:27;2.20;77.60
78788;DHT22;68131;52.508;5.502;2023-12-04T03:28:59;2.30;77.50
78788;DHT22;68131;52.508;5.502;2023-12-04T03:31:28;2.30;77.60
78788;DHT22;68131;52.508;5.502;2023-12-04T03:33:57;2.30;77.30
78788;DHT22;68131;52.508;5.502;2023-12-04T03:36:26;2.30;77.40
78788;DHT22;68131;52.508;5.502;2023-12-04T03:38:55;2.30;77.30
78788;DHT22;68131;52.508;5.502;2023-12-04T03:41:25;2.30;77.40
78788;DHT22;68131;52.508;5.502;2023-12-04T03:43:54;2.30;77.20
78788;DHT22;68131;52.508;5.502;2023-12-04T03:46:25;2.30;77.30
78788;DHT22;68131;52.508;5.502;2023-12-04T03:48:55;2.30;77.30
78788;DHT22;68131;52.508;5.502;2023-12-04T03:51:24;2.30;77.20
78788;DHT22;68131;52.508;5.502;2023-12-04T03:53:53;2.30;77.20
78788;DHT22;68131;52.508;5.502;2023-12-04T03:56:22;2.30;77.20
78788;DHT22;68131;52.508;5.502;2023-12-04T03:58:51;2.30;77.00
78788;DHT22;68131;52.508;5.502;2023-12-04T04:01:20;2.30;77.00
78788;DHT22;68131;52.508;5.502;2023-12-04T04:03:52;2.30;77.00
78788;DHT22;68131;52.508;5.502;2023-12-04T04:06:21;2.30;76.90
78788;DHT22;68131;52.508;5.502;2023-12-04T04:08:50;2.30;76.90
78788;DHT22;68131;52.508;5.502;2023-12-04T04:11:20;2.30;76.90
78788;DHT22;68131;52.508;5.502;2023-12-04T04:13:49;2.30;76.70
78788;DHT22;68131;52.508;5.502;2023-12-04T04:16:18;2.40;76.70
78788;DHT22;68131;52.508;5.502;2023-12-04T04:18:47;2.40;76.60
78788;DHT22;68131;52.508;5.502;2023-12-04T04:21:19;2.40;76.60
78788;DHT22;68131;52.508;5.502;2023-12-04T04:23:48;2.40;76.40
78788;DHT22;68131;52.508;5.502;2023-12-04T04:26:18;2.40;76.20
78788;DHT22;68131;52.508;5.502;2023-12-04T04:28:47;2.40;76.20
78788;DHT22;68131;52.508;5.502;2023-12-04T04:31:16;2.40;76.10
78788;DHT22;68131;52.508;5.502;2023-12-04T04:33:48;2.40;75.90
78788;DHT22;68131;52.508;5.502;2023-12-04T04:36:20;2.40;75.90
78788;DHT22;68131;52.508;5.502;2023-12-04T04:38:51;2.30;75.90
78788;DHT22;68131;52.508;5.502;2023-12-04T04:41:20;2.40;76.00
78788;DHT22;68131;52.508;5.502;2023-12-04T04:43:49;2.40;76.10
78788;DHT22;68131;52.508;5.502;2023-12-04T04:46:19;2.40;75.80
78788;DHT22;68131;52.508;5.502;2023-12-04T04:48:48;2.40;75.80
78788;DHT22;68131;52.508;5.502;2023-12-04T04:51:20;2.40;75.80
78788;DHT22;68131;52.508;5.502;2023-12-04T04:53:50;2.40;75.70
78788;DHT22;68131;52.508;5.502;2023-12-04T04:56:19;2.40;75.70
78788;DHT22;68131;52.508;5.502;2023-12-04T04:58:48;2.40;75.80
78788;DHT22;68131;52.508;5.502;2023-12-04T05:01:17;2.40;75.60
78788;DHT22;68131;52.508;5.502;2023-12-04T05:03:46;2.40;75.60
78788;DHT22;68131;52.508;5.502;2023-12-04T05:06:15;2.40;75.50
78788;DHT22;68131;52.508;5.502;2023-12-04T05:08:47;2.40;75.30
78788;DHT22;68131;52.508;5.502;2023-12-04T05:11:16;2.30;75.10
78788;DHT22;68131;52.508;5.502;2023-12-04T05:13:45;2.40;75.10
78788;DHT22;68131;52.508;5.502;2023-12-04T05:16:18;2.30;75.20
78788;DHT22;68131;52.508;5.502;2023-12-04T05:18:47;2.30;74.90
78788;DHT22;68131;52.508;5.502;2023-12-04T05:21:16;2.30;75.00
78788;DHT22;68131;52.508;5.502;2023-12-04T05:23:47;2.40;74.90
78788;DHT22;68131;52.508;5.502;2023-12-04T05:26:17;2.40;74.80
78788;DHT22;68131;52.508;5.502;2023-12-04T05:28:46;2.40;74.60
78788;DHT22;68131;52.508;5.502;2023-12-04T05:31:15;2.40;74.50
78788;DHT22;68131;52.508;5.502;2023-12-04T05:33:44;2.40;74.50
78788;DHT22;68131;52.508;5.502;2023-12-04T05:36:13;2.40;74.50
78788;DHT22;68131;52.508;5.502;2023-12-04T05:38:42;2.40;74.50
78788;DHT22;68131;52.508;5.502;2023-12-04T05:41:14;2.40;74.50
78788;DHT22;68131;52.508;5.502;2023-12-04T05:43:43;2.40;74.60
78788;DHT22;68131;52.508;5.502;2023-12-04T05:46:12;2.40;74.60
78788;DHT22;68131;52.508;5.502;2023-12-04T05:48:42;2.40;74.60
78788;DHT22;68131;52.508;5.502;2023-12-04T05:51:11;2.40;74.60
78788;DHT22;68131;52.508;5.502;2023-12-04T05:53:41;2.40;74.50
78788;DHT22;68131;52.508;5.502;2023-12-04T05:56:14;2.40;74.80
78788;DHT22;68131;52.508;5.502;2023-12-04T05:58:43;2.40;74.80
78788;DHT22;68131;52.508;5.502;2023-12-04T06:01:13;2.40;75.00
78788;DHT22;68131;52.508;5.502;2023-12-04T06:03:43;2.40;75.00
78788;DHT22;68131;52.508;5.502;2023-12-04T06:06:12;2.40;74.90
78788;DHT22;68131;52.508;5.502;2023-12-04T06:08:41;2.40;74.90
78788;DHT22;68131;52.508;5.502;2023-12-04T06:11:10;2.40;75.00
78788;DHT22;68131;52.508;5.502;2023-12-04T06:13:42;2.40;75.10
78788;DHT22;68131;52.508;5.502;2023-12-04T06:16:11;2.40;75.10
78788;DHT22;68131;52.508;5.502;2023-12-04T06:18:40;2.40;75.20
78788;DHT22;68131;52.508;5.502;2023-12-04T06:21:09;2.40;75.30
78788;DHT22;68131;52.508;5.502;2023-12-04T06:23:39;2.40;75.30
78788;DHT22;68131;52.508;5.502;2023-12-04T06:26:09;2.40;75.30
78788;DHT22;68131;52.508;5.502;2023-12-04T06:28:42;2.40;75.30
78788;DHT22;68131;52.508;5.502;2023-12-04T06:31:13;2.40;75.40
78788;DHT22;68131;52.508;5.502;2023-12-04T06:33:43;2.40;75.40
78788;DHT22;68131;52.508;5.502;2023-12-04T06:36:13;2.40;75.20
78788;DHT22;68131;52.508;5.502;2023-12-04T06:38:46;2.40;74.90
78788;DHT22;68131;52.508;5.502;2023-12-04T06:41:16;2.40;74.90
78788;DHT22;68131;52.508;5.502;2023-12-04T06:43:50;2.40;74.60
78788;DHT22;68131;52.508;5.502;2023-12-04T06:46:21;2.50;74.70
78788;DHT22;68131;52.508;5.502;2023-12-04T06:48:54;2.50;74.70
78788;DHT22;68131;52.508;5.502;2023-12-04T06:51:25;2.50;74.60
78788;DHT22;68131;52.508;5.502;2023-12-04T06:53:54;2.40;74.60
78788;DHT22;68131;52.508;5.502;2023-12-04T06:56:24;2.40;74.70
78788;DHT22;68131;52.508;5.502;2023-12-04T06:58:55;2.40;74.70
78788;DHT22;68131;52.508;5.502;2023-12-04T07:01:24;2.50;74.70
78788;DHT22;68131;52.508;5.502;2023-12-04T07:03:53;2.50;74.80
78788;DHT22;68131;52.508;5.502;2023-12-04T07:06:23;2.50;74.70
78788;DHT22;68131;52.508;5.502;2023-12-04T07:08:52;2.40;74.80
78788;DHT22;68131;52.508;5.502;2023-12-04T07:11:21;2.40;75.00
78788;DHT22;68131;52.508;5.502;2023-12-04T07:13:51;2.40;74.80
78788;DHT22;68131;52.508;5.502;2023-12-04T07:16:23;2.40;74.80
78788;DHT22;68131;52.508;5.502;2023-12-04T07:18:52;2.40;74.90
78788;DHT22;68131;52.508;5.502;2023-12-04T07:21:24;2.50;74.70
78788;DHT22;68131;52.508;5.502;2023-12-04T07:23:53;2.50;74.50
78788;DHT22;68131;52.508;5.502;2023-12-04T07:26:23;2.50;74.50
78788;DHT22;68131;52.508;5.502;2023-12-04T07:28:52;2.50;74.60
78788;DHT22;68131;52.508;5.502;2023-12-04T07:31:24;2.50;74.50
78788;DHT22;68131;52.508;5.502;2023-12-04T07:33:54;2.50;74.50
78788;DHT22;68131;52.508;5.502;2023-12-04T07:36:26;2.50;74.30
78788;DHT22;68131;52.508;5.502;2023-12-04T07:38:55;2.50;74.40
78788;DHT22;68131;52.508;5.502;2023-12-04T07:41:24;2.40;74.40
78788;DHT22;68131;52.508;5.502;2023-12-04T07:43:54;2.40;74.40
78788;DHT22;68131;52.508;5.502;2023-12-04T07:46:26;2.40;74.40
78788;DHT22;68131;52.508;5.502;2023-12-04T07:48:55;2.40;74.40
78788;DHT22;68131;52.508;5.502;2023-12-04T07:51:24;2.40;74.60
78788;DHT22;68131;52.508;5.502;2023-12-04T07:53:53;2.50;74.40
78788;DHT22;68131;52.508;5.502;2023-12-04T07:56:22;2.50;74.10
78788;DHT22;68131;52.508;5.502;2023-12-04T07:58:51;2.50;74.00
78788;DHT22;68131;52.508;5.502;2023-12-04T08:01:20;2.40;74.00
78788;DHT22;68131;52.508;5.502;2023-12-04T08:03:52;2.50;74.20
78788;DHT22;68131;52.508;5.502;2023-12-04T08:06:21;2.50;74.20
78788;DHT22;68131;52.508;5.502;2023-12-04T08:08:50;2.50;74.00
78788;DHT22;68131;52.508;5.502;2023-12-04T08:11:20;2.50;74.00
78788;DHT22;68131;52.508;5.502;2023-12-04T08:13:49;2.50;73.80
78788;DHT22;68131;52.508;5.502;2023-12-04T08:16:18;2.50;73.60
78788;DHT22;68131;52.508;5.502;2023-12-04T08:18:48;2.50;73.20
78788;DHT22;68131;52.508;5.502;2023-12-04T08:21:22;2.50;73.00
78788;DHT22;68131;52.508;5.502;2023-12-04T08:23:53;2.50;72.90
78788;DHT22;68131;52.508;5.502;2023-12-04T08:26:22;2.50;73.10
78788;DHT22;68131;52.508;5.502;2023-12-04T08:28:52;2.50;72.80
78788;DHT22;68131;52.508;5.502;2023-12-04T08:31:23;2.60;72.80
78788;DHT22;68131;52.508;5.502;2023-12-04T08:33:52;2.60;72.80
78788;DHT22;68131;52.508;5.502;2023-12-04T08:36:24;2.60;72.90
78788;DHT22;68131;52.508;5.502;2023-12-04T08:38:53;2.60;72.50
78788;DHT22;68131;52.508;5.502;2023-12-04T08:41:23;2.60;72.70
78788;DHT22;68131;52.508;5.502;2023-12-04T08:43:54;2.60;72.60
78788;DHT22;68131;52.508;5.502;2023-12-04T08:46:23;2.70;72.40
78788;DHT22;68131;52.508;5.502;2023-12-04T08:48:52;2.70;72.40
78788;DHT22;68131;52.508;5.502;2023-12-04T08:51:24;2.70;72.00
78788;DHT22;68131;52.508;5.502;2023-12-04T08:53:53;2.70;71.90
78788;DHT22;68131;52.508;5.502;2023-12-04T08:56:23;2.80;71.70
78788;DHT22;68131;52.508;5.502;2023-12-04T08:58:52;2.80;71.40
78788;DHT22;68131;52.508;5.502;2023-12-04T09:01:21;2.80;71.30
78788;DHT22;68131;52.508;5.502;2023-12-04T09:03:52;2.90;71.20
78788;DHT22;68131;52.508;5.502;2023-12-04T09:06:24;2.90;70.60
78788;DHT22;68131;52.508;5.502;2023-12-04T09:08:53;3.00;70.70
78788;DHT22;68131;52.508;5.502;2023-12-04T09:11:22;3.00;70.40
78788;DHT22;68131;52.508;5.502;2023-12-04T09:13:52;3.00;70.40
78788;DHT22;68131;52.508;5.502;2023-12-04T09:16:21;3.10;70.40
78788;DHT22;68131;52.508;5.502;2023-12-04T09:18:50;3.10;70.00
78788;DHT22;68131;52.508;5.502;2023-12-04T09:21:19;3.10;69.80
78788;DHT22;68131;52.508;5.502;2023-12-04T09:23:51;3.10;69.20
78788;DHT22;68131;52.508;5.502;2023-12-04T09:26:20;3.20;68.80
78788;DHT22;68131;52.508;5.502;2023-12-04T09:28:49;3.20;68.50
78788;DHT22;68131;52.508;5.502;2023-12-04T09:31:18;3.20;68.40
78788;DHT22;68131;52.508;5.502;2023-12-04T09:33:48;3.10;68.60
78788;DHT22;68131;52.508;5.502;2023-12-04T09:36:17;3.20;68.00
78788;DHT22;68131;52.508;5.502;2023-12-04T09:38:46;3.20;67.90
78788;DHT22;68131;52.508;5.502;2023-12-04T09:41:21;3.20;67.80
78788;DHT22;68131;52.508;5.502;2023-12-04T09:43:50;3.20;67.50
78788;DHT22;68131;52.508;5.502;2023-12-04T09:46:20;3.20;67.80
78788;DHT22;68131;52.508;5.502;2023-12-04T09:48:50;3.10;67.60
78788;DHT22;68131;52.508;5.502;2023-12-04T09:51:20;3.10;67.50
78788;DHT22;68131;52.508;5.502;2023-12-04T09:53:51;3.10;67.50
78788;DHT22;68131;52.508;5.502;2023-12-04T09:56:24;3.10;67.70
78788;DHT22;68131;52.508;5.502;2023-12-04T09:58:58;3.20;67.40
78788;DHT22;68131;52.508;5.502;2023-12-04T10:01:29;3.20;67.40
78788;DHT22;68131;52.508;5.502;2023-12-04T10:03:58;3.20;67.20
78788;DHT22;68131;52.508;5.502;2023-12-04T10:06:30;3.10;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T10:08:59;3.10;66.90
78788;DHT22;68131;52.508;5.502;2023-12-04T10:11:32;3.10;66.80
78788;DHT22;68131;52.508;5.502;2023-12-04T10:14:01;3.10;67.20
78788;DHT22;68131;52.508;5.502;2023-12-04T10:16:34;3.20;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T10:19:18;3.20;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T10:21:48;3.20;67.40
78788;DHT22;68131;52.508;5.502;2023-12-04T10:24:28;3.20;67.20
78788;DHT22;68131;52.508;5.502;2023-12-04T10:27:00;3.30;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T10:29:43;3.30;67.30
78788;DHT22;68131;52.508;5.502;2023-12-04T10:32:13;3.40;67.40
78788;DHT22;68131;52.508;5.502;2023-12-04T10:34:42;3.40;67.20
78788;DHT22;68131;52.508;5.502;2023-12-04T10:37:10;3.50;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T10:39:46;3.50;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T10:42:29;3.50;66.80
78788;DHT22;68131;52.508;5.502;2023-12-04T10:44:59;3.60;67.20
78788;DHT22;68131;52.508;5.502;2023-12-04T10:47:29;3.60;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T10:49:59;3.60;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T10:52:29;3.60;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T10:54:59;3.70;67.20
78788;DHT22;68131;52.508;5.502;2023-12-04T10:57:35;3.70;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T11:00:07;3.70;66.90
78788;DHT22;68131;52.508;5.502;2023-12-04T11:02:42;3.70;66.80
78788;DHT22;68131;52.508;5.502;2023-12-04T11:05:14;3.70;67.20
78788;DHT22;68131;52.508;5.502;2023-12-04T11:07:48;3.80;67.30
78788;DHT22;68131;52.508;5.502;2023-12-04T11:10:21;3.80;67.50
78788;DHT22;68131;52.508;5.502;2023-12-04T11:12:57;3.80;67.40
78788;DHT22;68131;52.508;5.502;2023-12-04T11:15:29;3.80;66.90
78788;DHT22;68131;52.508;5.502;2023-12-04T11:17:59;3.90;66.90
78788;DHT22;68131;52.508;5.502;2023-12-04T11:20:31;3.90;66.80
78788;DHT22;68131;52.508;5.502;2023-12-04T11:23:03;3.90;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T11:25:34;3.90;67.20
78788;DHT22;68131;52.508;5.502;2023-12-04T11:28:06;4.00;67.40
78788;DHT22;68131;52.508;5.502;2023-12-04T11:30:35;4.00;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T11:33:05;3.90;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T11:35:34;3.90;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T11:38:05;3.90;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T11:40:35;3.90;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T11:43:26;3.80;66.90
78788;DHT22;68131;52.508;5.502;2023-12-04T11:46:07;3.80;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T11:48:37;3.80;66.60
78788;DHT22;68131;52.508;5.502;2023-12-04T11:51:07;3.80;66.80
78788;DHT22;68131;52.508;5.502;2023-12-04T11:53:39;3.80;66.70
78788;DHT22;68131;52.508;5.502;2023-12-04T11:56:10;3.80;66.90
78788;DHT22;68131;52.508;5.502;2023-12-04T11:58:45;3.90;66.80
78788;DHT22;68131;52.508;5.502;2023-12-04T12:01:17;3.80;66.40
78788;DHT22;68131;52.508;5.502;2023-12-04T12:03:50;3.90;66.70
78788;DHT22;68131;52.508;5.502;2023-12-04T12:06:19;3.90;66.30
78788;DHT22;68131;52.508;5.502;2023-12-04T12:08:49;3.90;66.80
78788;DHT22;68131;52.508;5.502;2023-12-04T12:11:18;4.00;66.50
78788;DHT22;68131;52.508;5.502;2023-12-04T12:13:50;4.00;66.40
78788;DHT22;68131;52.508;5.502;2023-12-04T12:16:19;4.00;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T12:18:49;4.00;66.60
78788;DHT22;68131;52.508;5.502;2023-12-04T12:21:19;3.90;66.50
78788;DHT22;68131;52.508;5.502;2023-12-04T12:23:48;3.90;66.30
78788;DHT22;68131;52.508;5.502;2023-12-04T12:26:17;3.90;66.40
78788;DHT22;68131;52.508;5.502;2023-12-04T12:28:46;3.80;66.50
78788;DHT22;68131;52.508;5.502;2023-12-04T12:31:19;3.80;66.60
78788;DHT22;68131;52.508;5.502;2023-12-04T12:33:48;3.80;66.60
78788;DHT22;68131;52.508;5.502;2023-12-04T12:36:18;3.70;66.60
78788;DHT22;68131;52.508;5.502;2023-12-04T12:38:48;3.70;66.70
78788;DHT22;68131;52.508;5.502;2023-12-04T12:41:18;3.70;66.80
78788;DHT22;68131;52.508;5.502;2023-12-04T12:43:51;3.70;66.70
78788;DHT22;68131;52.508;5.502;2023-12-04T12:46:24;3.70;66.90
78788;DHT22;68131;52.508;5.502;2023-12-04T12:48:53;3.70;66.70
78788;DHT22;68131;52.508;5.502;2023-12-04T12:51:23;3.70;66.80
78788;DHT22;68131;52.508;5.502;2023-12-04T12:53:52;3.70;66.60
78788;DHT22;68131;52.508;5.502;2023-12-04T12:56:21;3.70;66.80
78788;DHT22;68131;52.508;5.502;2023-12-04T12:58:51;3.70;66.70
78788;DHT22;68131;52.508;5.502;2023-12-04T13:01:30;3.70;66.90
78788;DHT22;68131;52.508;5.502;2023-12-04T13:04:00;3.60;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T13:06:30;3.60;67.30
78788;DHT22;68131;52.508;5.502;2023-12-04T13:09:00;3.70;67.30
78788;DHT22;68131;52.508;5.502;2023-12-04T13:11:32;3.70;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T13:14:02;3.70;67.20
78788;DHT22;68131;52.508;5.502;2023-12-04T13:16:33;3.70;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T13:19:03;3.70;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T13:21:32;3.80;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T13:24:01;3.80;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T13:26:33;3.80;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T13:29:02;3.80;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T13:31:35;3.80;67.20
78788;DHT22;68131;52.508;5.502;2023-12-04T13:34:04;3.80;67.20
78788;DHT22;68131;52.508;5.502;2023-12-04T13:36:34;3.80;67.50
78788;DHT22;68131;52.508;5.502;2023-12-04T13:39:03;3.80;67.60
78788;DHT22;68131;52.508;5.502;2023-12-04T13:41:43;3.80;67.50
78788;DHT22;68131;52.508;5.502;2023-12-04T13:44:25;3.70;67.50
78788;DHT22;68131;52.508;5.502;2023-12-04T13:46:58;3.70;67.40
78788;DHT22;68131;52.508;5.502;2023-12-04T13:49:27;3.70;67.20
78788;DHT22;68131;52.508;5.502;2023-12-04T13:51:56;3.70;67.40
78788;DHT22;68131;52.508;5.502;2023-12-04T13:54:25;3.70;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T13:57:09;3.70;67.20
78788;DHT22;68131;52.508;5.502;2023-12-04T13:59:44;3.70;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T14:02:16;3.80;66.80
78788;DHT22;68131;52.508;5.502;2023-12-04T14:04:45;3.70;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T14:07:14;3.70;66.90
78788;DHT22;68131;52.508;5.502;2023-12-04T14:09:43;3.80;66.90
78788;DHT22;68131;52.508;5.502;2023-12-04T14:12:13;3.70;66.60
78788;DHT22;68131;52.508;5.502;2023-12-04T14:14:42;3.80;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T14:17:13;3.80;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T14:19:44;3.80;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T14:22:13;3.80;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T14:24:42;3.70;66.90
78788;DHT22;68131;52.508;5.502;2023-12-04T14:27:12;3.70;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T14:29:41;3.80;66.80
78788;DHT22;68131;52.508;5.502;2023-12-04T14:32:10;3.70;66.90
78788;DHT22;68131;52.508;5.502;2023-12-04T14:34:39;3.70;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T14:37:11;3.70;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T14:39:40;3.80;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T14:42:11;3.70;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T14:44:40;3.70;66.90
78788;DHT22;68131;52.508;5.502;2023-12-04T14:47:09;3.70;66.80
78788;DHT22;68131;52.508;5.502;2023-12-04T14:49:39;3.70;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T14:52:08;3.70;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T14:54:40;3.80;67.20
78788;DHT22;68131;52.508;5.502;2023-12-04T14:57:38;3.70;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T15:00:25;3.70;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T15:03:07;3.70;66.90
78788;DHT22;68131;52.508;5.502;2023-12-04T15:06:08;3.80;66.80
78788;DHT22;68131;52.508;5.502;2023-12-04T15:09:02;3.70;66.90
78788;DHT22;68131;52.508;5.502;2023-12-04T15:11:46;3.70;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T15:14:41;3.80;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T15:17:15;3.80;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T15:19:56;3.80;67.00
78788;DHT22;68131;52.508;5.502;2023-12-04T15:22:43;3.80;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T15:25:12;3.80;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T15:27:44;3.80;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T15:30:13;3.80;67.10
78788;DHT22;68131;52.508;5.502;2023-12-04T15:32:43;3.70;67.30
78788;DHT22;68131;52.508;5.502;2023-12-04T15:35:09;3.70;67.30
78788;DHT22;68131;52.508;5.502;2023-12-04T15:37:38;3.70;67.50
78788;DHT22;68131;52.508;5.502;2023-12-04T15:40:08;3.70;67.50
78788;DHT22;68131;52.508;5.502;2023-12-04T15:42:38;3.60;67.60
78788;DHT22;68131;52.508;5.502;2023-12-04T15:45:07;3.60;67.80
78788;DHT22;68131;52.508;5.502;2023-12-04T15:47:37;3.50;67.90
78788;DHT22;68131;52.508;5.502;2023-12-04T15:50:05;3.50;67.90
78788;DHT22;68131;52.508;5.502;2023-12-04T15:52:34;3.50;68.10
78788;DHT22;68131;52.508;5.502;2023-12-04T15:55:06;3.50;68.20
78788;DHT22;68131;52.508;5.502;2023-12-04T15:57:36;3.40;68.40
78788;DHT22;68131;52.508;5.502;2023-12-04T16:00:04;3.40;68.40
78788;DHT22;68131;52.508;5.502;2023-12-04T16:02:41;3.40;68.50
78788;DHT22;68131;52.508;5.502;2023-12-04T16:05:10;3.40;68.70
78788;DHT22;68131;52.508;5.502;2023-12-04T16:07:40;3.40;68.70