sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20233;DHT22;37438;55.674;13.074;2023-09-18T00:01:38;17.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T00:04:44;17.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T00:07:48;17.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T00:10:54;17.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T00:13:59;17.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T00:17:03;17.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T00:20:09;17.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T00:23:14;17.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T00:26:20;17.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T00:29:29;17.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T00:32:33;17.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T00:35:38;17.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T00:38:42;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T00:41:46;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T00:44:54;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T00:48:00;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T00:51:05;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T00:54:11;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T00:57:16;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T01:00:21;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T01:03:26;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T01:06:30;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T01:09:35;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T01:12:53;17.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T01:16:10;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T01:19:16;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T01:22:21;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T01:25:26;17.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T01:28:31;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T01:31:35;17.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T01:34:42;17.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T01:37:49;17.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T01:40:54;17.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T01:43:59;17.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T01:47:12;17.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T01:50:16;17.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T01:53:20;17.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T01:56:25;17.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T01:59:30;17.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T02:02:35;17.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T02:05:50;17.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T02:08:55;17.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T02:12:00;18.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T02:15:05;18.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T02:18:11;18.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T02:21:19;18.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T02:24:24;18.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T02:27:30;18.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T02:30:35;18.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T02:33:40;18.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T02:36:45;18.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T02:39:49;18.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T02:42:53;18.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T02:45:58;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T02:49:02;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T02:52:07;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T02:55:11;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T02:58:17;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T03:01:22;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T03:04:28;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T03:07:33;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T03:10:39;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T03:13:45;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T03:16:51;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T03:19:56;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T03:23:01;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T03:26:06;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T03:29:11;18.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T03:32:15;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T03:35:20;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T03:38:25;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T03:41:31;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T03:44:38;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T03:47:43;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T03:50:48;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T03:53:52;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T03:56:57;18.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T04:00:01;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T04:03:15;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T04:06:22;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T04:09:28;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T04:12:33;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T04:15:38;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T04:18:43;18.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T04:21:47;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T04:24:52;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T04:27:56;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T04:31:01;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T04:34:06;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T04:37:10;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T04:40:15;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T04:43:19;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T04:46:24;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T04:49:29;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T04:52:34;18.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T04:55:38;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T04:58:45;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T05:01:50;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T05:04:55;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T05:08:01;18.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T05:11:06;18.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T05:14:10;18.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T05:17:16;18.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T05:20:20;18.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T05:23:25;18.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T05:26:32;18.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T05:29:36;18.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T05:32:42;18.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T05:35:47;19.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T05:38:51;19.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T05:41:56;19.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T05:45:02;19.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T05:48:08;19.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T05:51:13;19.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T05:54:17;19.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T05:57:21;19.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T06:00:26;19.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T06:03:31;19.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T06:06:39;19.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T06:09:44;19.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T06:12:48;19.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T06:15:53;19.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T06:18:58;19.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T06:22:04;19.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T06:25:08;19.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T06:28:17;19.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T06:31:23;19.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T06:34:28;19.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T06:37:32;19.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T06:40:36;19.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T06:43:40;19.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T06:46:44;19.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T06:49:48;19.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T06:52:52;19.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T06:55:57;19.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T06:59:01;19.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T07:02:05;19.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T07:05:10;20.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T07:08:14;20.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T07:11:23;20.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T07:14:29;20.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T07:17:35;20.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T07:20:40;20.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T07:23:46;20.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T07:26:51;20.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T07:29:56;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T07:33:01;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T07:36:06;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T07:39:10;21.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T07:42:15;21.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T07:45:19;21.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T07:48:23;21.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T07:51:28;21.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T07:54:33;21.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T07:57:38;21.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T08:00:43;21.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T08:03:47;21.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T08:06:52;21.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T08:09:56;21.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T08:13:00;21.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T08:16:05;21.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T08:19:10;21.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T08:22:14;21.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T08:25:21;21.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T08:28:25;21.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T08:31:29;22.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T08:34:35;22.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T08:37:42;22.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T08:40:47;22.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T08:43:51;22.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T08:46:56;22.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T08:50:01;22.70;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T08:53:05;22.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T08:56:10;22.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T08:59:16;22.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T09:02:21;22.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T09:05:25;22.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T09:08:29;23.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T09:11:34;23.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T09:14:48;23.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T09:18:06;23.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T09:21:11;22.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T09:24:15;23.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T09:27:19;23.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T09:30:25;23.60;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T09:33:30;24.10;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T09:36:34;24.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T09:39:51;24.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T09:42:56;24.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T09:46:08;24.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T09:49:18;24.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T09:52:28;24.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T09:55:33;24.40;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T09:58:42;24.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T10:01:48;24.60;50.90
20233;DHT22;37438;55.674;13.074;2023-09-18T10:04:55;24.70;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T10:08:00;24.50;15.90
20233;DHT22;37438;55.674;13.074;2023-09-18T10:11:06;24.60;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T10:14:16;25.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T10:17:21;25.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T10:20:26;25.40;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T10:26:54;25.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T10:29:59;25.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T10:33:04;25.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T10:36:12;25.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T10:39:17;25.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T10:42:24;25.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T10:45:28;25.60;48.60
20233;DHT22;37438;55.674;13.074;2023-09-18T10:48:32;26.00;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T10:51:37;26.40;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T10:54:46;26.10;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T10:57:57;25.70;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T11:01:04;25.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T11:04:08;25.60;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T11:07:20;25.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T11:10:25;25.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T11:13:31;25.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T11:16:35;25.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T11:19:43;25.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T11:22:55;25.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T11:26:04;25.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T11:29:11;26.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T11:32:15;26.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T11:35:50;26.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T11:38:56;25.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T11:42:09;25.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T11:45:17;25.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T11:48:22;25.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T11:51:28;25.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T11:54:33;24.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T11:57:38;24.50;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T12:00:46;24.50;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T12:03:54;24.30;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T12:06:59;24.10;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T12:10:04;24.00;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T12:13:13;24.10;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T12:16:19;24.20;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T12:19:23;24.40;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T12:22:28;24.40;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T12:25:32;24.20;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T12:28:37;24.30;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T12:31:42;24.10;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T12:34:49;24.20;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T12:37:53;24.40;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T12:41:01;25.20;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T12:44:13;25.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T12:47:20;25.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T12:50:25;24.70;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T12:53:30;24.70;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T12:56:39;24.60;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T12:59:44;24.60;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T13:02:49;24.70;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T13:06:06;24.90;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T13:09:17;24.70;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T13:12:24;24.60;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T13:15:29;24.80;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T13:18:34;24.80;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T13:21:45;25.10;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T13:24:54;24.80;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T13:27:59;24.60;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T13:31:04;24.70;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T13:34:12;24.40;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T13:37:16;24.50;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T13:40:22;24.40;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T13:43:27;24.60;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T13:46:31;24.70;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T13:49:40;24.80;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T13:52:44;24.60;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T13:55:48;24.30;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T13:58:53;24.30;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T14:01:57;24.40;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T14:05:01;24.40;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T14:08:07;24.20;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T14:11:13;24.10;15.30
20233;DHT22;37438;55.674;13.074;2023-09-18T14:14:18;24.10;15.80
20233;DHT22;37438;55.674;13.074;2023-09-18T14:17:23;24.00;39.40
20233;DHT22;37438;55.674;13.074;2023-09-18T14:20:27;23.90;63.60
20233;DHT22;37438;55.674;13.074;2023-09-18T14:23:32;23.90;97.30
20233;DHT22;37438;55.674;13.074;2023-09-18T14:26:38;23.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T14:29:45;23.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T14:32:50;23.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T14:35:55;23.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T14:38:59;23.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T14:42:04;23.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T14:45:09;23.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T14:48:14;23.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T14:51:19;22.80;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T14:54:23;22.80;9.30
20233;DHT22;37438;55.674;13.074;2023-09-18T14:57:27;22.70;2.60
20233;DHT22;37438;55.674;13.074;2023-09-18T15:00:31;22.70;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T15:03:36;22.70;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T15:06:40;22.70;1.00
20233;DHT22;37438;55.674;13.074;2023-09-18T15:09:44;22.70;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T15:12:48;22.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T15:15:52;22.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T15:18:57;22.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T15:22:06;22.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T15:25:12;22.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T15:28:16;21.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T15:31:24;21.60;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T15:34:28;21.40;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T15:37:33;21.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T15:40:37;21.30;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T15:43:42;21.20;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T15:46:49;21.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T15:49:53;21.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T15:52:57;21.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T15:56:01;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T15:59:05;21.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T16:02:10;21.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T16:05:15;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T16:08:19;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T16:11:23;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T16:14:27;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T16:17:31;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T16:20:36;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T16:23:40;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T16:26:44;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T16:29:50;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T16:32:55;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T16:36:05;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T16:39:10;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T16:42:17;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T16:45:21;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T16:48:25;21.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T16:51:30;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T16:54:34;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T16:57:39;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T17:00:43;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T17:03:47;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T17:06:55;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T17:10:00;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T17:13:04;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T17:16:08;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T17:19:13;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T17:22:18;21.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T17:25:23;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T17:28:27;21.10;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T17:31:31;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T17:34:35;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T17:37:39;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T17:40:44;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T17:43:48;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T17:46:52;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T17:49:57;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T17:53:01;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T17:56:05;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T17:59:10;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T18:02:16;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T18:05:21;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T18:08:32;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T18:11:39;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T18:14:43;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T18:17:47;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T18:20:54;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T18:23:59;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T18:27:03;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T18:30:08;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T18:33:13;21.00;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T18:36:18;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T18:39:23;20.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T18:42:27;20.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T18:45:32;20.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T18:48:37;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T18:51:41;20.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T18:54:46;20.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T18:57:52;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T19:00:58;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T19:04:04;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T19:07:09;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T19:10:15;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T19:13:20;20.90;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T19:16:25;20.80;99.90
20233;DHT22;37438;55.674;13.074;2023-09-18T19:19:29;20.90;99.90