sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21047;DHT22;10682;50.874;3.656;2022-09-01T00:00:00;20.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:02:32;20.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:05:00;20.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:07:30;20.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:09:58;20.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:12:27;20.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:14:54;20.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:17:22;20.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:19:49;19.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:22:16;19.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:24:43;19.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:27:10;19.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:29:38;19.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:32:10;19.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:34:38;19.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:37:05;19.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:39:33;19.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:42:00;19.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:44:27;19.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:46:56;19.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:49:27;19.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:52:07;19.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:54:40;19.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:57:09;19.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T00:59:43;19.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:02:15;19.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:04:42;19.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:07:11;19.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:09:41;19.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:12:11;18.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:14:39;18.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:17:11;18.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:19:49;18.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:25:49;18.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:28:28;18.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:31:03;18.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:33:52;18.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:36:26;18.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:39:10;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:41:41;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:44:12;18.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:46:44;18.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:49:14;18.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:51:47;18.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:54:15;18.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:56:45;18.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T01:59:12;18.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:01:41;18.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:04:10;18.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:06:37;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:09:08;18.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:11:35;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:14:04;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:16:34;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:19:03;18.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:21:32;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:24:02;18.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:26:35;18.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:29:11;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:31:49;18.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:34:19;18.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:36:51;18.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:39:22;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:41:52;18.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:44:19;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:46:48;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:49:21;18.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:51:55;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:54:28;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:56:57;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T02:59:26;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:01:54;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:04:23;18.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:06:50;18.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:09:21;18.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:11:50;18.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:14:19;18.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:16:47;18.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:19:14;18.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:21:43;18.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:24:14;18.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:26:44;18.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:29:16;18.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:31:44;18.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:34:11;18.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:36:38;17.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:39:06;17.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:41:41;17.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:44:09;17.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:46:42;17.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:49:10;17.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:51:42;17.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:54:11;17.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:56:38;17.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T03:59:07;17.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:01:42;17.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:04:10;17.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:06:42;17.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:09:10;17.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:11:38;17.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:14:11;16.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:16:38;16.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:19:25;16.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:21:54;16.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:24:28;16.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:27:00;16.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:29:29;16.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:32:06;16.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:34:37;16.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:37:14;16.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:39:52;16.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:42:24;16.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:44:55;16.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:47:23;16.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:50:01;16.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:52:29;16.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:54:57;15.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:57:24;15.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T04:59:54;15.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:02:22;15.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:04:55;15.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:07:24;15.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:09:52;15.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:12:26;15.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:14:53;15.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:17:21;15.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:19:51;15.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:22:19;15.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:24:48;15.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:27:21;15.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:29:48;15.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:32:16;15.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:34:43;15.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:37:11;15.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:39:40;15.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:42:07;15.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:44:35;15.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:47:07;15.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:49:47;15.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:52:15;15.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:54:42;15.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T05:57:12;15.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:00:00;16.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:02:36;16.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:05:05;16.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:07:32;16.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:10:01;16.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:12:28;16.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:14:55;16.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:17:25;16.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:19:54;16.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:22:24;16.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:24:53;16.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:27:28;17.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:29:55;17.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:32:24;17.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:34:52;17.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:37:20;17.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:39:48;17.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:42:16;17.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:44:45;17.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:47:12;17.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:49:41;17.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:52:08;17.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:54:37;18.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:57:06;18.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T06:59:53;18.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:02:21;18.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:04:53;18.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:07:21;19.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:10:08;20.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:12:53;20.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:15:41;21.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:18:29;21.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:20:57;21.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:23:33;21.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:26:20;21.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:28:52;21.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:31:29;21.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:34:17;21.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:37:05;21.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:39:52;21.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:42:21;21.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:45:09;22.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:47:55;23.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:50:23;24.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:53:16;25.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:55:50;26.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T07:58:20;26.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:00:50;27.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:03:21;27.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:05:51;27.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:08:23;27.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:10:55;27.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:13:31;27.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:16:07;26.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:18:43;26.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:21:15;26.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:23:44;26.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:26:14;26.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:28:42;26.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:31:22;26.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:33:50;26.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:36:18;26.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:38:50;26.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:44:18;25.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:47:02;25.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:49:33;25.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:52:31;25.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:55:34;25.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T08:58:06;25.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T09:00:41;25.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T09:13:21;25.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T09:16:27;25.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T09:19:05;25.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T09:21:44;25.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T09:27:24;25.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T09:41:16;26.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T09:43:58;27.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T09:46:36;27.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T09:54:38;27.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T09:57:16;27.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T10:02:34;27.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T10:08:09;27.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T10:13:17;28.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T10:15:49;28.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T10:18:28;28.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T10:21:00;28.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T10:23:32;28.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T10:26:34;28.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T10:29:15;28.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T10:31:49;29.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T10:34:38;28.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T10:37:07;28.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T10:40:10;29.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T10:42:48;29.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T10:45:31;28.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T10:53:50;28.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T10:59:27;29.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T11:07:29;29.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T11:10:34;29.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T11:22:13;30.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T11:25:05;30.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T11:30:40;30.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T11:36:12;31.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T11:38:57;31.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T11:42:05;31.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T11:47:36;31.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T11:50:17;31.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T11:53:07;32.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T11:55:45;32.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:03:56;31.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:06:26;31.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:09:00;30.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:11:32;30.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:14:01;30.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:16:38;30.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:19:20;30.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:22:06;30.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:24:45;30.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:27:17;30.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:29:45;30.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:32:13;31.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:35:04;31.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:37:44;31.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:40:30;30.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:42:58;30.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:45:43;30.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:51:14;31.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:54:02;31.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:56:35;30.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T12:59:12;30.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:01:44;30.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:04:29;31.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:07:02;31.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:09:31;31.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:12:15;31.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:14:43;31.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:17:11;31.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:19:40;31.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:22:07;31.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:24:34;31.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:27:01;31.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:29:49;31.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:32:17;31.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:34:49;31.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:37:19;31.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:39:47;31.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:42:14;31.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:44:42;30.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:47:10;30.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:49:58;30.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:52:38;30.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:55:11;30.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T13:57:39;30.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:00:11;30.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:02:45;30.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:05:29;29.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:07:58;30.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:10:28;29.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:12:58;29.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:15:26;29.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:17:55;29.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:20:25;29.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:22:56;29.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:25:24;29.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:27:51;29.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:30:24;29.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:32:58;29.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:35:26;29.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:37:54;29.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:40:22;29.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:42:51;29.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:45:23;28.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:47:54;28.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:50:23;28.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:52:53;28.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:55:26;28.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T14:57:55;28.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:00:23;28.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:02:51;28.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:05:20;28.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:07:47;27.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:10:16;27.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:12:55;27.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:15:24;27.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:17:52;27.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:20:20;27.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:23:06;27.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:25:34;27.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:28:01;27.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:30:29;27.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:32:56;27.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:35:23;27.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:37:53;27.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:40:23;27.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:42:50;27.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:45:19;26.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:47:47;26.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:50:18;26.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:55:21;26.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T15:57:50;26.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T16:00:21;26.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T16:02:51;26.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T16:05:20;26.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T16:07:47;26.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T16:10:16;26.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T16:12:43;26.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T16:15:14;26.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T16:20:25;26.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T16:22:57;26.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T16:25:43;26.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T16:28:28;26.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T16:31:03;26.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T16:33:33;26.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T16:36:14;26.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T16:42:03;26.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T16:51:23;26.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T16:56:49;26.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T17:05:54;25.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T17:08:31;25.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T17:11:16;25.80;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T17:13:49;25.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T17:19:17;25.60;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T17:22:02;25.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T17:24:38;25.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T17:30:03;25.20;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T17:35:22;25.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T17:38:24;24.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T17:44:02;24.70;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T17:49:52;24.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T17:55:51;24.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T18:10:24;23.50;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T18:13:03;23.40;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T18:16:05;23.30;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T18:18:48;23.10;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T18:21:28;23.00;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T18:24:19;22.90;99.90
21047;DHT22;10682;50.874;3.656;2022-09-01T18:26:49;22.80;99.90