sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15453;BMP280;7827;53.594;9.938;2023-07-29T00:00:12;25382.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:02:43;25221.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:05:11;25459.25;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:07:40;25710.38;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:10:09;25235.19;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:12:37;25617.66;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:15:07;25644.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:17:36;25503.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:20:07;25540.38;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:22:35;25893.91;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:25:04;25565.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:27:33;25486.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:30:02;25930.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:32:30;26067.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:34:59;26218.47;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:37:30;26119.94;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:39:58;26098.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:42:27;26158.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:44:55;26274.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:47:25;26189.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:49:53;25963.44;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:52:22;26079.38;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:54:52;25739.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:57:21;26004.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T00:59:50;25884.25;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:02:19;26349.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:04:52;26089.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:07:29;26197.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:10:04;26228.13;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:12:48;26152.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:15:23;26114.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:17:56;26011.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:20:27;25992.44;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:22:56;25930.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:25:26;25754.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:27:55;26131.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:30:33;26108.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:33:16;26347.94;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:35:49;26454.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:38:27;26067.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:41:02;26166.31;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:43:32;25957.66;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:46:01;26011.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:48:30;25930.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:50:59;25876.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:53:27;25847.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:55:56;25667.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T01:58:26;25596.41;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:00:54;25285.41;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:03:23;25177.25;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:05:51;25007.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:08:20;25103.84;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:10:48;25279.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:13:16;25007.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:15:46;24833.47;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:18:15;24845.06;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:20:43;24980.25;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:23:16;24816.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:25:45;24978.31;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:28:13;24937.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:30:42;25076.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:33:14;24706.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:35:42;24847.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:38:11;24881.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:40:39;24698.31;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:43:08;24713.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:45:36;24624.94;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:48:05;24229.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:50:36;23781.19;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:53:04;23746.44;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:55:32;23534.13;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T02:58:01;23659.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:00:31;23424.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:03:00;23472.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:05:29;23136.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:07:59;23146.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:10:28;23074.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:12:56;22903.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:15:25;23055.47;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:17:54;22862.47;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:20:22;22897.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:22:51;23454.97;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:25:21;23460.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:27:49;23485.84;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:30:20;23624.84;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:32:51;23543.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:35:20;23456.91;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:37:48;23424.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:40:16;23586.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:42:46;23501.31;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:45:15;23624.84;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:47:43;23580.44;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:50:12;23597.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:52:40;23933.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:55:09;23624.84;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T03:57:37;23597.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:00:08;23705.91;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:02:47;23814.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:05:16;23296.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:07:46;23509.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:10:14;23188.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:12:43;23354.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:15:13;23470.41;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:17:41;23337.25;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:20:11;22914.56;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:22:39;23454.97;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:25:08;23316.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:27:37;23537.97;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:30:07;23269.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:32:37;23134.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:35:08;23582.38;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:37:36;23584.31;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:40:06;23748.38;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:42:37;23725.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:45:06;24066.91;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:47:36;23711.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:50:07;23792.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:52:37;23713.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:55:06;23690.47;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T04:57:35;23482.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:00:04;23397.06;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:02:33;23074.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:05:03;23146.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:07:31;23458.84;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:10:00;23246.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:12:28;22968.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:14:59;23086.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:17:28;23043.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:19:56;22586.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:22:26;22528.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:24:54;22615.47;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:27:23;22710.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:29:51;22656.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:32:19;22617.41;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:34:48;22586.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:37:16;22603.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:39:46;22372.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:42:15;22200.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:44:43;21930.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:47:12;21683.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:49:41;21735.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:52:09;21695.19;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:54:38;21459.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:57:08;21571.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T05:59:37;21359.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:02:06;21394.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:04:35;22063.66;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:07:05;22052.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:09:34;21955.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:12:03;22030.84;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:14:33;21778.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:17:01;22034.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:19:30;21247.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:21:58;21695.19;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:24:28;21297.84;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:26:56;21456.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:29:25;21494.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:31:55;21413.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:34:23;21542.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:36:53;21672.06;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:39:21;21145.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:41:49;21438.66;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:44:18;21097.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:46:47;21301.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:49:16;20711.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:51:45;20917.94;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:54:13;20800.31;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:56:41;20534.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T06:59:10;20553.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:01:38;20989.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:04:07;20896.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:06:37;20607.47;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:09:05;20171.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:11:34;20634.47;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:14:02;20730.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:16:30;20900.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:18:59;20900.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:21:27;20964.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:23:57;20717.38;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:26:26;21247.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:28:54;20590.13;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:31:23;20638.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:33:51;20804.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:36:19;20599.75;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:38:47;20522.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:41:17;20765.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:43:45;20684.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:46:14;20468.66;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:48:42;20453.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:51:11;20657.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:53:40;20414.66;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:56:09;20973.84;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T07:58:39;20740.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:01:09;20730.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:03:38;20584.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:06:07;20663.41;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:08:37;20511.06;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:11:05;20403.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:13:34;20198.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:16:04;20547.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:18:32;20538.06;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:21:01;21020.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:23:33;21037.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:26:04;20746.31;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:28:37;20430.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:31:08;20798.38;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:33:36;21245.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:36:05;20838.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:38:33;20865.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:41:16;21259.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:43:55;21025.94;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:46:26;20528.41;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:48:56;19978.97;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:51:27;19358.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:53:58;19392.97;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:56:26;19574.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T08:58:57;19768.84;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:01:29;19924.97;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:03:58;19396.84;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:06:27;19412.25;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:08:56;18444.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:11:27;17882.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:13:56;17672.41;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:16:25;17110.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:18:55;17435.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:21:25;17749.44;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:23:55;17462.47;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:26:24;17387.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:28:55;16863.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:31:26;16370.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:33:58;16370.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:36:27;16124.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:38:58;15877.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:41:29;15138.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:44:00;14892.47;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:46:34;14153.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:49:06;14153.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:51:38;13168.94;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:54:08;12922.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:56:41;12922.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T09:59:11;12676.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:01:40;12430.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:04:12;12430.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:06:41;12676.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:09:11;12430.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:11:42;12676.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:14:11;12430.63;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:16:40;11938.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:19:11;11200.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:21:48;11692.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:24:22;11446.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:26:59;11692.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:29:31;12184.56;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:32:02;12676.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:34:33;13168.94;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:37:03;12922.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:39:38;12676.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:42:07;11938.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:44:47;11446.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:47:19;11692.50;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:49:52;12184.56;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:52:40;12922.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:55:30;13907.47;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T10:58:13;14399.91;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:00:43;14153.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:03:13;14153.69;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:05:51;14399.91;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:08:28;13415.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:11:06;13415.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:13:37;13415.09;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:16:06;12922.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:18:35;12922.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:21:05;12676.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:23:36;12922.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:26:05;12676.72;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:28:39;12922.81;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:31:08;12184.56;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:33:39;11200.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:36:19;10216.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:38:48;9971.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:41:20;9971.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:43:53;10216.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:46:22;10216.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:48:53;10216.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:51:23;9971.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:53:54;9233.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:56:23;8496.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T11:58:53;8496.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:01:23;8250.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:03:52;8496.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:06:23;8742.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:08:52;8742.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:11:21;8742.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:13:50;8496.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:16:18;8496.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:18:46;8496.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:21:17;8742.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:23:46;8742.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:26:16;8742.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:28:46;8742.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:31:15;8496.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:33:43;8250.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:36:12;8250.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:38:43;8496.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:41:13;8496.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:43:41;8987.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:46:09;8987.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:48:38;9233.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:51:06;9479.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:53:34;9725.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:56:03;9971.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T12:58:33;9725.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:01:01;8987.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:03:30;8742.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:05:58;8496.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:08:26;8250.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:10:55;8250.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:13:23;8742.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:15:53;8987.78;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:18:22;9479.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:20:50;9233.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:23:18;8742.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:25:47;8742.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:28:16;9233.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:30:46;9479.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:33:15;9479.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:35:44;9479.34;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:38:12;9971.00;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:40:40;10216.88;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:43:09;9725.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:45:37;9725.16;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:48:06;8742.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:50:36;8742.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:53:04;8496.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:55:32;8250.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T13:58:01;8742.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T14:00:29;8250.59;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T14:02:57;7759.22;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T14:05:26;8496.28;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T14:07:56;8742.03;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T14:10:24;9233.53;;;-135.29
15453;BMP280;7827;53.594;9.938;2023-07-29T14:12:53;8742.03;;;-135.29