sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7485;SDS011;3784;54.098;9.998;2023-02-28T00:00:51;8.57;;;5.50;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:03:18;8.03;;;5.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:05:44;5.53;;;3.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:08:11;7.67;;;3.83;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:10:39;5.10;;;3.57;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:13:06;10.37;;;4.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:15:32;7.53;;;4.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:17:59;8.23;;;3.80;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:20:26;6.07;;;4.10;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:22:53;6.90;;;3.57;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:25:21;4.27;;;3.63;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:27:48;5.10;;;3.63;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:30:20;7.10;;;3.90;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:32:48;6.10;;;3.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:35:15;4.47;;;3.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:37:42;7.10;;;3.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:40:10;5.20;;;3.40;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:42:38;6.23;;;3.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:45:05;4.93;;;4.13;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:47:32;5.47;;;3.40;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:49:59;5.60;;;3.67;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:52:26;6.83;;;4.07;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:54:52;5.40;;;3.90;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:57:19;8.53;;;4.53;;
7485;SDS011;3784;54.098;9.998;2023-02-28T00:59:45;6.97;;;4.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:02:12;5.73;;;4.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:04:39;7.37;;;4.10;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:07:05;6.70;;;3.63;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:09:32;8.57;;;4.03;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:11:59;5.60;;;4.10;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:14:25;5.80;;;3.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:16:52;6.00;;;4.10;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:19:18;8.27;;;5.17;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:21:45;7.50;;;4.23;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:24:11;5.23;;;4.50;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:26:38;7.53;;;3.90;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:29:04;7.73;;;4.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:31:31;6.13;;;4.10;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:33:58;7.83;;;4.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:36:25;8.43;;;4.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:38:51;6.10;;;4.67;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:46:13;7.53;;;4.47;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:48:41;7.73;;;4.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:51:13;6.23;;;4.53;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:53:47;6.17;;;4.47;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:56:17;8.90;;;4.50;;
7485;SDS011;3784;54.098;9.998;2023-02-28T01:58:48;5.43;;;4.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T02:01:15;8.50;;;4.93;;
7485;SDS011;3784;54.098;9.998;2023-02-28T02:03:51;7.00;;;4.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T02:06:23;10.27;;;5.07;;
7485;SDS011;3784;54.098;9.998;2023-02-28T02:08:51;6.97;;;4.40;;
7485;SDS011;3784;54.098;9.998;2023-02-28T02:11:18;7.17;;;4.80;;
7485;SDS011;3784;54.098;9.998;2023-02-28T02:16:48;10.23;;;5.40;;
7485;SDS011;3784;54.098;9.998;2023-02-28T02:27:39;8.73;;;5.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T02:38:25;12.40;;;5.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T02:43:31;8.47;;;5.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T02:46:02;6.90;;;4.77;;
7485;SDS011;3784;54.098;9.998;2023-02-28T02:48:32;9.80;;;5.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T02:51:01;9.07;;;5.47;;
7485;SDS011;3784;54.098;9.998;2023-02-28T02:53:32;5.60;;;4.63;;
7485;SDS011;3784;54.098;9.998;2023-02-28T02:56:01;6.00;;;4.50;;
7485;SDS011;3784;54.098;9.998;2023-02-28T02:58:32;6.97;;;5.27;;
7485;SDS011;3784;54.098;9.998;2023-02-28T03:01:02;9.10;;;5.50;;
7485;SDS011;3784;54.098;9.998;2023-02-28T03:03:30;8.10;;;5.67;;
7485;SDS011;3784;54.098;9.998;2023-02-28T03:05:58;8.23;;;5.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T03:08:27;7.97;;;5.47;;
7485;SDS011;3784;54.098;9.998;2023-02-28T03:10:58;8.73;;;5.40;;
7485;SDS011;3784;54.098;9.998;2023-02-28T03:16:22;6.87;;;5.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T03:27:07;9.70;;;5.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T03:29:37;10.37;;;5.97;;
7485;SDS011;3784;54.098;9.998;2023-02-28T03:32:29;8.80;;;5.83;;
7485;SDS011;3784;54.098;9.998;2023-02-28T03:35:22;10.03;;;5.97;;
7485;SDS011;3784;54.098;9.998;2023-02-28T03:37:52;7.73;;;5.47;;
7485;SDS011;3784;54.098;9.998;2023-02-28T03:40:22;10.07;;;5.73;;
7485;SDS011;3784;54.098;9.998;2023-02-28T03:42:52;7.73;;;5.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T03:45:28;10.97;;;5.47;;
7485;SDS011;3784;54.098;9.998;2023-02-28T03:50:42;9.27;;;5.97;;
7485;SDS011;3784;54.098;9.998;2023-02-28T03:53:13;10.80;;;6.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T03:56:05;10.97;;;6.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T03:59:10;12.50;;;6.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:04:04;9.37;;;6.10;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:06:32;9.53;;;6.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:09:00;7.47;;;5.43;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:14:04;10.30;;;5.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:16:32;8.90;;;5.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:19:04;8.40;;;5.93;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:21:36;7.77;;;5.73;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:24:07;8.17;;;5.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:26:41;10.27;;;5.80;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:29:10;7.53;;;5.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:31:38;9.63;;;5.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:34:05;8.27;;;6.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:36:32;9.20;;;5.77;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:38:58;8.47;;;5.57;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:41:26;9.27;;;5.77;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:43:56;9.73;;;6.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:46:23;6.83;;;5.50;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:48:50;8.23;;;5.67;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:51:18;6.67;;;5.63;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:53:46;9.40;;;6.07;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:56:13;10.53;;;6.03;;
7485;SDS011;3784;54.098;9.998;2023-02-28T04:58:41;8.33;;;5.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:03:56;7.60;;;6.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:06:24;10.20;;;6.87;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:08:51;9.30;;;6.77;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:11:19;9.23;;;6.80;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:13:51;8.70;;;6.43;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:16:18;6.97;;;6.13;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:18:46;11.20;;;6.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:24:00;12.43;;;7.27;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:26:28;9.60;;;6.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:28:55;12.27;;;7.10;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:31:22;8.97;;;6.73;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:33:49;9.20;;;6.67;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:36:15;8.70;;;6.67;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:38:42;9.43;;;6.43;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:41:09;9.47;;;6.63;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:43:36;6.93;;;5.73;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:46:07;10.87;;;6.73;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:48:35;9.03;;;5.97;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:51:03;10.33;;;6.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:53:31;8.00;;;5.90;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:55:58;7.67;;;6.10;;
7485;SDS011;3784;54.098;9.998;2023-02-28T05:58:25;9.90;;;6.37;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:00:55;10.47;;;6.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:03:21;9.40;;;6.47;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:05:48;10.53;;;7.10;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:08:14;12.07;;;7.43;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:10:41;11.93;;;7.10;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:13:07;8.30;;;7.33;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:15:34;8.70;;;6.80;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:18:01;10.20;;;7.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:20:28;9.77;;;7.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:22:58;12.87;;;7.73;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:25:25;12.97;;;7.63;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:27:53;12.77;;;9.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:30:21;11.53;;;8.07;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:32:53;10.93;;;7.87;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:35:20;13.47;;;11.33;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:37:47;13.50;;;11.83;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:40:13;20.77;;;16.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:42:40;17.40;;;13.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:45:07;18.00;;;14.13;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:47:36;18.00;;;15.17;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:50:07;24.37;;;16.87;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:52:35;19.90;;;14.40;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:55:05;20.57;;;13.80;;
7485;SDS011;3784;54.098;9.998;2023-02-28T06:57:33;29.30;;;17.10;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:00:02;25.03;;;17.63;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:02:34;59.97;;;39.63;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:05:01;36.50;;;26.27;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:07:28;32.30;;;23.10;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:09:54;26.93;;;20.80;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:12:21;28.40;;;20.67;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:14:48;20.07;;;17.17;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:17:14;38.20;;;24.83;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:19:41;24.43;;;16.53;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:22:07;31.10;;;22.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:24:34;31.97;;;22.07;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:27:00;27.70;;;19.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:29:27;13.93;;;10.17;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:31:54;16.33;;;11.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:34:22;24.27;;;17.27;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:36:48;25.17;;;16.43;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:39:20;10.33;;;8.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:41:47;11.67;;;9.37;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:44:13;13.30;;;9.87;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:46:40;13.33;;;9.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:49:07;10.60;;;8.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:51:33;10.00;;;6.50;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:54:00;11.23;;;6.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:56:26;7.50;;;6.57;;
7485;SDS011;3784;54.098;9.998;2023-02-28T07:58:53;9.90;;;6.13;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:01:20;8.20;;;6.10;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:03:46;9.67;;;6.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:06:17;8.23;;;6.37;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:08:46;8.17;;;6.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:11:13;8.90;;;6.27;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:13:40;6.73;;;5.50;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:16:08;9.97;;;5.57;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:18:35;8.97;;;5.47;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:21:05;8.07;;;6.10;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:23:33;11.80;;;6.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:26:00;10.13;;;5.63;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:28:29;10.53;;;5.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:30:56;6.43;;;4.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:33:23;10.03;;;4.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:35:53;7.07;;;4.27;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:38:21;7.13;;;4.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:40:47;9.37;;;4.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:43:14;10.17;;;4.50;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:45:40;6.47;;;4.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:48:07;12.50;;;4.80;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:50:34;6.77;;;4.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:53:00;7.67;;;4.37;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:55:27;11.63;;;5.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T08:57:53;6.53;;;4.47;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:00:21;7.17;;;4.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:02:48;6.30;;;4.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:05:14;9.10;;;4.27;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:07:41;5.53;;;4.07;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:10:08;5.77;;;3.77;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:12:35;4.90;;;3.87;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:15:02;8.37;;;3.73;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:17:29;5.57;;;3.57;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:19:56;6.83;;;3.90;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:22:23;6.60;;;3.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:24:50;6.57;;;4.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:27:16;6.07;;;4.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:29:43;6.33;;;4.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:32:09;9.33;;;4.40;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:34:36;5.73;;;3.83;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:37:03;7.67;;;4.17;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:39:30;6.67;;;4.50;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:41:57;8.40;;;4.47;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:47:00;7.57;;;3.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:49:34;8.07;;;4.13;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:52:05;4.73;;;3.47;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:54:39;5.87;;;3.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T09:57:08;5.87;;;3.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T10:05:15;6.87;;;3.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T10:10:23;7.57;;;4.07;;
7485;SDS011;3784;54.098;9.998;2023-02-28T10:13:00;9.03;;;3.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T10:15:29;5.60;;;3.53;;
7485;SDS011;3784;54.098;9.998;2023-02-28T10:17:58;4.50;;;3.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T10:20:35;5.47;;;3.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T10:23:16;8.70;;;3.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T10:25:52;7.03;;;3.63;;
7485;SDS011;3784;54.098;9.998;2023-02-28T10:28:20;4.17;;;3.37;;
7485;SDS011;3784;54.098;9.998;2023-02-28T10:30:47;5.40;;;3.27;;
7485;SDS011;3784;54.098;9.998;2023-02-28T10:33:17;5.57;;;3.40;;
7485;SDS011;3784;54.098;9.998;2023-02-28T10:35:46;5.53;;;3.50;;
7485;SDS011;3784;54.098;9.998;2023-02-28T10:38:19;3.43;;;3.07;;
7485;SDS011;3784;54.098;9.998;2023-02-28T10:40:50;4.40;;;3.07;;
7485;SDS011;3784;54.098;9.998;2023-02-28T10:43:19;7.47;;;3.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T10:53:19;4.47;;;3.40;;
7485;SDS011;3784;54.098;9.998;2023-02-28T11:01:23;5.87;;;3.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T11:03:53;7.20;;;3.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T11:06:21;4.20;;;3.17;;
7485;SDS011;3784;54.098;9.998;2023-02-28T11:08:54;4.50;;;3.13;;
7485;SDS011;3784;54.098;9.998;2023-02-28T11:11:22;5.00;;;3.50;;
7485;SDS011;3784;54.098;9.998;2023-02-28T11:13:58;5.13;;;3.40;;
7485;SDS011;3784;54.098;9.998;2023-02-28T11:16:33;5.33;;;3.57;;
7485;SDS011;3784;54.098;9.998;2023-02-28T11:19:01;7.63;;;3.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T11:21:29;5.57;;;2.83;;
7485;SDS011;3784;54.098;9.998;2023-02-28T11:24:49;5.77;;;3.33;;
7485;SDS011;3784;54.098;9.998;2023-02-28T11:26:53;3.97;;;3.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T11:29:26;6.40;;;3.53;;
7485;SDS011;3784;54.098;9.998;2023-02-28T11:34:28;4.53;;;3.37;;
7485;SDS011;3784;54.098;9.998;2023-02-28T11:36:56;5.13;;;3.33;;
7485;SDS011;3784;54.098;9.998;2023-02-28T11:39:24;6.10;;;3.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T11:52:57;8.03;;;3.53;;
7485;SDS011;3784;54.098;9.998;2023-02-28T12:03:50;4.97;;;3.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T12:06:28;4.63;;;3.40;;
7485;SDS011;3784;54.098;9.998;2023-02-28T12:09:23;5.77;;;3.83;;
7485;SDS011;3784;54.098;9.998;2023-02-28T12:12:01;4.00;;;3.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T12:20:17;4.97;;;3.53;;
7485;SDS011;3784;54.098;9.998;2023-02-28T12:28:38;5.07;;;3.40;;
7485;SDS011;3784;54.098;9.998;2023-02-28T12:31:09;5.33;;;3.87;;
7485;SDS011;3784;54.098;9.998;2023-02-28T12:33:42;4.77;;;2.67;;
7485;SDS011;3784;54.098;9.998;2023-02-28T12:36:16;4.97;;;3.10;;
7485;SDS011;3784;54.098;9.998;2023-02-28T12:39:08;4.97;;;3.27;;
7485;SDS011;3784;54.098;9.998;2023-02-28T12:41:37;4.00;;;3.23;;
7485;SDS011;3784;54.098;9.998;2023-02-28T12:44:11;5.70;;;3.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T12:46:41;4.67;;;3.17;;
7485;SDS011;3784;54.098;9.998;2023-02-28T12:49:10;4.57;;;3.23;;
7485;SDS011;3784;54.098;9.998;2023-02-28T12:51:39;4.27;;;2.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T12:54:28;4.40;;;3.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T12:57:07;4.33;;;2.80;;
7485;SDS011;3784;54.098;9.998;2023-02-28T13:10:40;2.93;;;2.47;;
7485;SDS011;3784;54.098;9.998;2023-02-28T13:13:13;6.27;;;3.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T13:15:56;3.83;;;3.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T13:18:28;3.57;;;2.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T13:21:06;4.43;;;3.03;;
7485;SDS011;3784;54.098;9.998;2023-02-28T13:23:36;5.00;;;2.97;;
7485;SDS011;3784;54.098;9.998;2023-02-28T13:26:05;3.37;;;3.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T13:31:17;5.27;;;2.80;;
7485;SDS011;3784;54.098;9.998;2023-02-28T13:36:22;4.20;;;2.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T13:38:54;3.10;;;2.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T13:44:17;4.03;;;2.90;;
7485;SDS011;3784;54.098;9.998;2023-02-28T13:51:55;4.83;;;2.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T13:54:32;3.27;;;2.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T14:02:51;3.17;;;2.80;;
7485;SDS011;3784;54.098;9.998;2023-02-28T14:05:27;3.37;;;2.40;;
7485;SDS011;3784;54.098;9.998;2023-02-28T14:07:57;4.30;;;2.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T14:10:26;2.80;;;2.53;;
7485;SDS011;3784;54.098;9.998;2023-02-28T14:12:58;4.93;;;3.10;;
7485;SDS011;3784;54.098;9.998;2023-02-28T14:17:56;3.20;;;2.80;;
7485;SDS011;3784;54.098;9.998;2023-02-28T14:20:26;2.47;;;2.27;;
7485;SDS011;3784;54.098;9.998;2023-02-28T14:31:34;4.20;;;2.80;;
7485;SDS011;3784;54.098;9.998;2023-02-28T14:36:52;4.00;;;3.03;;
7485;SDS011;3784;54.098;9.998;2023-02-28T14:39:20;4.17;;;2.73;;
7485;SDS011;3784;54.098;9.998;2023-02-28T14:41:49;3.70;;;2.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T14:44:17;3.23;;;2.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T14:46:55;3.93;;;2.80;;
7485;SDS011;3784;54.098;9.998;2023-02-28T14:49:25;5.50;;;2.67;;
7485;SDS011;3784;54.098;9.998;2023-02-28T14:52:42;4.03;;;2.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T14:54:51;2.80;;;2.53;;
7485;SDS011;3784;54.098;9.998;2023-02-28T14:57:39;2.77;;;2.27;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:00:12;3.83;;;2.37;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:02:41;4.10;;;2.80;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:07:44;3.47;;;2.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:10:21;3.60;;;2.50;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:12:54;4.90;;;2.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:15:24;5.57;;;2.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:18:14;5.03;;;2.93;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:20:43;3.87;;;2.43;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:23:10;2.70;;;2.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:25:37;3.47;;;2.47;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:28:04;3.73;;;2.33;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:30:31;2.60;;;2.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:33:16;3.40;;;2.07;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:35:46;2.40;;;2.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:38:18;3.20;;;2.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:40:50;2.50;;;1.90;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:43:25;3.33;;;2.33;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:48:28;3.03;;;1.97;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:51:00;3.10;;;2.37;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:56:27;2.70;;;2.17;;
7485;SDS011;3784;54.098;9.998;2023-02-28T15:59:01;5.57;;;1.97;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:01:31;2.70;;;2.03;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:04:04;3.17;;;2.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:06:44;2.33;;;1.93;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:09:15;3.43;;;2.37;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:11:44;3.33;;;2.90;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:14:22;3.30;;;3.00;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:16:51;4.07;;;2.33;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:19:19;3.43;;;2.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:21:47;4.13;;;2.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:24:14;4.13;;;2.67;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:26:40;2.97;;;2.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:29:09;3.60;;;2.50;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:31:40;3.63;;;2.63;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:34:07;2.77;;;2.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:36:33;2.97;;;2.40;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:39:00;2.97;;;2.63;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:41:28;2.40;;;2.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:43:55;3.10;;;2.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:46:27;3.50;;;2.50;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:48:59;3.80;;;2.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:51:26;3.07;;;2.77;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:53:53;3.63;;;2.63;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:56:21;3.87;;;3.43;;
7485;SDS011;3784;54.098;9.998;2023-02-28T16:58:49;9.57;;;7.33;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:01:17;13.60;;;9.27;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:03:48;17.47;;;12.63;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:06:20;24.47;;;17.53;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:08:49;21.07;;;15.73;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:11:16;25.67;;;17.47;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:13:43;17.63;;;13.67;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:16:13;18.40;;;13.13;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:18:44;13.07;;;10.13;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:21:13;12.07;;;8.10;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:23:40;9.13;;;7.47;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:26:09;8.47;;;7.13;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:28:38;9.57;;;7.23;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:31:05;8.43;;;7.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:33:31;11.67;;;7.73;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:35:58;9.17;;;7.17;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:38:24;14.17;;;7.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:40:51;9.43;;;7.77;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:43:26;11.73;;;8.70;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:45:53;10.53;;;7.60;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:48:20;9.57;;;7.13;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:50:46;9.47;;;6.87;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:53:12;9.77;;;7.17;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:55:39;8.00;;;7.20;;
7485;SDS011;3784;54.098;9.998;2023-02-28T17:58:07;10.00;;;7.87;;
7485;SDS011;3784;54.098;9.998;2023-02-28T18:00:35;10.47;;;8.67;;
7485;SDS011;3784;54.098;9.998;2023-02-28T18:03:02;11.37;;;9.30;;
7485;SDS011;3784;54.098;9.998;2023-02-28T18:05:29;13.43;;;9.43;;