sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75013;BME280;63567;49.956;20.130;2023-02-18T00:01:25;96668.81;;;9.18;82.10
75013;BME280;63567;49.956;20.130;2023-02-18T00:03:50;96678.47;;;9.11;82.45
75013;BME280;63567;49.956;20.130;2023-02-18T00:06:18;96668.75;;;9.12;82.42
75013;BME280;63567;49.956;20.130;2023-02-18T00:08:45;96682.47;;;9.07;82.50
75013;BME280;63567;49.956;20.130;2023-02-18T00:11:11;96659.16;;;9.04;82.56
75013;BME280;63567;49.956;20.130;2023-02-18T00:13:36;96658.19;;;9.05;82.25
75013;BME280;63567;49.956;20.130;2023-02-18T00:16:04;96665.25;;;9.04;81.62
75013;BME280;63567;49.956;20.130;2023-02-18T00:18:30;96665.69;;;9.08;80.92
75013;BME280;63567;49.956;20.130;2023-02-18T00:20:55;96688.22;;;9.17;80.03
75013;BME280;63567;49.956;20.130;2023-02-18T00:23:20;96679.56;;;9.23;79.95
75013;BME280;63567;49.956;20.130;2023-02-18T00:25:46;96673.94;;;9.27;79.76
75013;BME280;63567;49.956;20.130;2023-02-18T00:28:11;96662.81;;;9.24;80.12
75013;BME280;63567;49.956;20.130;2023-02-18T00:30:40;96668.06;;;9.24;80.36
75013;BME280;63567;49.956;20.130;2023-02-18T00:33:05;96673.50;;;9.23;80.20
75013;BME280;63567;49.956;20.130;2023-02-18T00:35:30;96643.41;;;9.25;79.86
75013;BME280;63567;49.956;20.130;2023-02-18T00:37:56;96657.72;;;9.23;79.75
75013;BME280;63567;49.956;20.130;2023-02-18T00:40:21;96652.13;;;9.26;79.55
75013;BME280;63567;49.956;20.130;2023-02-18T00:42:46;96652.72;;;9.28;79.47
75013;BME280;63567;49.956;20.130;2023-02-18T00:45:12;96659.78;;;9.28;79.35
75013;BME280;63567;49.956;20.130;2023-02-18T00:47:37;96646.84;;;9.26;78.85
75013;BME280;63567;49.956;20.130;2023-02-18T00:50:02;96648.91;;;9.31;78.23
75013;BME280;63567;49.956;20.130;2023-02-18T00:52:27;96664.06;;;9.29;78.31
75013;BME280;63567;49.956;20.130;2023-02-18T00:54:53;96649.09;;;9.29;78.00
75013;BME280;63567;49.956;20.130;2023-02-18T00:57:18;96658.22;;;9.33;78.00
75013;BME280;63567;49.956;20.130;2023-02-18T00:59:43;96651.97;;;9.34;76.94
75013;BME280;63567;49.956;20.130;2023-02-18T01:02:08;96673.03;;;9.41;77.01
75013;BME280;63567;49.956;20.130;2023-02-18T01:04:34;96651.03;;;9.42;76.35
75013;BME280;63567;49.956;20.130;2023-02-18T01:06:59;96647.19;;;9.44;76.08
75013;BME280;63567;49.956;20.130;2023-02-18T01:09:24;96655.94;;;9.52;75.51
75013;BME280;63567;49.956;20.130;2023-02-18T01:11:50;96658.38;;;9.53;75.46
75013;BME280;63567;49.956;20.130;2023-02-18T01:14:15;96658.81;;;9.57;75.18
75013;BME280;63567;49.956;20.130;2023-02-18T01:16:40;96670.97;;;9.58;75.17
75013;BME280;63567;49.956;20.130;2023-02-18T01:19:06;96664.25;;;9.55;75.66
75013;BME280;63567;49.956;20.130;2023-02-18T01:21:31;96694.25;;;9.61;75.54
75013;BME280;63567;49.956;20.130;2023-02-18T01:23:56;96685.97;;;9.64;75.89
75013;BME280;63567;49.956;20.130;2023-02-18T01:26:22;96690.78;;;9.60;75.90
75013;BME280;63567;49.956;20.130;2023-02-18T01:28:47;96684.91;;;9.58;76.81
75013;BME280;63567;49.956;20.130;2023-02-18T01:31:13;96741.97;;;9.58;77.79
75013;BME280;63567;49.956;20.130;2023-02-18T01:33:39;96743.72;;;9.51;78.54
75013;BME280;63567;49.956;20.130;2023-02-18T01:36:05;96749.50;;;9.39;77.75
75013;BME280;63567;49.956;20.130;2023-02-18T01:38:31;96743.78;;;9.36;77.40
75013;BME280;63567;49.956;20.130;2023-02-18T01:40:56;96761.03;;;9.23;75.76
75013;BME280;63567;49.956;20.130;2023-02-18T01:43:22;96758.09;;;9.12;74.96
75013;BME280;63567;49.956;20.130;2023-02-18T01:45:56;96745.88;;;9.04;74.67
75013;BME280;63567;49.956;20.130;2023-02-18T01:48:32;96748.25;;;8.99;75.11
75013;BME280;63567;49.956;20.130;2023-02-18T01:51:04;96752.97;;;8.89;75.31
75013;BME280;63567;49.956;20.130;2023-02-18T01:55:46;96761.25;;;8.71;74.27
75013;BME280;63567;49.956;20.130;2023-02-18T01:58:13;96747.41;;;8.62;73.36
75013;BME280;63567;49.956;20.130;2023-02-18T02:00:39;96759.44;;;8.56;73.68
75013;BME280;63567;49.956;20.130;2023-02-18T02:03:04;96741.63;;;8.52;73.40
75013;BME280;63567;49.956;20.130;2023-02-18T02:05:32;96760.53;;;8.47;73.80
75013;BME280;63567;49.956;20.130;2023-02-18T02:07:58;96760.09;;;8.43;74.03
75013;BME280;63567;49.956;20.130;2023-02-18T02:10:27;96747.84;;;8.36;72.90
75013;BME280;63567;49.956;20.130;2023-02-18T02:13:14;96744.59;;;8.34;73.32
75013;BME280;63567;49.956;20.130;2023-02-18T02:16:05;96740.59;;;8.23;72.00
75013;BME280;63567;49.956;20.130;2023-02-18T02:27:03;96752.91;;;8.08;71.79
75013;BME280;63567;49.956;20.130;2023-02-18T02:35:24;96748.38;;;8.01;70.77
75013;BME280;63567;49.956;20.130;2023-02-18T02:38:17;96759.66;;;8.02;70.97
75013;BME280;63567;49.956;20.130;2023-02-18T02:41:09;96752.97;;;7.99;71.60
75013;BME280;63567;49.956;20.130;2023-02-18T02:44:05;96758.38;;;7.98;71.00
75013;BME280;63567;49.956;20.130;2023-02-18T02:46:38;96746.44;;;7.95;69.47
75013;BME280;63567;49.956;20.130;2023-02-18T02:52:07;96769.41;;;7.93;69.02
75013;BME280;63567;49.956;20.130;2023-02-18T02:54:35;96762.78;;;7.82;68.87
75013;BME280;63567;49.956;20.130;2023-02-18T02:59:40;96764.13;;;7.78;69.50
75013;BME280;63567;49.956;20.130;2023-02-18T03:05:04;96786.13;;;7.77;70.55
75013;BME280;63567;49.956;20.130;2023-02-18T03:07:46;96781.88;;;7.76;70.31
75013;BME280;63567;49.956;20.130;2023-02-18T03:13:03;96809.88;;;7.76;71.08
75013;BME280;63567;49.956;20.130;2023-02-18T03:15:39;96803.34;;;7.72;70.98
75013;BME280;63567;49.956;20.130;2023-02-18T03:18:22;96804.38;;;7.71;70.52
75013;BME280;63567;49.956;20.130;2023-02-18T03:20:58;96805.34;;;7.70;70.76
75013;BME280;63567;49.956;20.130;2023-02-18T03:23:27;96818.13;;;7.73;70.81
75013;BME280;63567;49.956;20.130;2023-02-18T03:25:55;96810.25;;;7.73;70.60
75013;BME280;63567;49.956;20.130;2023-02-18T03:28:23;96817.09;;;7.74;70.79
75013;BME280;63567;49.956;20.130;2023-02-18T03:30:58;96819.72;;;7.74;70.23
75013;BME280;63567;49.956;20.130;2023-02-18T03:33:27;96821.91;;;7.70;71.16
75013;BME280;63567;49.956;20.130;2023-02-18T03:35:55;96829.94;;;7.69;70.88
75013;BME280;63567;49.956;20.130;2023-02-18T03:38:26;96825.22;;;7.64;71.85
75013;BME280;63567;49.956;20.130;2023-02-18T03:40:54;96821.03;;;7.55;71.95
75013;BME280;63567;49.956;20.130;2023-02-18T03:43:19;96822.50;;;7.57;72.24
75013;BME280;63567;49.956;20.130;2023-02-18T03:45:44;96833.50;;;7.53;72.87
75013;BME280;63567;49.956;20.130;2023-02-18T03:48:09;96836.00;;;7.46;73.59
75013;BME280;63567;49.956;20.130;2023-02-18T03:50:35;96845.84;;;7.44;75.14
75013;BME280;63567;49.956;20.130;2023-02-18T03:53:00;96843.22;;;7.44;74.90
75013;BME280;63567;49.956;20.130;2023-02-18T03:55:25;96836.69;;;7.40;74.80
75013;BME280;63567;49.956;20.130;2023-02-18T03:57:51;96846.34;;;7.39;73.84
75013;BME280;63567;49.956;20.130;2023-02-18T04:00:16;96857.97;;;7.37;73.58
75013;BME280;63567;49.956;20.130;2023-02-18T04:02:42;96841.81;;;7.33;72.43
75013;BME280;63567;49.956;20.130;2023-02-18T04:05:07;96838.34;;;7.33;72.20
75013;BME280;63567;49.956;20.130;2023-02-18T04:07:33;96853.44;;;7.31;72.51
75013;BME280;63567;49.956;20.130;2023-02-18T04:09:58;96857.69;;;7.32;73.25
75013;BME280;63567;49.956;20.130;2023-02-18T04:12:24;96852.16;;;7.27;73.95
75013;BME280;63567;49.956;20.130;2023-02-18T04:14:49;96849.88;;;7.24;74.81
75013;BME280;63567;49.956;20.130;2023-02-18T04:17:14;96851.31;;;7.26;74.83
75013;BME280;63567;49.956;20.130;2023-02-18T04:19:39;96850.66;;;7.24;74.87
75013;BME280;63567;49.956;20.130;2023-02-18T04:22:05;96844.16;;;7.20;74.55
75013;BME280;63567;49.956;20.130;2023-02-18T04:24:30;96835.66;;;7.18;75.01
75013;BME280;63567;49.956;20.130;2023-02-18T04:26:55;96845.66;;;7.14;75.06
75013;BME280;63567;49.956;20.130;2023-02-18T04:29:21;96833.72;;;7.12;74.18
75013;BME280;63567;49.956;20.130;2023-02-18T04:31:46;96841.38;;;7.13;71.69
75013;BME280;63567;49.956;20.130;2023-02-18T04:34:11;96852.06;;;7.12;68.98
75013;BME280;63567;49.956;20.130;2023-02-18T04:36:36;96844.84;;;7.14;67.76
75013;BME280;63567;49.956;20.130;2023-02-18T04:39:02;96851.53;;;7.16;68.35
75013;BME280;63567;49.956;20.130;2023-02-18T04:41:27;96845.00;;;7.12;66.99
75013;BME280;63567;49.956;20.130;2023-02-18T04:43:52;96843.56;;;7.10;65.74
75013;BME280;63567;49.956;20.130;2023-02-18T04:46:18;96845.16;;;7.11;66.36
75013;BME280;63567;49.956;20.130;2023-02-18T04:48:43;96843.56;;;7.10;67.84
75013;BME280;63567;49.956;20.130;2023-02-18T04:51:08;96840.44;;;7.06;68.33
75013;BME280;63567;49.956;20.130;2023-02-18T04:53:34;96825.91;;;7.04;64.24
75013;BME280;63567;49.956;20.130;2023-02-18T04:55:59;96848.31;;;7.06;63.15
75013;BME280;63567;49.956;20.130;2023-02-18T04:58:25;96843.41;;;7.03;63.59
75013;BME280;63567;49.956;20.130;2023-02-18T05:00:50;96860.94;;;7.03;63.39
75013;BME280;63567;49.956;20.130;2023-02-18T05:03:17;96853.41;;;6.99;63.34
75013;BME280;63567;49.956;20.130;2023-02-18T05:05:42;96853.56;;;6.98;65.04
75013;BME280;63567;49.956;20.130;2023-02-18T05:09:50;96856.25;;;6.90;65.69
75013;BME280;63567;49.956;20.130;2023-02-18T05:12:16;96858.38;;;6.86;62.75
75013;BME280;63567;49.956;20.130;2023-02-18T05:14:41;96848.06;;;6.85;59.10
75013;BME280;63567;49.956;20.130;2023-02-18T05:17:06;96872.28;;;6.87;58.70
75013;BME280;63567;49.956;20.130;2023-02-18T05:19:32;96869.34;;;6.82;57.20
75013;BME280;63567;49.956;20.130;2023-02-18T05:21:57;96881.28;;;6.84;54.81
75013;BME280;63567;49.956;20.130;2023-02-18T05:24:22;96869.34;;;6.82;53.86
75013;BME280;63567;49.956;20.130;2023-02-18T05:26:48;96878.19;;;6.81;54.27
75013;BME280;63567;49.956;20.130;2023-02-18T05:29:13;96874.25;;;6.76;53.81
75013;BME280;63567;49.956;20.130;2023-02-18T05:31:38;96874.25;;;6.76;53.34
75013;BME280;63567;49.956;20.130;2023-02-18T05:34:04;96876.25;;;6.74;54.37
75013;BME280;63567;49.956;20.130;2023-02-18T05:36:29;96885.25;;;6.72;53.68
75013;BME280;63567;49.956;20.130;2023-02-18T05:38:54;96883.63;;;6.71;53.76
75013;BME280;63567;49.956;20.130;2023-02-18T05:41:20;96883.28;;;6.66;53.92
75013;BME280;63567;49.956;20.130;2023-02-18T05:43:45;96878.91;;;6.66;53.29
75013;BME280;63567;49.956;20.130;2023-02-18T05:46:29;96884.94;;;6.58;54.55
75013;BME280;63567;49.956;20.130;2023-02-18T05:48:54;96900.66;;;6.58;55.63
75013;BME280;63567;49.956;20.130;2023-02-18T05:51:19;96895.25;;;6.52;55.94
75013;BME280;63567;49.956;20.130;2023-02-18T05:53:45;96902.47;;;6.50;56.48
75013;BME280;63567;49.956;20.130;2023-02-18T05:56:10;96900.84;;;6.49;55.81
75013;BME280;63567;49.956;20.130;2023-02-18T05:58:35;96904.44;;;6.48;54.95
75013;BME280;63567;49.956;20.130;2023-02-18T06:01:00;96889.88;;;6.45;52.67
75013;BME280;63567;49.956;20.130;2023-02-18T06:03:26;96886.09;;;6.48;50.11
75013;BME280;63567;49.956;20.130;2023-02-18T06:05:51;96917.19;;;6.51;50.41
75013;BME280;63567;49.956;20.130;2023-02-18T06:08:17;96915.69;;;6.48;49.64
75013;BME280;63567;49.956;20.130;2023-02-18T06:10:44;96933.56;;;6.53;47.78
75013;BME280;63567;49.956;20.130;2023-02-18T06:13:10;96920.28;;;6.54;48.74
75013;BME280;63567;49.956;20.130;2023-02-18T06:15:35;96915.88;;;6.55;49.36
75013;BME280;63567;49.956;20.130;2023-02-18T06:18:00;96925.50;;;6.54;47.65
75013;BME280;63567;49.956;20.130;2023-02-18T06:20:25;96919.63;;;6.61;48.51
75013;BME280;63567;49.956;20.130;2023-02-18T06:22:50;96915.38;;;6.60;48.27
75013;BME280;63567;49.956;20.130;2023-02-18T06:25:16;96907.69;;;6.58;49.35
75013;BME280;63567;49.956;20.130;2023-02-18T06:27:41;96910.97;;;6.60;48.48
75013;BME280;63567;49.956;20.130;2023-02-18T06:30:07;96916.03;;;6.62;48.14
75013;BME280;63567;49.956;20.130;2023-02-18T06:32:32;96902.09;;;6.69;46.91
75013;BME280;63567;49.956;20.130;2023-02-18T06:34:58;96903.06;;;6.76;47.49
75013;BME280;63567;49.956;20.130;2023-02-18T06:37:23;96914.03;;;6.80;48.07
75013;BME280;63567;49.956;20.130;2023-02-18T06:39:48;96912.56;;;6.86;48.15
75013;BME280;63567;49.956;20.130;2023-02-18T06:42:13;96909.59;;;6.89;48.62
75013;BME280;63567;49.956;20.130;2023-02-18T06:44:39;96917.28;;;6.90;49.79
75013;BME280;63567;49.956;20.130;2023-02-18T06:47:04;96914.31;;;6.85;50.48
75013;BME280;63567;49.956;20.130;2023-02-18T06:49:29;96912.72;;;6.84;49.85
75013;BME280;63567;49.956;20.130;2023-02-18T06:51:54;96927.09;;;6.88;48.88
75013;BME280;63567;49.956;20.130;2023-02-18T06:54:20;96905.16;;;6.89;49.93
75013;BME280;63567;49.956;20.130;2023-02-18T06:56:45;96911.53;;;6.95;49.11
75013;BME280;63567;49.956;20.130;2023-02-18T06:59:10;96919.03;;;6.98;47.34
75013;BME280;63567;49.956;20.130;2023-02-18T07:01:36;96904.97;;;6.99;46.42
75013;BME280;63567;49.956;20.130;2023-02-18T07:04:01;96910.88;;;7.01;47.22
75013;BME280;63567;49.956;20.130;2023-02-18T07:06:26;96908.91;;;7.03;46.43
75013;BME280;63567;49.956;20.130;2023-02-18T07:08:52;96905.13;;;7.06;47.66
75013;BME280;63567;49.956;20.130;2023-02-18T07:11:17;96910.84;;;7.09;48.39
75013;BME280;63567;49.956;20.130;2023-02-18T07:13:42;96920.81;;;7.14;48.46
75013;BME280;63567;49.956;20.130;2023-02-18T07:16:07;96921.28;;;7.17;48.03
75013;BME280;63567;49.956;20.130;2023-02-18T07:18:33;96910.78;;;7.26;48.29
75013;BME280;63567;49.956;20.130;2023-02-18T07:20:58;96911.09;;;7.31;46.23
75013;BME280;63567;49.956;20.130;2023-02-18T07:23:23;96934.59;;;7.47;47.11
75013;BME280;63567;49.956;20.130;2023-02-18T07:25:48;96922.63;;;7.53;46.16
75013;BME280;63567;49.956;20.130;2023-02-18T07:28:14;96936.00;;;7.58;45.98
75013;BME280;63567;49.956;20.130;2023-02-18T07:30:39;96927.78;;;7.61;45.46
75013;BME280;63567;49.956;20.130;2023-02-18T07:33:05;96942.19;;;7.65;45.11
75013;BME280;63567;49.956;20.130;2023-02-18T07:35:30;96940.56;;;7.64;45.65
75013;BME280;63567;49.956;20.130;2023-02-18T07:37:55;96927.47;;;7.64;46.53
75013;BME280;63567;49.956;20.130;2023-02-18T07:40:22;96935.63;;;7.69;46.36
75013;BME280;63567;49.956;20.130;2023-02-18T07:42:47;96929.56;;;7.69;47.29
75013;BME280;63567;49.956;20.130;2023-02-18T07:45:13;96922.06;;;7.66;48.42
75013;BME280;63567;49.956;20.130;2023-02-18T07:47:38;96920.75;;;7.61;48.63
75013;BME280;63567;49.956;20.130;2023-02-18T07:50:05;96924.47;;;7.67;49.00
75013;BME280;63567;49.956;20.130;2023-02-18T07:52:30;96922.69;;;7.68;47.91
75013;BME280;63567;49.956;20.130;2023-02-18T07:54:56;96936.63;;;7.68;47.10
75013;BME280;63567;49.956;20.130;2023-02-18T07:57:21;96920.88;;;7.68;46.71
75013;BME280;63567;49.956;20.130;2023-02-18T07:59:46;96927.59;;;7.71;45.53
75013;BME280;63567;49.956;20.130;2023-02-18T08:02:20;96919.38;;;7.74;46.19
75013;BME280;63567;49.956;20.130;2023-02-18T08:04:46;96928.88;;;7.75;45.88
75013;BME280;63567;49.956;20.130;2023-02-18T08:07:13;96932.31;;;7.75;47.35
75013;BME280;63567;49.956;20.130;2023-02-18T08:09:38;96939.00;;;7.78;48.02
75013;BME280;63567;49.956;20.130;2023-02-18T08:12:04;96921.66;;;7.77;46.38
75013;BME280;63567;49.956;20.130;2023-02-18T08:14:29;96938.25;;;7.69;44.70
75013;BME280;63567;49.956;20.130;2023-02-18T08:16:54;96939.00;;;7.78;46.27
75013;BME280;63567;49.956;20.130;2023-02-18T08:19:20;96930.84;;;7.73;44.80
75013;BME280;63567;49.956;20.130;2023-02-18T08:21:45;96939.25;;;7.68;44.39
75013;BME280;63567;49.956;20.130;2023-02-18T08:24:10;96943.03;;;7.66;45.45
75013;BME280;63567;49.956;20.130;2023-02-18T08:26:35;96946.47;;;7.66;45.08
75013;BME280;63567;49.956;20.130;2023-02-18T08:29:01;96939.75;;;7.64;45.57
75013;BME280;63567;49.956;20.130;2023-02-18T08:31:27;96953.00;;;7.70;46.22
75013;BME280;63567;49.956;20.130;2023-02-18T08:33:54;96940.72;;;7.63;44.15
75013;BME280;63567;49.956;20.130;2023-02-18T08:36:20;96952.88;;;7.64;45.69
75013;BME280;63567;49.956;20.130;2023-02-18T08:38:46;96962.06;;;7.59;45.66
75013;BME280;63567;49.956;20.130;2023-02-18T08:41:12;96949.41;;;7.63;45.05
75013;BME280;63567;49.956;20.130;2023-02-18T08:43:38;96950.91;;;7.66;44.90
75013;BME280;63567;49.956;20.130;2023-02-18T08:46:04;96965.91;;;7.72;44.05
75013;BME280;63567;49.956;20.130;2023-02-18T08:48:30;96963.63;;;7.77;44.50
75013;BME280;63567;49.956;20.130;2023-02-18T08:50:56;96953.13;;;7.77;44.47
75013;BME280;63567;49.956;20.130;2023-02-18T08:53:21;96949.97;;;7.81;45.11
75013;BME280;63567;49.956;20.130;2023-02-18T08:55:47;96948.97;;;7.82;43.29
75013;BME280;63567;49.956;20.130;2023-02-18T08:58:12;96962.84;;;7.91;44.27
75013;BME280;63567;49.956;20.130;2023-02-18T09:00:38;96958.06;;;8.03;44.09
75013;BME280;63567;49.956;20.130;2023-02-18T09:03:05;96966.16;;;8.16;44.48
75013;BME280;63567;49.956;20.130;2023-02-18T09:05:30;96951.44;;;8.30;44.77
75013;BME280;63567;49.956;20.130;2023-02-18T09:07:55;96949.78;;;8.37;44.25
75013;BME280;63567;49.956;20.130;2023-02-18T09:10:21;96954.53;;;8.34;43.77
75013;BME280;63567;49.956;20.130;2023-02-18T09:12:46;96957.75;;;8.21;42.57
75013;BME280;63567;49.956;20.130;2023-02-18T09:15:11;96954.59;;;8.26;42.43
75013;BME280;63567;49.956;20.130;2023-02-18T09:17:37;96966.66;;;8.35;44.23
75013;BME280;63567;49.956;20.130;2023-02-18T09:20:03;96964.56;;;8.30;42.62
75013;BME280;63567;49.956;20.130;2023-02-18T09:22:28;96949.56;;;8.24;42.78
75013;BME280;63567;49.956;20.130;2023-02-18T09:24:54;96956.41;;;8.25;44.21
75013;BME280;63567;49.956;20.130;2023-02-18T09:27:20;96958.50;;;8.30;44.29
75013;BME280;63567;49.956;20.130;2023-02-18T09:29:46;96973.28;;;8.31;43.66
75013;BME280;63567;49.956;20.130;2023-02-18T09:32:12;96969.50;;;8.33;44.47
75013;BME280;63567;49.956;20.130;2023-02-18T09:34:37;96966.91;;;8.25;43.00
75013;BME280;63567;49.956;20.130;2023-02-18T09:37:03;96960.03;;;8.24;43.66
75013;BME280;63567;49.956;20.130;2023-02-18T09:39:28;96967.91;;;8.24;42.64
75013;BME280;63567;49.956;20.130;2023-02-18T09:42:00;96962.03;;;8.22;44.45
75013;BME280;63567;49.956;20.130;2023-02-18T09:44:45;96964.25;;;8.33;44.95
75013;BME280;63567;49.956;20.130;2023-02-18T09:47:15;96962.31;;;8.27;45.48
75013;BME280;63567;49.956;20.130;2023-02-18T09:49:51;96959.00;;;8.33;46.21
75013;BME280;63567;49.956;20.130;2023-02-18T09:52:30;96960.97;;;8.31;45.26
75013;BME280;63567;49.956;20.130;2023-02-18T09:54:56;96950.09;;;8.34;45.61
75013;BME280;63567;49.956;20.130;2023-02-18T09:57:28;96938.84;;;8.26;45.64
75013;BME280;63567;49.956;20.130;2023-02-18T10:00:04;96963.38;;;8.41;45.52
75013;BME280;63567;49.956;20.130;2023-02-18T10:02:30;96953.22;;;8.38;46.38
75013;BME280;63567;49.956;20.130;2023-02-18T10:04:57;96955.72;;;8.31;46.54
75013;BME280;63567;49.956;20.130;2023-02-18T10:07:29;96933.34;;;8.20;45.83
75013;BME280;63567;49.956;20.130;2023-02-18T10:09:58;96930.88;;;8.19;47.79
75013;BME280;63567;49.956;20.130;2023-02-18T10:12:25;96935.16;;;8.20;47.19
75013;BME280;63567;49.956;20.130;2023-02-18T10:14:54;96933.88;;;8.16;47.41
75013;BME280;63567;49.956;20.130;2023-02-18T10:17:22;96924.06;;;8.10;47.61
75013;BME280;63567;49.956;20.130;2023-02-18T10:19:50;96922.09;;;8.12;47.60
75013;BME280;63567;49.956;20.130;2023-02-18T10:22:17;96906.09;;;8.21;48.34
75013;BME280;63567;49.956;20.130;2023-02-18T10:24:45;96896.44;;;8.22;47.72
75013;BME280;63567;49.956;20.130;2023-02-18T10:27:17;96908.25;;;8.41;48.26
75013;BME280;63567;49.956;20.130;2023-02-18T10:29:44;96896.88;;;8.49;46.42
75013;BME280;63567;49.956;20.130;2023-02-18T10:32:18;96885.13;;;8.59;43.40
75013;BME280;63567;49.956;20.130;2023-02-18T10:46:07;96882.59;;;8.81;45.55
75013;BME280;63567;49.956;20.130;2023-02-18T10:51:19;96894.63;;;8.75;45.77
75013;BME280;63567;49.956;20.130;2023-02-18T10:53:47;96892.38;;;8.72;47.29
75013;BME280;63567;49.956;20.130;2023-02-18T10:56:48;96883.25;;;8.83;47.27
75013;BME280;63567;49.956;20.130;2023-02-18T10:59:25;96883.88;;;8.85;46.82
75013;BME280;63567;49.956;20.130;2023-02-18T11:02:00;96880.88;;;8.73;46.85
75013;BME280;63567;49.956;20.130;2023-02-18T11:04:41;96886.94;;;8.74;46.91
75013;BME280;63567;49.956;20.130;2023-02-18T11:07:12;96870.47;;;8.80;47.87
75013;BME280;63567;49.956;20.130;2023-02-18T11:09:45;96862.41;;;8.81;47.03
75013;BME280;63567;49.956;20.130;2023-02-18T11:12:42;96851.06;;;8.51;47.98
75013;BME280;63567;49.956;20.130;2023-02-18T11:17:45;96853.44;;;8.61;49.54
75013;BME280;63567;49.956;20.130;2023-02-18T11:20:24;96857.59;;;8.70;48.31
75013;BME280;63567;49.956;20.130;2023-02-18T11:22:51;96854.53;;;8.81;48.77
75013;BME280;63567;49.956;20.130;2023-02-18T11:25:25;96845.84;;;8.96;49.25
75013;BME280;63567;49.956;20.130;2023-02-18T11:27:55;96843.16;;;9.11;49.65
75013;BME280;63567;49.956;20.130;2023-02-18T11:30:38;96859.69;;;9.41;48.72
75013;BME280;63567;49.956;20.130;2023-02-18T11:33:16;96839.00;;;9.53;47.67
75013;BME280;63567;49.956;20.130;2023-02-18T11:35:50;96834.81;;;9.58;48.47
75013;BME280;63567;49.956;20.130;2023-02-18T11:38:27;96843.59;;;9.65;48.04
75013;BME280;63567;49.956;20.130;2023-02-18T11:40:55;96833.50;;;9.69;47.73
75013;BME280;63567;49.956;20.130;2023-02-18T11:43:24;96844.09;;;9.76;47.84
75013;BME280;63567;49.956;20.130;2023-02-18T11:46:10;96827.38;;;9.83;48.16
75013;BME280;63567;49.956;20.130;2023-02-18T11:48:36;96828.63;;;9.87;49.39
75013;BME280;63567;49.956;20.130;2023-02-18T11:51:02;96827.31;;;9.55;49.68
75013;BME280;63567;49.956;20.130;2023-02-18T11:55:59;96820.41;;;9.33;51.14
75013;BME280;63567;49.956;20.130;2023-02-18T11:58:25;96811.22;;;9.43;52.21
75013;BME280;63567;49.956;20.130;2023-02-18T12:00:54;96805.69;;;9.38;52.25
75013;BME280;63567;49.956;20.130;2023-02-18T12:05:49;96812.41;;;8.90;55.23
75013;BME280;63567;49.956;20.130;2023-02-18T12:08:18;96790.59;;;8.59;56.56
75013;BME280;63567;49.956;20.130;2023-02-18T12:10:50;96815.50;;;8.49;58.19
75013;BME280;63567;49.956;20.130;2023-02-18T12:13:24;96811.28;;;8.25;58.07
75013;BME280;63567;49.956;20.130;2023-02-18T12:21:26;96809.13;;;7.90;61.46
75013;BME280;63567;49.956;20.130;2023-02-18T12:24:00;96804.84;;;7.89;62.17
75013;BME280;63567;49.956;20.130;2023-02-18T12:29:31;96798.59;;;7.75;62.41
75013;BME280;63567;49.956;20.130;2023-02-18T12:32:06;96801.63;;;7.64;63.08
75013;BME280;63567;49.956;20.130;2023-02-18T12:43:36;96797.66;;;7.68;63.15
75013;BME280;63567;49.956;20.130;2023-02-18T12:48:53;96770.28;;;7.71;63.90
75013;BME280;63567;49.956;20.130;2023-02-18T13:00:10;96762.31;;;7.64;64.26
75013;BME280;63567;49.956;20.130;2023-02-18T13:05:55;96735.53;;;7.31;65.89
75013;BME280;63567;49.956;20.130;2023-02-18T13:14:03;96719.75;;;7.39;67.61
75013;BME280;63567;49.956;20.130;2023-02-18T13:16:34;96720.03;;;7.44;66.92
75013;BME280;63567;49.956;20.130;2023-02-18T13:19:25;96708.84;;;7.50;66.69
75013;BME280;63567;49.956;20.130;2023-02-18T13:22:11;96705.44;;;7.65;67.45
75013;BME280;63567;49.956;20.130;2023-02-18T13:24:44;96709.81;;;7.72;66.87
75013;BME280;63567;49.956;20.130;2023-02-18T13:27:20;96708.34;;;7.70;67.13
75013;BME280;63567;49.956;20.130;2023-02-18T13:35:19;96698.78;;;7.39;67.82
75013;BME280;63567;49.956;20.130;2023-02-18T13:40:41;96682.13;;;7.09;68.35
75013;BME280;63567;49.956;20.130;2023-02-18T13:43:29;96668.13;;;7.02;68.03
75013;BME280;63567;49.956;20.130;2023-02-18T13:46:14;96673.53;;;7.00;68.95
75013;BME280;63567;49.956;20.130;2023-02-18T13:48:52;96671.00;;;6.92;69.53
75013;BME280;63567;49.956;20.130;2023-02-18T13:54:13;96667.19;;;6.94;69.66
75013;BME280;63567;49.956;20.130;2023-02-18T13:56:49;96651.50;;;6.94;69.55
75013;BME280;63567;49.956;20.130;2023-02-18T13:59:18;96653.53;;;6.84;69.90
75013;BME280;63567;49.956;20.130;2023-02-18T14:01:46;96634.78;;;6.72;69.40
75013;BME280;63567;49.956;20.130;2023-02-18T14:09:49;96612.69;;;6.75;70.09
75013;BME280;63567;49.956;20.130;2023-02-18T14:14:48;96588.78;;;6.55;69.69
75013;BME280;63567;49.956;20.130;2023-02-18T14:19:52;96576.84;;;6.52;70.01
75013;BME280;63567;49.956;20.130;2023-02-18T14:22:27;96568.53;;;6.49;70.58
75013;BME280;63567;49.956;20.130;2023-02-18T14:25:02;96562.31;;;6.50;70.79
75013;BME280;63567;49.956;20.130;2023-02-18T14:27:27;96556.63;;;6.46;70.86
75013;BME280;63567;49.956;20.130;2023-02-18T14:29:53;96553.53;;;6.43;71.09
75013;BME280;63567;49.956;20.130;2023-02-18T14:32:19;96540.34;;;6.36;71.28
75013;BME280;63567;49.956;20.130;2023-02-18T14:34:58;96538.06;;;6.33;71.42
75013;BME280;63567;49.956;20.130;2023-02-18T14:40:41;96521.53;;;6.32;71.53
75013;BME280;63567;49.956;20.130;2023-02-18T14:51:19;96503.34;;;6.39;73.10
75013;BME280;63567;49.956;20.130;2023-02-18T14:53:46;96497.94;;;6.41;73.64
75013;BME280;63567;49.956;20.130;2023-02-18T14:56:15;96487.50;;;6.41;73.76
75013;BME280;63567;49.956;20.130;2023-02-18T14:58:45;96484.41;;;6.37;73.90
75013;BME280;63567;49.956;20.130;2023-02-18T15:01:32;96483.22;;;6.40;74.29
75013;BME280;63567;49.956;20.130;2023-02-18T15:04:00;96479.97;;;6.37;74.95
75013;BME280;63567;49.956;20.130;2023-02-18T15:06:30;96471.53;;;6.35;75.89
75013;BME280;63567;49.956;20.130;2023-02-18T15:09:00;96466.09;;;6.37;76.10