sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39017;DHT22;24784;45.582;5.276;2023-03-05T00:01:18;4.70;96.90
39017;DHT22;24784;45.582;5.276;2023-03-05T00:03:45;4.60;96.90
39017;DHT22;24784;45.582;5.276;2023-03-05T00:06:11;4.50;97.10
39017;DHT22;24784;45.582;5.276;2023-03-05T00:08:37;4.60;97.10
39017;DHT22;24784;45.582;5.276;2023-03-05T00:11:05;4.40;97.50
39017;DHT22;24784;45.582;5.276;2023-03-05T00:13:32;4.50;97.30
39017;DHT22;24784;45.582;5.276;2023-03-05T00:15:58;4.60;97.40
39017;DHT22;24784;45.582;5.276;2023-03-05T00:18:24;4.50;97.50
39017;DHT22;24784;45.582;5.276;2023-03-05T00:20:50;4.60;97.60
39017;DHT22;24784;45.582;5.276;2023-03-05T00:23:16;4.60;97.50
39017;DHT22;24784;45.582;5.276;2023-03-05T00:25:41;4.60;97.70
39017;DHT22;24784;45.582;5.276;2023-03-05T00:28:08;4.50;97.50
39017;DHT22;24784;45.582;5.276;2023-03-05T00:30:34;4.50;97.80
39017;DHT22;24784;45.582;5.276;2023-03-05T00:33:00;4.40;97.80
39017;DHT22;24784;45.582;5.276;2023-03-05T00:35:26;4.30;98.10
39017;DHT22;24784;45.582;5.276;2023-03-05T00:37:53;4.40;98.00
39017;DHT22;24784;45.582;5.276;2023-03-05T00:40:19;4.20;98.30
39017;DHT22;24784;45.582;5.276;2023-03-05T00:42:44;4.30;98.20
39017;DHT22;24784;45.582;5.276;2023-03-05T00:45:10;4.20;98.20
39017;DHT22;24784;45.582;5.276;2023-03-05T00:47:38;4.10;98.40
39017;DHT22;24784;45.582;5.276;2023-03-05T00:50:06;4.20;98.50
39017;DHT22;24784;45.582;5.276;2023-03-05T00:52:32;4.20;98.50
39017;DHT22;24784;45.582;5.276;2023-03-05T00:54:58;4.10;98.40
39017;DHT22;24784;45.582;5.276;2023-03-05T00:57:23;4.20;98.50
39017;DHT22;24784;45.582;5.276;2023-03-05T00:59:49;4.00;98.70
39017;DHT22;24784;45.582;5.276;2023-03-05T01:02:15;3.90;99.00
39017;DHT22;24784;45.582;5.276;2023-03-05T01:04:40;4.00;99.10
39017;DHT22;24784;45.582;5.276;2023-03-05T01:07:10;4.00;98.90
39017;DHT22;24784;45.582;5.276;2023-03-05T01:09:35;4.00;98.90
39017;DHT22;24784;45.582;5.276;2023-03-05T01:12:01;4.00;98.80
39017;DHT22;24784;45.582;5.276;2023-03-05T01:14:27;4.00;99.00
39017;DHT22;24784;45.582;5.276;2023-03-05T01:16:53;4.00;99.00
39017;DHT22;24784;45.582;5.276;2023-03-05T01:19:19;4.00;98.90
39017;DHT22;24784;45.582;5.276;2023-03-05T01:21:44;3.80;98.90
39017;DHT22;24784;45.582;5.276;2023-03-05T01:24:10;3.90;98.90
39017;DHT22;24784;45.582;5.276;2023-03-05T01:26:36;3.80;99.20
39017;DHT22;24784;45.582;5.276;2023-03-05T01:29:01;3.70;99.10
39017;DHT22;24784;45.582;5.276;2023-03-05T01:31:27;3.70;99.40
39017;DHT22;24784;45.582;5.276;2023-03-05T01:33:53;3.60;99.40
39017;DHT22;24784;45.582;5.276;2023-03-05T01:36:20;3.60;99.60
39017;DHT22;24784;45.582;5.276;2023-03-05T01:38:47;3.70;99.50
39017;DHT22;24784;45.582;5.276;2023-03-05T01:41:14;3.60;99.60
39017;DHT22;24784;45.582;5.276;2023-03-05T01:43:41;3.60;99.60
39017;DHT22;24784;45.582;5.276;2023-03-05T01:46:28;3.60;99.50
39017;DHT22;24784;45.582;5.276;2023-03-05T01:51:40;3.50;99.70
39017;DHT22;24784;45.582;5.276;2023-03-05T01:54:08;3.40;99.60
39017;DHT22;24784;45.582;5.276;2023-03-05T01:56:35;3.40;99.80
39017;DHT22;24784;45.582;5.276;2023-03-05T01:59:01;3.40;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:01:49;3.40;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:04:17;3.30;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:06:45;3.30;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:09:11;3.30;99.80
39017;DHT22;24784;45.582;5.276;2023-03-05T02:11:37;3.30;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:14:04;3.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:16:31;3.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:19:06;3.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:21:42;3.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:24:11;3.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:26:37;3.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:29:04;3.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:31:32;3.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:33:58;3.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:36:24;3.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:38:50;3.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:41:17;2.80;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:43:43;2.80;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:46:09;2.80;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:48:35;2.70;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:51:02;2.70;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:53:28;2.70;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:55:54;2.60;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T02:58:20;2.60;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:00:45;2.80;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:03:12;2.70;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:05:38;2.50;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:08:03;2.60;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:10:29;2.40;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:12:56;2.40;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:15:22;2.40;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:17:48;2.50;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:20:15;2.50;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:22:42;2.30;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:25:09;2.30;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:27:35;2.30;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:30:03;2.30;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:32:30;2.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:34:56;2.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:37:22;2.30;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:39:48;2.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:42:17;2.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:44:42;2.30;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:47:08;2.30;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:49:34;2.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:52:00;2.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:54:26;2.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:56:51;2.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T03:59:17;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:01:43;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:04:11;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:06:37;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:09:03;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:11:29;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:13:55;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:16:21;2.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:18:46;2.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:21:12;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:23:38;2.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:26:04;2.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:28:30;2.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:30:56;2.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:33:22;2.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:35:49;2.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:38:15;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:40:41;1.90;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:43:07;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:45:33;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:48:00;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:50:26;2.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:52:51;2.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:55:17;2.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T04:57:44;2.30;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:00:12;2.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:02:43;2.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:05:12;2.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:07:38;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:10:04;1.90;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:12:32;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:14:58;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:17:24;2.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:19:49;2.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:22:15;2.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:24:41;2.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:27:07;2.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:29:33;2.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:31:58;2.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:34:24;1.90;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:36:51;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:39:17;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:41:43;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:44:08;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:46:34;1.90;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:49:00;1.80;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:51:25;1.80;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:53:52;1.80;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:56:18;1.90;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T05:58:46;1.60;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:01:13;1.70;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:03:39;1.80;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:06:12;1.80;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:08:38;1.90;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:11:05;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:13:31;1.90;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:15:59;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:18:25;1.90;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:21:06;1.70;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:23:33;1.60;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:26:00;1.60;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:28:27;1.70;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:31:04;1.90;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:33:31;1.60;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:35:57;1.60;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:38:22;1.60;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:40:48;1.40;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:43:14;1.50;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:45:39;1.70;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:48:05;1.70;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:50:34;1.60;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:53:00;1.50;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:55:26;1.50;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T06:57:51;1.50;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:00:17;1.60;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:02:43;1.50;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:05:09;1.50;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:07:35;1.60;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:10:01;1.60;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:12:27;1.70;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:14:53;1.60;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:17:19;1.60;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:19:45;1.50;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:22:10;1.50;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:24:36;1.60;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:27:02;1.70;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:29:28;1.70;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:31:54;1.80;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:34:20;1.80;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:36:51;1.80;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:39:17;1.80;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:41:46;1.90;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:44:14;1.90;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:46:41;1.90;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:49:06;1.90;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:51:32;1.90;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:53:58;1.90;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:56:32;1.80;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T07:59:01;1.80;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:01:28;1.80;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:03:54;1.80;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:06:20;2.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:08:46;2.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:11:13;2.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:13:39;2.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:16:07;1.90;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:18:34;1.90;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:21:00;2.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:23:26;2.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:25:52;2.30;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:28:18;2.40;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:30:47;2.40;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:33:14;2.30;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:35:42;2.30;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:38:07;2.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:40:33;2.40;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:42:59;2.50;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:45:26;2.60;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:47:53;2.50;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:50:20;2.40;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:52:47;2.50;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:55:13;2.60;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T08:57:38;2.60;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T09:00:05;2.80;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T09:02:32;2.90;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T09:04:57;3.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T09:07:23;2.60;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T09:09:49;2.70;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T09:12:15;3.00;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T09:14:43;3.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T09:17:09;3.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T09:19:34;3.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T09:22:00;3.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T09:24:26;3.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T09:26:52;3.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T09:29:17;3.10;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T09:31:43;3.20;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T09:34:10;3.40;99.90
39017;DHT22;24784;45.582;5.276;2023-03-05T09:36:36;3.50;99.80
39017;DHT22;24784;45.582;5.276;2023-03-05T09:39:02;3.60;99.80
39017;DHT22;24784;45.582;5.276;2023-03-05T09:46:54;3.70;99.80
39017;DHT22;24784;45.582;5.276;2023-03-05T09:52:20;4.00;99.40
39017;DHT22;24784;45.582;5.276;2023-03-05T09:54:54;4.00;98.80
39017;DHT22;24784;45.582;5.276;2023-03-05T09:57:38;3.90;98.90
39017;DHT22;24784;45.582;5.276;2023-03-05T10:00:18;4.00;99.20
39017;DHT22;24784;45.582;5.276;2023-03-05T10:02:56;4.00;98.90
39017;DHT22;24784;45.582;5.276;2023-03-05T10:05:44;4.30;99.20
39017;DHT22;24784;45.582;5.276;2023-03-05T10:08:12;4.40;98.90
39017;DHT22;24784;45.582;5.276;2023-03-05T10:10:48;4.40;98.30
39017;DHT22;24784;45.582;5.276;2023-03-05T10:13:25;4.50;98.50
39017;DHT22;24784;45.582;5.276;2023-03-05T10:18:34;4.20;98.40
39017;DHT22;24784;45.582;5.276;2023-03-05T10:21:20;4.60;98.60
39017;DHT22;24784;45.582;5.276;2023-03-05T10:32:24;5.20;97.80
39017;DHT22;24784;45.582;5.276;2023-03-05T10:40:22;5.80;96.50
39017;DHT22;24784;45.582;5.276;2023-03-05T10:45:35;6.40;96.10
39017;DHT22;24784;45.582;5.276;2023-03-05T10:54:00;6.30;95.10
39017;DHT22;24784;45.582;5.276;2023-03-05T10:56:27;6.50;96.00
39017;DHT22;24784;45.582;5.276;2023-03-05T10:58:54;7.10;95.80
39017;DHT22;24784;45.582;5.276;2023-03-05T11:01:28;7.40;95.60
39017;DHT22;24784;45.582;5.276;2023-03-05T11:06:42;7.50;95.50
39017;DHT22;24784;45.582;5.276;2023-03-05T11:09:27;6.70;94.30
39017;DHT22;24784;45.582;5.276;2023-03-05T11:14:32;7.10;95.20
39017;DHT22;24784;45.582;5.276;2023-03-05T11:17:00;7.50;94.70
39017;DHT22;24784;45.582;5.276;2023-03-05T11:19:30;7.70;94.10
39017;DHT22;24784;45.582;5.276;2023-03-05T11:22:21;7.70;94.10
39017;DHT22;24784;45.582;5.276;2023-03-05T11:25:15;7.90;94.10
39017;DHT22;24784;45.582;5.276;2023-03-05T11:27:57;7.70;93.90
39017;DHT22;24784;45.582;5.276;2023-03-05T11:30:35;8.00;94.00
39017;DHT22;24784;45.582;5.276;2023-03-05T11:35:36;8.00;94.60
39017;DHT22;24784;45.582;5.276;2023-03-05T11:38:03;7.90;93.50
39017;DHT22;24784;45.582;5.276;2023-03-05T11:40:32;8.30;94.20
39017;DHT22;24784;45.582;5.276;2023-03-05T11:43:03;8.40;93.20
39017;DHT22;24784;45.582;5.276;2023-03-05T11:45:30;8.30;93.50
39017;DHT22;24784;45.582;5.276;2023-03-05T11:48:07;8.40;92.90
39017;DHT22;24784;45.582;5.276;2023-03-05T11:50:34;8.20;92.70
39017;DHT22;24784;45.582;5.276;2023-03-05T11:53:04;8.80;93.80
39017;DHT22;24784;45.582;5.276;2023-03-05T11:55:39;8.40;93.10
39017;DHT22;24784;45.582;5.276;2023-03-05T11:59:29;8.40;93.60
39017;DHT22;24784;45.582;5.276;2023-03-05T12:01:24;8.90;92.80
39017;DHT22;24784;45.582;5.276;2023-03-05T12:03:52;9.70;93.90
39017;DHT22;24784;45.582;5.276;2023-03-05T12:09:41;9.90;91.70
39017;DHT22;24784;45.582;5.276;2023-03-05T12:20:22;10.20;91.80
39017;DHT22;24784;45.582;5.276;2023-03-05T12:22:52;9.60;90.80
39017;DHT22;24784;45.582;5.276;2023-03-05T12:25:30;9.30;92.00
39017;DHT22;24784;45.582;5.276;2023-03-05T12:27:57;10.00;92.30
39017;DHT22;24784;45.582;5.276;2023-03-05T12:33:05;10.10;90.90
39017;DHT22;24784;45.582;5.276;2023-03-05T12:35:37;10.40;91.40
39017;DHT22;24784;45.582;5.276;2023-03-05T12:38:17;10.30;90.80
39017;DHT22;24784;45.582;5.276;2023-03-05T12:40:43;10.00;90.70
39017;DHT22;24784;45.582;5.276;2023-03-05T12:43:29;10.00;90.90
39017;DHT22;24784;45.582;5.276;2023-03-05T12:48:47;9.40;91.90
39017;DHT22;24784;45.582;5.276;2023-03-05T12:51:14;9.20;91.90
39017;DHT22;24784;45.582;5.276;2023-03-05T12:53:52;9.10;91.50
39017;DHT22;24784;45.582;5.276;2023-03-05T12:56:21;9.30;92.40
39017;DHT22;24784;45.582;5.276;2023-03-05T12:58:51;9.20;91.60
39017;DHT22;24784;45.582;5.276;2023-03-05T13:04:17;9.10;91.40
39017;DHT22;24784;45.582;5.276;2023-03-05T13:06:46;9.60;92.40
39017;DHT22;24784;45.582;5.276;2023-03-05T13:09:26;9.60;91.10
39017;DHT22;24784;45.582;5.276;2023-03-05T13:11:54;9.70;91.30
39017;DHT22;24784;45.582;5.276;2023-03-05T13:14:36;9.60;90.90
39017;DHT22;24784;45.582;5.276;2023-03-05T13:19:49;9.70;91.70
39017;DHT22;24784;45.582;5.276;2023-03-05T13:22:14;10.20;91.70
39017;DHT22;24784;45.582;5.276;2023-03-05T13:24:40;10.00;91.20
39017;DHT22;24784;45.582;5.276;2023-03-05T13:27:28;10.10;91.50
39017;DHT22;24784;45.582;5.276;2023-03-05T13:29:54;10.30;91.50
39017;DHT22;24784;45.582;5.276;2023-03-05T13:32:27;10.40;91.10
39017;DHT22;24784;45.582;5.276;2023-03-05T13:34:55;10.60;90.90
39017;DHT22;24784;45.582;5.276;2023-03-05T13:37:27;10.70;90.60
39017;DHT22;24784;45.582;5.276;2023-03-05T13:42:43;10.80;89.70
39017;DHT22;24784;45.582;5.276;2023-03-05T13:45:30;10.60;90.40
39017;DHT22;24784;45.582;5.276;2023-03-05T13:48:04;10.30;89.90
39017;DHT22;24784;45.582;5.276;2023-03-05T13:50:35;10.00;90.90
39017;DHT22;24784;45.582;5.276;2023-03-05T13:53:36;9.80;90.70
39017;DHT22;24784;45.582;5.276;2023-03-05T13:56:06;10.50;91.20
39017;DHT22;24784;45.582;5.276;2023-03-05T14:01:34;10.80;90.60
39017;DHT22;24784;45.582;5.276;2023-03-05T14:04:25;10.90;89.60
39017;DHT22;24784;45.582;5.276;2023-03-05T14:06:57;10.70;90.40
39017;DHT22;24784;45.582;5.276;2023-03-05T14:09:42;10.70;90.20
39017;DHT22;24784;45.582;5.276;2023-03-05T14:12:32;10.70;90.20
39017;DHT22;24784;45.582;5.276;2023-03-05T14:14:59;10.40;90.40
39017;DHT22;24784;45.582;5.276;2023-03-05T14:22:40;10.00;90.70
39017;DHT22;24784;45.582;5.276;2023-03-05T14:27:54;10.20;91.10
39017;DHT22;24784;45.582;5.276;2023-03-05T14:30:21;10.20;90.90
39017;DHT22;24784;45.582;5.276;2023-03-05T14:32:48;10.30;90.60
39017;DHT22;24784;45.582;5.276;2023-03-05T14:35:18;10.10;90.60
39017;DHT22;24784;45.582;5.276;2023-03-05T14:37:47;9.80;91.00
39017;DHT22;24784;45.582;5.276;2023-03-05T14:45:25;9.80;90.50
39017;DHT22;24784;45.582;5.276;2023-03-05T14:47:52;9.90;91.10
39017;DHT22;24784;45.582;5.276;2023-03-05T14:50:26;9.90;90.60
39017;DHT22;24784;45.582;5.276;2023-03-05T14:52:55;10.00;91.10
39017;DHT22;24784;45.582;5.276;2023-03-05T14:55:24;9.90;90.40
39017;DHT22;24784;45.582;5.276;2023-03-05T14:57:54;9.80;90.60
39017;DHT22;24784;45.582;5.276;2023-03-05T15:00:24;9.60;90.60
39017;DHT22;24784;45.582;5.276;2023-03-05T15:02:50;9.70;90.90
39017;DHT22;24784;45.582;5.276;2023-03-05T15:05:16;9.90;90.70
39017;DHT22;24784;45.582;5.276;2023-03-05T15:07:43;9.60;90.30
39017;DHT22;24784;45.582;5.276;2023-03-05T15:10:16;9.50;90.60
39017;DHT22;24784;45.582;5.276;2023-03-05T15:12:42;9.60;90.70
39017;DHT22;24784;45.582;5.276;2023-03-05T15:15:11;9.70;90.50
39017;DHT22;24784;45.582;5.276;2023-03-05T15:17:40;9.40;89.90
39017;DHT22;24784;45.582;5.276;2023-03-05T15:20:24;9.30;90.30
39017;DHT22;24784;45.582;5.276;2023-03-05T15:22:51;9.40;90.00
39017;DHT22;24784;45.582;5.276;2023-03-05T15:25:18;9.20;89.40
39017;DHT22;24784;45.582;5.276;2023-03-05T15:27:44;9.10;88.70
39017;DHT22;24784;45.582;5.276;2023-03-05T15:30:32;8.90;88.60
39017;DHT22;24784;45.582;5.276;2023-03-05T15:33:03;9.00;89.00
39017;DHT22;24784;45.582;5.276;2023-03-05T15:35:29;9.00;87.80
39017;DHT22;24784;45.582;5.276;2023-03-05T15:37:55;9.00;88.60
39017;DHT22;24784;45.582;5.276;2023-03-05T15:40:22;8.80;89.10
39017;DHT22;24784;45.582;5.276;2023-03-05T15:42:49;8.70;88.30
39017;DHT22;24784;45.582;5.276;2023-03-05T15:45:16;8.80;88.50
39017;DHT22;24784;45.582;5.276;2023-03-05T15:47:41;8.70;87.90
39017;DHT22;24784;45.582;5.276;2023-03-05T15:50:08;8.70;86.50
39017;DHT22;24784;45.582;5.276;2023-03-05T15:52:34;8.60;86.80
39017;DHT22;24784;45.582;5.276;2023-03-05T15:55:00;8.70;86.60
39017;DHT22;24784;45.582;5.276;2023-03-05T15:57:26;8.60;87.30
39017;DHT22;24784;45.582;5.276;2023-03-05T15:59:53;8.60;87.10
39017;DHT22;24784;45.582;5.276;2023-03-05T16:02:19;8.60;87.50
39017;DHT22;24784;45.582;5.276;2023-03-05T16:04:44;8.60;88.20
39017;DHT22;24784;45.582;5.276;2023-03-05T16:07:10;8.70;88.00
39017;DHT22;24784;45.582;5.276;2023-03-05T16:09:40;8.50;86.00
39017;DHT22;24784;45.582;5.276;2023-03-05T16:12:10;8.50;86.30
39017;DHT22;24784;45.582;5.276;2023-03-05T16:14:37;8.50;86.50
39017;DHT22;24784;45.582;5.276;2023-03-05T16:17:05;8.40;86.40
39017;DHT22;24784;45.582;5.276;2023-03-05T16:19:34;8.30;87.10
39017;DHT22;24784;45.582;5.276;2023-03-05T16:22:01;8.30;87.70
39017;DHT22;24784;45.582;5.276;2023-03-05T16:24:27;8.30;88.30
39017;DHT22;24784;45.582;5.276;2023-03-05T16:26:52;8.30;88.00
39017;DHT22;24784;45.582;5.276;2023-03-05T16:29:18;8.30;89.90
39017;DHT22;24784;45.582;5.276;2023-03-05T16:31:44;8.30;89.60
39017;DHT22;24784;45.582;5.276;2023-03-05T16:34:11;8.20;89.00
39017;DHT22;24784;45.582;5.276;2023-03-05T16:36:39;8.10;89.30
39017;DHT22;24784;45.582;5.276;2023-03-05T16:39:05;8.10;90.10
39017;DHT22;24784;45.582;5.276;2023-03-05T16:41:31;8.10;89.80
39017;DHT22;24784;45.582;5.276;2023-03-05T16:43:58;8.10;90.00
39017;DHT22;24784;45.582;5.276;2023-03-05T16:46:25;8.00;89.20
39017;DHT22;24784;45.582;5.276;2023-03-05T16:48:52;7.90;89.60
39017;DHT22;24784;45.582;5.276;2023-03-05T16:51:18;7.90;89.90
39017;DHT22;24784;45.582;5.276;2023-03-05T16:53:44;7.80;90.10
39017;DHT22;24784;45.582;5.276;2023-03-05T16:56:10;7.70;90.30
39017;DHT22;24784;45.582;5.276;2023-03-05T16:58:37;7.70;90.30
39017;DHT22;24784;45.582;5.276;2023-03-05T17:01:14;7.60;90.60
39017;DHT22;24784;45.582;5.276;2023-03-05T17:03:41;7.60;91.00
39017;DHT22;24784;45.582;5.276;2023-03-05T17:06:28;7.50;90.50
39017;DHT22;24784;45.582;5.276;2023-03-05T17:08:56;7.50;90.90
39017;DHT22;24784;45.582;5.276;2023-03-05T17:11:22;7.50;91.10
39017;DHT22;24784;45.582;5.276;2023-03-05T17:13:47;7.40;91.10
39017;DHT22;24784;45.582;5.276;2023-03-05T17:16:15;7.30;90.90
39017;DHT22;24784;45.582;5.276;2023-03-05T17:18:41;7.20;91.20