sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20141;DHT22;10231;47.702;9.826;2022-12-07T00:00:52;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:03:18;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:05:43;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:08:09;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:10:34;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:13:00;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:15:26;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:17:51;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:20:17;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:22:42;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:25:08;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:27:34;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:29:59;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:32:25;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:34:51;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:37:16;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:39:42;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:42:08;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:44:33;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:46:59;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:49:24;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:51:50;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:54:15;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:56:41;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T00:59:06;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:01:34;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:04:01;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:06:27;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:08:53;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:11:22;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:13:50;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:16:17;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:18:45;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:21:16;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:23:43;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:26:14;2.90;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:28:39;2.90;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:31:07;2.90;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:33:35;3.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:36:05;2.90;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:38:32;3.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:40:58;3.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:43:26;2.90;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:45:52;2.90;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:48:22;2.90;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:50:50;2.90;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:53:17;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:55:45;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T01:58:13;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T02:00:39;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T02:03:13;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T02:05:41;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T02:08:09;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T02:10:35;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T02:13:14;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T02:18:30;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T02:21:20;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T02:29:24;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T02:32:04;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T02:34:48;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T02:37:27;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T02:39:59;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T02:42:34;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T02:45:01;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T02:47:28;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T02:49:55;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T02:52:21;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T02:54:46;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T03:00:11;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T03:03:00;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T03:05:53;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T03:11:08;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T03:13:47;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T03:19:04;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T03:24:47;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T03:27:20;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T03:29:52;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T03:32:35;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T03:35:03;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T03:40:30;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T03:42:59;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T03:45:34;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T03:48:08;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T03:50:57;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T03:53:31;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T03:56:00;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T03:58:26;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:00:52;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:03:18;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:05:44;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:08:10;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:10:35;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:13:01;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:15:27;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:17:52;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:20:19;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:22:45;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:25:10;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:27:36;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:30:02;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:32:28;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:34:53;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:37:19;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:39:44;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:42:11;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:44:38;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:47:03;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:49:29;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:51:55;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:54:20;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:56:46;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T04:59:14;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:01:40;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:04:06;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:06:31;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:08:57;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:11:23;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:14:05;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:16:32;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:18:58;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:21:24;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:23:49;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:26:15;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:28:41;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:31:06;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:33:32;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:35:57;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:38:23;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:40:50;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:43:16;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:45:41;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:48:07;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:50:32;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:52:58;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:55:23;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T05:57:49;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:00:33;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:02:59;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:05:24;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:07:50;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:10:16;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:12:41;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:15:09;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:17:36;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:20:02;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:22:28;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:24:53;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:27:19;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:29:44;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:32:10;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:34:36;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:37:02;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:39:28;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:41:55;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:44:21;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:46:47;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:49:13;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:51:39;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:54:14;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:56:40;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T06:59:06;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:01:32;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:03:58;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:06:24;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:08:50;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:11:16;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:13:42;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:16:07;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:18:33;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:20:59;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:23:25;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:25:50;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:28:16;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:30:42;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:33:09;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:35:35;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:38:01;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:40:27;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:42:56;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:45:24;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:47:50;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:50:15;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:52:42;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:55:08;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T07:57:35;2.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:00:01;2.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:02:28;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:04:55;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:07:20;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:09:46;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:12:12;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:14:37;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:17:03;2.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:19:28;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:21:54;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:24:21;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:26:46;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:29:12;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:31:37;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:34:03;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:36:29;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:38:54;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:41:20;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:43:45;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:46:13;2.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:51:14;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:53:41;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:56:07;2.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T08:58:38;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:01:04;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:03:31;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:05:57;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:08:36;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:11:05;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:13:33;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:15:59;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:18:28;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:21:02;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:23:28;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:26:03;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:28:35;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:31:06;2.90;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:33:32;3.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:36:03;3.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:38:29;3.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:40:55;2.90;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:43:22;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:45:52;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:48:28;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:50:57;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:53:30;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:55:57;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T09:58:28;2.90;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T10:00:58;2.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T10:03:26;2.90;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T10:05:52;2.90;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T10:08:18;2.90;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T10:10:50;2.90;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T10:13:20;3.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T10:15:52;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T10:18:35;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T10:23:35;3.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T10:26:21;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T10:28:51;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T10:31:22;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T10:33:55;3.20;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T10:36:25;3.20;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T10:39:13;3.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T10:41:55;3.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T10:44:24;3.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T10:46:59;3.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T10:57:51;3.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T11:00:25;3.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T11:03:14;3.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T11:13:29;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T11:16:23;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T11:22:03;3.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T11:27:23;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T11:30:15;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T11:38:16;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T11:40:48;3.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T11:43:32;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T11:46:07;3.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T11:48:45;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T11:51:12;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T11:53:44;3.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T11:56:12;3.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T12:03:53;3.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T12:06:21;3.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T12:08:59;3.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T12:22:56;3.90;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T12:25:30;4.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T12:27:58;3.90;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T12:33:27;3.90;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T12:46:57;4.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T12:59:30;4.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T13:05:02;4.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T13:15:49;3.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T13:26:18;3.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T13:28:45;3.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T13:33:44;3.80;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T13:39:19;3.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T13:41:50;3.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T13:44:17;3.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T13:49:55;3.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T13:52:27;3.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T13:57:30;3.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T13:59:59;3.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T14:02:30;3.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T14:05:32;3.70;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T14:10:39;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T14:15:55;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T14:18:30;3.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T14:23:40;3.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T14:28:39;3.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T14:31:14;3.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T14:33:40;3.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T14:36:09;3.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T14:38:36;3.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T14:41:04;3.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T14:43:50;3.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T14:46:16;3.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T14:48:41;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T14:51:09;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T14:53:40;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T14:56:07;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T14:58:32;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:00:59;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:03:25;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:05:50;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:08:16;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:10:42;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:13:08;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:15:53;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:18:19;3.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:20:46;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:23:12;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:25:46;3.60;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:28:12;3.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:30:39;3.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:33:05;3.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:35:30;3.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:37:56;3.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:40:21;3.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:42:47;3.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:45:12;3.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:47:43;3.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:50:12;3.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:52:39;3.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:55:05;3.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:57:33;3.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T15:59:59;3.50;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:02:25;3.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:04:51;3.40;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:07:17;3.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:09:44;3.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:14:48;3.20;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:17:14;3.20;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:19:39;3.20;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:22:05;3.20;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:24:31;3.20;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:26:57;3.20;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:29:23;3.20;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:31:49;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:34:16;3.20;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:36:42;3.20;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:39:08;3.20;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:41:34;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:44:03;3.30;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:46:29;3.20;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:48:56;3.20;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:51:21;3.20;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:53:47;3.20;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:56:15;3.20;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T16:58:45;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:01:14;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:03:40;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:06:14;3.20;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:08:40;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:11:11;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:13:37;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:16:21;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:18:47;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:21:12;3.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:23:38;3.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:26:09;3.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:28:36;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:31:05;3.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:33:32;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:35:58;3.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:38:23;3.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:40:49;3.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:43:14;3.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:45:40;2.90;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:48:05;2.90;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:50:31;3.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:53:15;3.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:55:41;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T17:58:06;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T18:00:32;3.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T18:03:04;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T18:05:31;3.00;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T18:07:56;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T18:10:22;3.10;99.90
20141;DHT22;10231;47.702;9.826;2022-12-07T18:12:47;3.10;99.90