sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36980;BME280;22891;50.562;7.272;2022-08-20T00:00:53;100681.00;;;20.25;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:03:22;100680.00;;;20.24;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:05:59;100666.00;;;20.22;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:08:29;100668.00;;;20.20;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:10:57;100664.00;;;20.24;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:13:37;100667.00;;;20.25;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:16:06;100675.00;;;20.30;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:18:33;100669.00;;;20.29;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:21:04;100670.00;;;20.29;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:23:30;100660.00;;;20.32;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:25:56;100665.00;;;20.25;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:28:22;100654.00;;;20.25;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:30:48;100657.00;;;20.20;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:33:17;100663.00;;;20.31;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:35:47;100656.00;;;20.26;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:38:15;100643.00;;;20.15;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:40:55;100643.00;;;20.26;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:43:44;100641.00;;;20.14;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:46:23;100645.00;;;20.16;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:48:52;100656.00;;;20.26;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:52:19;100655.00;;;20.08;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:54:52;100648.00;;;20.15;nan
36980;BME280;22891;50.562;7.272;2022-08-20T00:58:12;100642.00;;;20.05;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:00:41;100639.00;;;19.93;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:03:09;100626.00;;;19.94;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:05:45;100626.00;;;19.94;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:08:22;100623.00;;;20.01;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:10:51;100619.00;;;19.94;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:13:20;100621.00;;;20.05;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:15:49;100623.00;;;20.03;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:18:23;100620.00;;;20.07;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:20:59;100630.00;;;20.02;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:23:53;100632.00;;;20.08;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:26:34;100638.00;;;20.07;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:29:07;100643.00;;;19.99;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:31:36;100633.00;;;19.80;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:34:12;100634.00;;;19.84;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:36:48;100634.00;;;19.94;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:39:21;100626.00;;;19.91;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:42:18;100625.00;;;19.96;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:45:46;100614.00;;;19.96;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:48:12;100614.00;;;19.81;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:50:41;100609.00;;;19.80;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:53:17;100612.00;;;19.73;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:55:45;100613.00;;;19.74;nan
36980;BME280;22891;50.562;7.272;2022-08-20T01:58:12;100603.00;;;19.71;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:00:39;100607.00;;;19.73;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:03:05;100614.00;;;19.74;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:05:33;100616.00;;;19.69;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:08:00;100619.00;;;19.65;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:10:27;100610.00;;;19.48;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:12:57;100607.00;;;19.33;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:15:23;100610.00;;;19.30;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:17:48;100614.00;;;19.35;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:20:17;100610.00;;;19.27;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:22:54;100621.00;;;19.21;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:25:23;100619.00;;;19.09;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:27:52;100622.00;;;19.07;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:30:21;100619.00;;;19.05;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:32:47;100618.00;;;18.99;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:35:14;100615.00;;;18.94;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:37:43;100613.00;;;18.93;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:40:13;100610.00;;;18.94;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:42:39;100605.00;;;18.99;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:45:14;100608.00;;;18.93;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:47:42;100604.00;;;18.87;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:50:12;100601.00;;;18.86;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:52:40;100599.00;;;18.84;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:55:06;100596.00;;;19.05;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:57:33;100603.00;;;19.03;nan
36980;BME280;22891;50.562;7.272;2022-08-20T02:59:59;100602.00;;;19.12;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:02:25;100612.00;;;19.08;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:04:52;100613.00;;;19.03;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:07:18;100610.00;;;19.04;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:09:44;100611.00;;;19.06;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:12:11;100608.00;;;19.06;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:14:37;100609.00;;;19.07;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:17:04;100611.00;;;19.01;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:19:30;100617.00;;;19.11;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:21:56;100618.00;;;19.06;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:24:22;100612.00;;;19.08;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:26:47;100611.00;;;19.06;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:29:13;100615.00;;;19.04;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:31:40;100615.00;;;19.09;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:34:05;100622.00;;;19.05;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:36:31;100612.00;;;19.05;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:38:59;100615.00;;;19.04;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:41:25;100615.00;;;19.04;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:43:51;100613.00;;;19.12;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:46:17;100625.00;;;19.16;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:48:43;100628.00;;;19.09;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:51:09;100632.00;;;19.05;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:53:35;100639.00;;;18.99;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:56:04;100640.00;;;19.03;nan
36980;BME280;22891;50.562;7.272;2022-08-20T03:58:32;100640.00;;;19.03;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:00:59;100635.00;;;19.06;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:03:25;100632.00;;;19.05;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:05:52;100626.00;;;19.01;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:08:21;100631.00;;;18.91;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:10:52;100620.00;;;18.86;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:13:20;100619.00;;;18.80;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:15:47;100615.00;;;18.94;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:18:15;100612.00;;;19.02;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:20:46;100624.00;;;18.99;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:23:12;100631.00;;;18.93;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:25:40;100624.00;;;18.88;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:28:11;100626.00;;;18.81;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:30:37;100625.00;;;18.77;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:33:04;100613.00;;;18.80;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:35:30;100616.00;;;18.78;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:38:05;100615.00;;;18.97;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:40:32;100614.00;;;19.03;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:43:21;100626.00;;;19.01;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:45:57;100626.00;;;19.01;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:48:25;100635.00;;;19.13;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:50:52;100639.00;;;19.02;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:53:21;100648.00;;;18.98;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:55:48;100652.00;;;19.07;nan
36980;BME280;22891;50.562;7.272;2022-08-20T04:58:18;100650.00;;;19.04;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:00:59;100655.00;;;18.93;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:03:26;100680.00;;;19.58;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:05:53;100712.00;;;20.15;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:08:24;100712.00;;;19.96;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:10:52;100717.00;;;19.61;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:13:18;100709.00;;;19.54;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:15:44;100712.00;;;19.32;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:18:11;100707.00;;;19.08;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:20:40;100699.00;;;18.92;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:23:10;100696.00;;;18.87;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:25:38;100695.00;;;18.94;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:28:07;100695.00;;;18.99;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:30:39;100687.00;;;18.99;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:33:08;100684.00;;;18.99;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:35:36;100690.00;;;18.91;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:38:08;100694.00;;;18.82;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:40:36;100683.00;;;18.77;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:43:03;100681.00;;;18.78;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:45:30;100675.00;;;18.75;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:47:56;100685.00;;;18.78;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:50:23;100681.00;;;18.76;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:52:50;100687.00;;;18.76;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:55:17;100678.00;;;19.03;nan
36980;BME280;22891;50.562;7.272;2022-08-20T05:57:42;100676.00;;;19.15;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:00:12;100672.00;;;19.01;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:02:39;100680.00;;;19.01;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:05:24;100673.00;;;19.04;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:07:50;100669.00;;;19.09;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:10:17;100669.00;;;19.22;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:12:43;100673.00;;;19.16;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:15:10;100681.00;;;19.13;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:17:36;100672.00;;;19.23;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:20:06;100671.00;;;19.44;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:22:34;100675.00;;;19.48;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:25:00;100681.00;;;19.54;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:27:26;100691.00;;;19.37;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:29:52;100692.00;;;19.41;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:32:20;100695.00;;;19.30;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:34:49;100700.00;;;19.46;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:37:24;100706.00;;;19.43;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:39:51;100714.00;;;19.38;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:42:18;100710.00;;;19.34;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:44:45;100705.00;;;19.42;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:47:19;100711.00;;;19.40;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:49:45;100707.00;;;19.50;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:52:12;100709.00;;;19.56;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:54:40;100718.00;;;19.65;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:57:10;100714.00;;;19.87;nan
36980;BME280;22891;50.562;7.272;2022-08-20T06:59:37;100720.00;;;19.84;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:02:03;100742.00;;;19.81;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:04:30;100752.00;;;19.84;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:06:55;100767.00;;;19.83;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:09:24;100780.00;;;19.77;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:11:50;100789.00;;;19.78;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:14:17;100795.00;;;19.59;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:16:45;100797.00;;;19.74;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:19:18;100798.00;;;19.73;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:21:47;100807.00;;;19.69;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:24:14;100815.00;;;19.73;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:26:40;100823.00;;;19.72;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:29:07;100833.00;;;19.85;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:31:33;100842.00;;;19.94;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:34:17;100852.00;;;20.03;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:36:43;100866.00;;;19.95;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:39:08;100866.00;;;20.16;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:41:34;100886.00;;;20.23;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:44:00;100884.00;;;20.45;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:46:26;100895.00;;;20.89;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:48:54;100931.00;;;21.03;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:51:20;100942.00;;;21.29;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:53:48;100967.00;;;21.40;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:56:16;100975.00;;;21.40;nan
36980;BME280;22891;50.562;7.272;2022-08-20T07:58:47;101000.00;;;21.43;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:01:16;101025.00;;;21.88;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:03:42;101055.00;;;21.51;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:06:07;101052.00;;;21.44;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:08:35;101055.00;;;21.56;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:11:03;101064.00;;;22.19;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:13:33;101078.00;;;22.71;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:16:01;101107.00;;;23.79;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:18:35;101124.00;;;24.59;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:21:06;101130.00;;;25.54;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:23:33;101139.00;;;25.97;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:25:59;101134.00;;;26.14;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:28:26;101143.00;;;26.00;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:30:54;101144.00;;;26.84;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:33:23;101149.00;;;27.14;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:35:59;101153.00;;;26.96;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:38:29;101157.00;;;28.21;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:40:57;101159.00;;;26.68;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:43:27;101153.00;;;26.37;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:45:59;101160.00;;;25.94;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:48:31;101159.00;;;24.95;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:51:00;101157.00;;;24.26;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:53:33;101158.00;;;25.35;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:56:01;101169.00;;;25.02;nan
36980;BME280;22891;50.562;7.272;2022-08-20T08:58:28;101160.00;;;26.25;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:00:54;101171.00;;;26.45;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:03:30;101166.00;;;26.72;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:06:00;101171.00;;;25.62;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:08:36;101171.00;;;26.09;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:11:07;101164.00;;;26.19;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:13:33;101170.00;;;27.56;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:15:59;101176.00;;;27.63;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:18:25;101169.00;;;27.95;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:20:52;101171.00;;;28.59;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:23:18;101175.00;;;27.89;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:25:44;101176.00;;;28.42;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:28:10;101166.00;;;28.96;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:30:36;101169.00;;;30.15;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:33:01;101164.00;;;28.98;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:35:28;101167.00;;;27.30;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:37:54;101168.00;;;26.48;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:40:20;101167.00;;;25.50;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:42:47;101179.00;;;24.96;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:45:14;101172.00;;;26.14;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:47:41;101173.00;;;27.22;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:50:07;101168.00;;;27.91;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:52:35;101173.00;;;28.69;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:55:39;101166.00;;;28.66;nan
36980;BME280;22891;50.562;7.272;2022-08-20T09:58:21;101165.00;;;27.58;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:00:49;101168.00;;;25.74;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:03:16;101169.00;;;25.48;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:05:42;101164.00;;;25.65;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:08:09;101165.00;;;27.92;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:10:35;101167.00;;;28.65;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:13:01;101158.00;;;28.91;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:15:28;101169.00;;;29.14;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:17:55;101164.00;;;28.78;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:20:22;101164.00;;;29.56;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:22:49;101169.00;;;29.26;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:25:16;101166.00;;;27.21;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:27:43;101164.00;;;26.47;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:30:10;101163.00;;;26.83;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:32:36;101168.00;;;26.37;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:35:02;101164.00;;;25.50;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:37:28;101160.00;;;26.78;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:39:56;101160.00;;;28.37;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:42:22;101163.00;;;29.27;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:44:48;101167.00;;;29.79;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:47:23;101161.00;;;30.02;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:49:51;101153.00;;;30.99;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:52:18;101159.00;;;30.60;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:54:44;101150.00;;;30.12;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:57:22;101162.00;;;28.55;nan
36980;BME280;22891;50.562;7.272;2022-08-20T10:59:49;101163.00;;;27.47;nan
36980;BME280;22891;50.562;7.272;2022-08-20T11:02:17;101166.00;;;29.34;nan
36980;BME280;22891;50.562;7.272;2022-08-20T11:04:42;101170.00;;;29.58;nan
36980;BME280;22891;50.562;7.272;2022-08-20T11:08:30;101161.00;;;30.12;nan
36980;BME280;22891;50.562;7.272;2022-08-20T11:10:56;101170.00;;;30.60;nan
36980;BME280;22891;50.562;7.272;2022-08-20T11:13:22;101163.00;;;30.40;nan
36980;BME280;22891;50.562;7.272;2022-08-20T11:15:48;101159.00;;;30.62;nan
36980;BME280;22891;50.562;7.272;2022-08-20T11:18:14;101152.00;;;30.46;nan
36980;BME280;22891;50.562;7.272;2022-08-20T11:20:40;101165.00;;;29.89;nan
36980;BME280;22891;50.562;7.272;2022-08-20T11:23:06;101156.00;;;30.55;nan
36980;BME280;22891;50.562;7.272;2022-08-20T11:25:32;101168.00;;;31.31;nan
36980;BME280;22891;50.562;7.272;2022-08-20T11:27:58;101162.00;;;31.67;nan
36980;BME280;22891;50.562;7.272;2022-08-20T23:42:47;101137.00;;;15.41;nan
36980;BME280;22891;50.562;7.272;2022-08-20T23:45:13;101124.00;;;15.37;nan
36980;BME280;22891;50.562;7.272;2022-08-20T23:47:40;101124.00;;;15.38;nan
36980;BME280;22891;50.562;7.272;2022-08-20T23:50:09;101109.00;;;15.34;nan
36980;BME280;22891;50.562;7.272;2022-08-20T23:52:36;101097.00;;;15.32;nan
36980;BME280;22891;50.562;7.272;2022-08-20T23:55:03;101113.00;;;15.30;nan
36980;BME280;22891;50.562;7.272;2022-08-20T23:57:29;101114.00;;;15.24;nan
36980;BME280;22891;50.562;7.272;2022-08-20T23:59:56;101110.00;;;15.38;nan
