sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62581;DHT22;48640;48.770;9.148;2022-07-21T00:01:01;21.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:03:28;21.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:05:56;21.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:08:22;21.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:10:49;21.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:13:17;21.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:15:45;21.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:18:12;21.10;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:20:39;21.10;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:23:05;21.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:25:32;21.10;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:28:02;21.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:30:30;21.10;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:32:57;21.10;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:35:24;21.00;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:37:51;21.00;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:40:18;20.90;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:42:45;20.90;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:45:12;21.00;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:47:41;21.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:50:11;21.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:52:38;21.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:55:06;21.30;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T00:57:35;21.40;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:00:02;21.40;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:02:29;21.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:04:59;21.10;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:07:26;21.10;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:09:53;21.10;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:12:21;21.10;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:14:48;21.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:17:15;21.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:19:42;21.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:22:11;21.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:24:38;21.10;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:27:05;21.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:29:32;21.10;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:31:59;21.10;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:34:25;21.10;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:36:52;21.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:39:20;21.10;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:42:05;21.00;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:44:32;21.10;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:46:58;20.90;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:49:25;20.90;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:51:52;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:54:20;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:56:47;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T01:59:14;20.60;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:01:40;20.60;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:04:07;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:06:35;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:09:03;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:11:31;20.90;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:13:58;21.00;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:16:24;21.10;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:18:51;21.10;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:21:18;21.10;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:23:45;21.00;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:26:12;20.90;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:28:40;20.90;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:31:07;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:33:34;20.90;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:36:02;20.60;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:38:29;20.60;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:40:55;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:43:22;20.70;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:45:50;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:48:18;20.70;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:50:45;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:53:14;20.70;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:55:43;20.60;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T02:58:11;20.50;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:00:41;20.50;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:03:09;20.50;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:05:37;20.50;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:08:05;20.60;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:10:32;20.60;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:12:59;20.60;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:15:26;20.60;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:17:52;20.70;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:20:22;20.70;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:22:48;20.70;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:25:15;20.60;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:27:42;20.60;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:30:10;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:32:37;20.70;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:35:05;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:37:40;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:40:09;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:42:36;20.90;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:45:04;20.70;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:47:31;20.70;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:49:58;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:52:25;20.40;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:54:53;20.10;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T03:57:34;20.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:00:01;20.30;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:02:28;20.40;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:04:55;20.50;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:07:22;20.60;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:09:49;20.70;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:12:17;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:14:44;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:17:11;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:19:37;20.90;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:22:04;21.00;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:24:31;21.00;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:26:58;20.90;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:29:26;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:31:54;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:34:21;20.70;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:36:47;20.70;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:39:14;20.80;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:41:41;20.70;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:44:08;20.70;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:46:36;20.60;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:49:03;20.60;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:51:30;20.70;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:53:56;20.70;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:56:23;20.70;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T04:58:50;20.90;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T05:01:17;21.20;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T05:03:46;21.40;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T05:06:12;21.50;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T05:08:39;21.40;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T05:11:06;21.40;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T05:13:33;21.70;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T05:16:00;22.00;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T05:18:26;22.40;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T05:20:55;22.60;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T05:23:21;23.10;99.90
62581;DHT22;48640;48.770;9.148;2022-07-21T05:25:48;23.50;98.70
62581;DHT22;48640;48.770;9.148;2022-07-21T05:28:15;23.70;97.30
62581;DHT22;48640;48.770;9.148;2022-07-21T05:30:42;23.90;97.00
62581;DHT22;48640;48.770;9.148;2022-07-21T05:33:09;24.20;96.80
62581;DHT22;48640;48.770;9.148;2022-07-21T05:35:35;24.70;95.90
62581;DHT22;48640;48.770;9.148;2022-07-21T05:38:04;25.20;94.30
62581;DHT22;48640;48.770;9.148;2022-07-21T05:40:31;25.60;93.10
62581;DHT22;48640;48.770;9.148;2022-07-21T05:42:58;25.70;90.90
62581;DHT22;48640;48.770;9.148;2022-07-21T05:45:25;25.80;90.60
62581;DHT22;48640;48.770;9.148;2022-07-21T05:47:51;25.90;86.70
62581;DHT22;48640;48.770;9.148;2022-07-21T05:50:18;26.10;85.40
62581;DHT22;48640;48.770;9.148;2022-07-21T05:52:45;25.80;84.70
62581;DHT22;48640;48.770;9.148;2022-07-21T05:55:13;25.30;87.10
62581;DHT22;48640;48.770;9.148;2022-07-21T05:57:40;25.00;88.30
62581;DHT22;48640;48.770;9.148;2022-07-21T06:00:08;24.70;89.20
62581;DHT22;48640;48.770;9.148;2022-07-21T06:02:35;24.60;90.50
62581;DHT22;48640;48.770;9.148;2022-07-21T06:05:02;25.00;90.60
62581;DHT22;48640;48.770;9.148;2022-07-21T06:07:29;25.70;86.10
62581;DHT22;48640;48.770;9.148;2022-07-21T06:09:55;26.60;81.10
62581;DHT22;48640;48.770;9.148;2022-07-21T06:12:23;27.40;75.40
62581;DHT22;48640;48.770;9.148;2022-07-21T06:14:50;28.70;72.60
62581;DHT22;48640;48.770;9.148;2022-07-21T06:17:17;29.80;68.00
62581;DHT22;48640;48.770;9.148;2022-07-21T06:19:44;30.40;60.60
62581;DHT22;48640;48.770;9.148;2022-07-21T06:22:11;31.20;57.70
62581;DHT22;48640;48.770;9.148;2022-07-21T06:24:37;30.90;57.30
62581;DHT22;48640;48.770;9.148;2022-07-21T06:27:04;31.00;54.40
62581;DHT22;48640;48.770;9.148;2022-07-21T06:29:32;31.00;56.10
62581;DHT22;48640;48.770;9.148;2022-07-21T06:31:59;29.90;54.80
62581;DHT22;48640;48.770;9.148;2022-07-21T06:34:26;28.10;59.40
62581;DHT22;48640;48.770;9.148;2022-07-21T06:36:53;27.70;63.50
62581;DHT22;48640;48.770;9.148;2022-07-21T06:39:20;26.90;67.10
62581;DHT22;48640;48.770;9.148;2022-07-21T06:41:46;27.90;65.70
62581;DHT22;48640;48.770;9.148;2022-07-21T06:44:13;28.80;61.40
62581;DHT22;48640;48.770;9.148;2022-07-21T06:46:41;29.70;59.50
62581;DHT22;48640;48.770;9.148;2022-07-21T06:49:08;29.80;56.90
62581;DHT22;48640;48.770;9.148;2022-07-21T06:51:35;30.10;56.70
62581;DHT22;48640;48.770;9.148;2022-07-21T06:54:02;30.80;54.30
62581;DHT22;48640;48.770;9.148;2022-07-21T06:56:29;31.70;51.80
62581;DHT22;48640;48.770;9.148;2022-07-21T06:58:55;32.00;50.50
62581;DHT22;48640;48.770;9.148;2022-07-21T07:01:22;31.90;50.80
62581;DHT22;48640;48.770;9.148;2022-07-21T07:03:50;32.90;49.90
62581;DHT22;48640;48.770;9.148;2022-07-21T07:06:17;33.60;47.20
62581;DHT22;48640;48.770;9.148;2022-07-21T07:08:44;31.80;47.70
62581;DHT22;48640;48.770;9.148;2022-07-21T07:11:11;30.60;49.70
62581;DHT22;48640;48.770;9.148;2022-07-21T07:13:38;29.80;51.30
62581;DHT22;48640;48.770;9.148;2022-07-21T07:16:05;29.20;53.50
62581;DHT22;48640;48.770;9.148;2022-07-21T07:18:32;29.20;53.80
62581;DHT22;48640;48.770;9.148;2022-07-21T07:21:00;29.20;53.70
62581;DHT22;48640;48.770;9.148;2022-07-21T07:23:27;29.70;54.40
62581;DHT22;48640;48.770;9.148;2022-07-21T07:25:54;30.60;53.00
62581;DHT22;48640;48.770;9.148;2022-07-21T07:28:21;31.40;48.80
62581;DHT22;48640;48.770;9.148;2022-07-21T07:30:47;30.90;50.00
62581;DHT22;48640;48.770;9.148;2022-07-21T07:33:14;32.70;46.90
62581;DHT22;48640;48.770;9.148;2022-07-21T07:35:41;34.70;43.00
62581;DHT22;48640;48.770;9.148;2022-07-21T07:38:12;35.80;38.80
62581;DHT22;48640;48.770;9.148;2022-07-21T07:40:39;36.00;38.80
62581;DHT22;48640;48.770;9.148;2022-07-21T07:43:06;37.50;35.90
62581;DHT22;48640;48.770;9.148;2022-07-21T07:45:33;39.00;33.20
62581;DHT22;48640;48.770;9.148;2022-07-21T07:48:00;39.90;31.80
62581;DHT22;48640;48.770;9.148;2022-07-21T07:50:27;39.20;30.60
62581;DHT22;48640;48.770;9.148;2022-07-21T07:52:55;38.30;32.70
62581;DHT22;48640;48.770;9.148;2022-07-21T07:55:24;37.20;31.90
62581;DHT22;48640;48.770;9.148;2022-07-21T07:57:51;36.60;34.00
62581;DHT22;48640;48.770;9.148;2022-07-21T08:00:19;37.10;34.10
62581;DHT22;48640;48.770;9.148;2022-07-21T08:02:46;36.90;34.70
62581;DHT22;48640;48.770;9.148;2022-07-21T08:05:13;38.80;32.00
62581;DHT22;48640;48.770;9.148;2022-07-21T08:07:40;37.40;32.30
62581;DHT22;48640;48.770;9.148;2022-07-21T08:10:08;39.20;32.40
62581;DHT22;48640;48.770;9.148;2022-07-21T08:12:37;39.70;29.40
62581;DHT22;48640;48.770;9.148;2022-07-21T08:15:04;37.70;31.10
62581;DHT22;48640;48.770;9.148;2022-07-21T08:17:31;34.80;34.30
62581;DHT22;48640;48.770;9.148;2022-07-21T08:19:58;34.30;36.20
62581;DHT22;48640;48.770;9.148;2022-07-21T08:22:25;35.40;34.80
62581;DHT22;48640;48.770;9.148;2022-07-21T08:24:52;37.90;32.00
62581;DHT22;48640;48.770;9.148;2022-07-21T08:27:19;38.60;30.40
62581;DHT22;48640;48.770;9.148;2022-07-21T08:29:47;40.70;28.50
62581;DHT22;48640;48.770;9.148;2022-07-21T08:32:17;38.80;29.40
62581;DHT22;48640;48.770;9.148;2022-07-21T08:34:44;40.60;28.50
62581;DHT22;48640;48.770;9.148;2022-07-21T08:37:11;39.00;28.80
62581;DHT22;48640;48.770;9.148;2022-07-21T08:39:38;36.80;31.80
62581;DHT22;48640;48.770;9.148;2022-07-21T08:42:06;34.30;34.00
62581;DHT22;48640;48.770;9.148;2022-07-21T08:44:34;32.90;36.40
62581;DHT22;48640;48.770;9.148;2022-07-21T08:47:04;31.50;40.00
62581;DHT22;48640;48.770;9.148;2022-07-21T08:49:32;30.30;42.50
62581;DHT22;48640;48.770;9.148;2022-07-21T08:52:00;30.50;44.30
62581;DHT22;48640;48.770;9.148;2022-07-21T08:54:27;34.50;38.80
62581;DHT22;48640;48.770;9.148;2022-07-21T08:56:54;36.40;34.20
62581;DHT22;48640;48.770;9.148;2022-07-21T08:59:21;38.50;30.80
62581;DHT22;48640;48.770;9.148;2022-07-21T09:01:48;40.80;27.40
62581;DHT22;48640;48.770;9.148;2022-07-21T09:04:25;42.50;27.00
62581;DHT22;48640;48.770;9.148;2022-07-21T09:06:55;43.30;24.20
62581;DHT22;48640;48.770;9.148;2022-07-21T09:09:23;44.00;23.50
62581;DHT22;48640;48.770;9.148;2022-07-21T09:11:50;44.50;22.80
62581;DHT22;48640;48.770;9.148;2022-07-21T09:14:19;45.00;22.40
62581;DHT22;48640;48.770;9.148;2022-07-21T09:16:48;44.80;21.60
62581;DHT22;48640;48.770;9.148;2022-07-21T09:19:16;45.10;22.00
62581;DHT22;48640;48.770;9.148;2022-07-21T09:21:45;44.70;22.50
62581;DHT22;48640;48.770;9.148;2022-07-21T09:24:14;45.30;22.70
62581;DHT22;48640;48.770;9.148;2022-07-21T09:27:06;44.90;21.50
62581;DHT22;48640;48.770;9.148;2022-07-21T09:29:44;45.30;21.50
62581;DHT22;48640;48.770;9.148;2022-07-21T09:32:22;43.70;22.50
62581;DHT22;48640;48.770;9.148;2022-07-21T09:34:50;43.60;23.10
62581;DHT22;48640;48.770;9.148;2022-07-21T09:37:19;44.10;22.80
62581;DHT22;48640;48.770;9.148;2022-07-21T09:39:48;44.60;22.60
62581;DHT22;48640;48.770;9.148;2022-07-21T09:42:21;44.20;21.90
62581;DHT22;48640;48.770;9.148;2022-07-21T09:44:50;43.80;22.10
62581;DHT22;48640;48.770;9.148;2022-07-21T09:47:18;43.20;22.70
62581;DHT22;48640;48.770;9.148;2022-07-21T09:49:45;41.00;24.40
62581;DHT22;48640;48.770;9.148;2022-07-21T09:52:21;42.20;24.20
62581;DHT22;48640;48.770;9.148;2022-07-21T09:54:48;43.50;23.10
62581;DHT22;48640;48.770;9.148;2022-07-21T09:57:16;42.60;23.20
62581;DHT22;48640;48.770;9.148;2022-07-21T09:59:44;43.30;22.80
62581;DHT22;48640;48.770;9.148;2022-07-21T10:02:15;43.80;22.20
62581;DHT22;48640;48.770;9.148;2022-07-21T10:04:45;44.50;21.50
62581;DHT22;48640;48.770;9.148;2022-07-21T10:07:13;45.20;21.20
62581;DHT22;48640;48.770;9.148;2022-07-21T10:09:44;44.40;21.20
62581;DHT22;48640;48.770;9.148;2022-07-21T10:12:11;45.00;20.50
62581;DHT22;48640;48.770;9.148;2022-07-21T10:14:38;45.10;20.40
62581;DHT22;48640;48.770;9.148;2022-07-21T10:17:05;44.20;21.50
62581;DHT22;48640;48.770;9.148;2022-07-21T10:19:37;42.10;22.40
62581;DHT22;48640;48.770;9.148;2022-07-21T10:22:12;43.10;21.90
62581;DHT22;48640;48.770;9.148;2022-07-21T10:24:42;42.80;21.50
62581;DHT22;48640;48.770;9.148;2022-07-21T10:27:11;43.30;21.70
62581;DHT22;48640;48.770;9.148;2022-07-21T10:30:03;43.10;21.90
62581;DHT22;48640;48.770;9.148;2022-07-21T10:32:32;42.00;22.20
62581;DHT22;48640;48.770;9.148;2022-07-21T10:35:01;40.00;24.50
62581;DHT22;48640;48.770;9.148;2022-07-21T10:37:46;38.90;25.70
62581;DHT22;48640;48.770;9.148;2022-07-21T10:40:35;38.80;26.30
62581;DHT22;48640;48.770;9.148;2022-07-21T10:43:38;38.40;25.50
62581;DHT22;48640;48.770;9.148;2022-07-21T10:46:34;38.60;25.50
62581;DHT22;48640;48.770;9.148;2022-07-21T10:49:02;37.70;25.10
62581;DHT22;48640;48.770;9.148;2022-07-21T10:51:33;36.20;26.60
62581;DHT22;48640;48.770;9.148;2022-07-21T10:54:23;34.50;28.40
62581;DHT22;48640;48.770;9.148;2022-07-21T10:57:23;33.30;31.30
62581;DHT22;48640;48.770;9.148;2022-07-21T11:00:21;32.00;31.90
62581;DHT22;48640;48.770;9.148;2022-07-21T11:02:50;31.80;33.80
62581;DHT22;48640;48.770;9.148;2022-07-21T11:05:17;31.50;33.90
62581;DHT22;48640;48.770;9.148;2022-07-21T11:08:09;31.40;34.30
62581;DHT22;48640;48.770;9.148;2022-07-21T11:10:37;31.20;34.10
62581;DHT22;48640;48.770;9.148;2022-07-21T11:13:04;31.40;34.40
62581;DHT22;48640;48.770;9.148;2022-07-21T11:15:46;31.70;33.00
62581;DHT22;48640;48.770;9.148;2022-07-21T11:18:17;31.80;32.40
62581;DHT22;48640;48.770;9.148;2022-07-21T11:20:44;31.70;32.90
62581;DHT22;48640;48.770;9.148;2022-07-21T11:23:34;31.50;32.30
62581;DHT22;48640;48.770;9.148;2022-07-21T11:26:01;31.50;33.20
62581;DHT22;48640;48.770;9.148;2022-07-21T11:28:28;31.80;32.50
62581;DHT22;48640;48.770;9.148;2022-07-21T11:31:11;32.00;31.50
62581;DHT22;48640;48.770;9.148;2022-07-21T11:33:39;32.20;32.20
62581;DHT22;48640;48.770;9.148;2022-07-21T11:36:07;32.20;32.00
62581;DHT22;48640;48.770;9.148;2022-07-21T11:38:34;32.40;31.90
62581;DHT22;48640;48.770;9.148;2022-07-21T11:41:15;32.10;32.80
62581;DHT22;48640;48.770;9.148;2022-07-21T11:43:42;32.00;32.10
62581;DHT22;48640;48.770;9.148;2022-07-21T11:46:11;31.70;33.40
62581;DHT22;48640;48.770;9.148;2022-07-21T11:48:38;31.30;33.70
62581;DHT22;48640;48.770;9.148;2022-07-21T11:51:06;31.20;34.50
62581;DHT22;48640;48.770;9.148;2022-07-21T11:53:33;31.50;34.10
62581;DHT22;48640;48.770;9.148;2022-07-21T11:56:00;31.50;34.20
62581;DHT22;48640;48.770;9.148;2022-07-21T11:58:27;31.10;34.70
62581;DHT22;48640;48.770;9.148;2022-07-21T12:01:07;30.70;35.70
62581;DHT22;48640;48.770;9.148;2022-07-21T12:03:46;30.50;36.70
62581;DHT22;48640;48.770;9.148;2022-07-21T12:06:14;30.40;37.60
62581;DHT22;48640;48.770;9.148;2022-07-21T12:08:42;30.00;38.10
62581;DHT22;48640;48.770;9.148;2022-07-21T12:11:10;30.20;37.80
62581;DHT22;48640;48.770;9.148;2022-07-21T12:13:57;30.40;36.40
62581;DHT22;48640;48.770;9.148;2022-07-21T12:16:26;31.20;36.90
62581;DHT22;48640;48.770;9.148;2022-07-21T12:19:11;31.50;33.40
62581;DHT22;48640;48.770;9.148;2022-07-21T12:21:46;31.60;33.70
62581;DHT22;48640;48.770;9.148;2022-07-21T12:24:13;31.20;33.40
62581;DHT22;48640;48.770;9.148;2022-07-21T12:26:40;30.90;36.00
62581;DHT22;48640;48.770;9.148;2022-07-21T12:29:08;30.70;36.10
62581;DHT22;48640;48.770;9.148;2022-07-21T12:31:37;30.40;36.60
62581;DHT22;48640;48.770;9.148;2022-07-21T12:34:13;30.40;37.70
62581;DHT22;48640;48.770;9.148;2022-07-21T12:36:42;30.30;37.40
62581;DHT22;48640;48.770;9.148;2022-07-21T12:39:20;30.40;37.40
62581;DHT22;48640;48.770;9.148;2022-07-21T12:42:06;30.60;38.00
62581;DHT22;48640;48.770;9.148;2022-07-21T12:44:33;31.00;36.80
62581;DHT22;48640;48.770;9.148;2022-07-21T12:47:17;31.00;35.70
62581;DHT22;48640;48.770;9.148;2022-07-21T12:50:07;31.10;36.10
62581;DHT22;48640;48.770;9.148;2022-07-21T12:52:35;31.20;36.40
62581;DHT22;48640;48.770;9.148;2022-07-21T12:55:02;30.90;35.50
62581;DHT22;48640;48.770;9.148;2022-07-21T12:57:30;30.60;36.70
62581;DHT22;48640;48.770;9.148;2022-07-21T12:59:58;30.70;37.00
62581;DHT22;48640;48.770;9.148;2022-07-21T13:02:26;30.50;37.70
62581;DHT22;48640;48.770;9.148;2022-07-21T13:04:54;30.70;38.70
62581;DHT22;48640;48.770;9.148;2022-07-21T13:07:22;30.80;37.50
62581;DHT22;48640;48.770;9.148;2022-07-21T13:09:50;30.50;38.10
62581;DHT22;48640;48.770;9.148;2022-07-21T13:12:16;30.50;38.60
62581;DHT22;48640;48.770;9.148;2022-07-21T13:14:43;30.30;39.00
62581;DHT22;48640;48.770;9.148;2022-07-21T13:17:10;30.10;39.40
62581;DHT22;48640;48.770;9.148;2022-07-21T13:19:37;30.30;39.90
62581;DHT22;48640;48.770;9.148;2022-07-21T13:22:04;30.40;39.20
62581;DHT22;48640;48.770;9.148;2022-07-21T13:24:32;30.50;38.80
62581;DHT22;48640;48.770;9.148;2022-07-21T13:26:59;30.70;38.00
62581;DHT22;48640;48.770;9.148;2022-07-21T13:29:26;30.60;38.70
62581;DHT22;48640;48.770;9.148;2022-07-21T13:31:53;30.50;39.50
62581;DHT22;48640;48.770;9.148;2022-07-21T13:34:20;30.00;39.30
62581;DHT22;48640;48.770;9.148;2022-07-21T13:36:47;29.50;39.70
62581;DHT22;48640;48.770;9.148;2022-07-21T13:39:14;28.90;41.50
62581;DHT22;48640;48.770;9.148;2022-07-21T13:41:45;29.00;41.60
62581;DHT22;48640;48.770;9.148;2022-07-21T13:44:12;29.00;41.60
62581;DHT22;48640;48.770;9.148;2022-07-21T13:46:39;29.00;42.10
62581;DHT22;48640;48.770;9.148;2022-07-21T13:49:06;29.10;42.30
62581;DHT22;48640;48.770;9.148;2022-07-21T13:51:33;29.00;42.40
62581;DHT22;48640;48.770;9.148;2022-07-21T13:54:00;28.90;43.20
62581;DHT22;48640;48.770;9.148;2022-07-21T13:56:27;29.00;43.00
62581;DHT22;48640;48.770;9.148;2022-07-21T13:58:55;28.80;42.90
62581;DHT22;48640;48.770;9.148;2022-07-21T14:01:25;28.90;42.70
62581;DHT22;48640;48.770;9.148;2022-07-21T14:03:54;28.90;42.30
62581;DHT22;48640;48.770;9.148;2022-07-21T14:06:20;29.00;42.80
62581;DHT22;48640;48.770;9.148;2022-07-21T14:08:47;29.30;41.60
62581;DHT22;48640;48.770;9.148;2022-07-21T14:11:14;29.70;41.60
62581;DHT22;48640;48.770;9.148;2022-07-21T14:13:42;29.90;40.40
62581;DHT22;48640;48.770;9.148;2022-07-21T14:16:11;29.80;39.30
62581;DHT22;48640;48.770;9.148;2022-07-21T14:18:38;29.70;39.90
62581;DHT22;48640;48.770;9.148;2022-07-21T14:21:06;29.60;40.00
62581;DHT22;48640;48.770;9.148;2022-07-21T14:23:33;29.40;40.40
62581;DHT22;48640;48.770;9.148;2022-07-21T14:26:00;29.50;39.40
62581;DHT22;48640;48.770;9.148;2022-07-21T14:28:27;29.50;39.70
62581;DHT22;48640;48.770;9.148;2022-07-21T14:30:54;29.40;39.10
62581;DHT22;48640;48.770;9.148;2022-07-21T14:33:23;29.40;40.70
62581;DHT22;48640;48.770;9.148;2022-07-21T14:35:49;29.40;40.20
62581;DHT22;48640;48.770;9.148;2022-07-21T14:38:16;29.50;39.90
62581;DHT22;48640;48.770;9.148;2022-07-21T14:40:45;29.50;38.50
62581;DHT22;48640;48.770;9.148;2022-07-21T14:43:13;29.40;40.30
62581;DHT22;48640;48.770;9.148;2022-07-21T14:45:40;29.30;39.30
62581;DHT22;48640;48.770;9.148;2022-07-21T14:48:07;29.20;38.50
62581;DHT22;48640;48.770;9.148;2022-07-21T14:50:35;29.20;39.10
62581;DHT22;48640;48.770;9.148;2022-07-21T14:53:02;29.20;39.00
62581;DHT22;48640;48.770;9.148;2022-07-21T14:55:31;29.40;39.90
62581;DHT22;48640;48.770;9.148;2022-07-21T14:57:58;29.50;39.70
62581;DHT22;48640;48.770;9.148;2022-07-21T15:00:25;29.50;39.50
62581;DHT22;48640;48.770;9.148;2022-07-21T15:02:52;29.40;38.70
62581;DHT22;48640;48.770;9.148;2022-07-21T15:05:19;29.40;38.30
62581;DHT22;48640;48.770;9.148;2022-07-21T15:07:47;29.40;38.80
62581;DHT22;48640;48.770;9.148;2022-07-21T15:10:14;29.50;39.10
62581;DHT22;48640;48.770;9.148;2022-07-21T15:12:41;29.60;39.40
62581;DHT22;48640;48.770;9.148;2022-07-21T15:15:09;29.60;39.00
62581;DHT22;48640;48.770;9.148;2022-07-21T15:17:37;29.70;39.10
62581;DHT22;48640;48.770;9.148;2022-07-21T15:20:05;29.60;39.50
62581;DHT22;48640;48.770;9.148;2022-07-21T15:22:32;29.60;39.20
62581;DHT22;48640;48.770;9.148;2022-07-21T15:25:01;29.50;39.60
62581;DHT22;48640;48.770;9.148;2022-07-21T15:27:28;29.50;39.40
62581;DHT22;48640;48.770;9.148;2022-07-21T15:29:55;29.60;39.20
62581;DHT22;48640;48.770;9.148;2022-07-21T15:32:21;29.50;39.00
62581;DHT22;48640;48.770;9.148;2022-07-21T15:34:48;29.20;38.70
62581;DHT22;48640;48.770;9.148;2022-07-21T15:37:15;28.90;40.00
62581;DHT22;48640;48.770;9.148;2022-07-21T15:39:42;28.60;40.50