sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6378;SDS011;3222;48.858;10.128;2023-06-26T00:01:15;5.30;;;4.80;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:03:40;5.93;;;5.20;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:06:06;5.78;;;5.20;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:08:32;5.80;;;4.97;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:10:57;5.70;;;5.20;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:13:23;5.33;;;4.83;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:15:49;5.97;;;4.95;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:18:15;5.77;;;5.17;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:20:41;5.77;;;5.27;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:23:07;6.07;;;5.47;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:25:33;5.73;;;5.23;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:27:59;5.90;;;5.10;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:30:24;6.27;;;4.80;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:32:50;6.30;;;5.70;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:35:16;6.20;;;5.60;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:37:43;5.80;;;5.30;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:40:09;5.97;;;5.37;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:42:35;6.10;;;5.50;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:45:01;6.00;;;5.50;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:47:27;5.97;;;5.47;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:49:52;5.97;;;5.47;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:52:20;6.17;;;5.60;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:54:46;6.13;;;5.53;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:57:12;5.80;;;5.20;;
6378;SDS011;3222;48.858;10.128;2023-06-26T00:59:38;6.03;;;5.43;;
6378;SDS011;3222;48.858;10.128;2023-06-26T01:02:04;6.63;;;5.13;;
6378;SDS011;3222;48.858;10.128;2023-06-26T01:04:31;7.10;;;5.30;;
6378;SDS011;3222;48.858;10.128;2023-06-26T01:06:57;6.03;;;5.43;;
6378;SDS011;3222;48.858;10.128;2023-06-26T01:09:24;5.80;;;5.20;;
6378;SDS011;3222;48.858;10.128;2023-06-26T01:11:51;5.63;;;5.10;;
6378;SDS011;3222;48.858;10.128;2023-06-26T01:14:17;6.13;;;5.43;;
6378;SDS011;3222;48.858;10.128;2023-06-26T01:16:44;5.77;;;5.20;;
6378;SDS011;3222;48.858;10.128;2023-06-26T01:19:26;6.73;;;5.23;;
6378;SDS011;3222;48.858;10.128;2023-06-26T01:22:18;5.18;;;4.72;;
6378;SDS011;3222;48.858;10.128;2023-06-26T01:24:56;5.38;;;4.88;;
6378;SDS011;3222;48.858;10.128;2023-06-26T01:27:44;5.60;;;5.10;;
6378;SDS011;3222;48.858;10.128;2023-06-26T01:30:12;6.93;;;5.00;;
6378;SDS011;3222;48.858;10.128;2023-06-26T01:32:39;5.75;;;5.25;;
6378;SDS011;3222;48.858;10.128;2023-06-26T01:35:05;5.23;;;4.73;;
6378;SDS011;3222;48.858;10.128;2023-06-26T01:37:33;5.60;;;4.83;;
6378;SDS011;3222;48.858;10.128;2023-06-26T01:39:58;5.60;;;5.10;;
6378;SDS011;3222;48.858;10.128;2023-06-26T01:42:24;6.80;;;5.10;;
6378;SDS011;3222;48.858;10.128;2023-06-26T01:44:50;5.50;;;5.00;;
6378;SDS011;3222;48.858;10.128;2023-06-26T01:47:19;6.10;;;4.83;;
6378;SDS011;3222;48.858;10.128;2023-06-26T01:58:02;6.95;;;5.20;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:00:29;7.57;;;5.40;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:02:55;5.73;;;5.23;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:05:22;6.20;;;5.40;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:07:49;5.70;;;5.10;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:10:15;5.93;;;5.33;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:12:41;6.00;;;5.40;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:15:06;5.83;;;5.33;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:17:33;5.70;;;5.10;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:19:58;5.63;;;5.13;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:22:24;5.35;;;4.85;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:24:50;5.73;;;5.03;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:27:15;5.03;;;4.63;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:29:41;5.80;;;5.30;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:32:07;5.78;;;5.28;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:34:33;6.47;;;5.43;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:37:00;6.13;;;5.53;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:39:26;6.43;;;5.33;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:41:52;5.50;;;5.00;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:44:20;5.53;;;5.03;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:46:46;6.17;;;5.60;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:49:12;5.77;;;5.27;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:51:38;5.80;;;5.20;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:54:10;6.50;;;5.17;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:56:36;5.40;;;4.90;;
6378;SDS011;3222;48.858;10.128;2023-06-26T02:59:03;5.90;;;5.30;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:01:30;5.63;;;4.93;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:03:55;6.50;;;5.10;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:06:22;5.80;;;5.27;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:08:48;5.97;;;5.40;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:11:14;5.30;;;4.80;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:13:40;5.90;;;5.30;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:16:06;5.70;;;5.20;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:18:32;5.93;;;5.33;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:20:57;6.47;;;5.50;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:23:24;5.27;;;4.83;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:25:50;5.77;;;5.27;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:28:24;5.87;;;5.30;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:30:49;5.43;;;4.93;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:33:16;5.97;;;5.33;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:35:42;5.67;;;5.17;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:38:10;6.17;;;5.30;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:40:36;5.77;;;5.20;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:43:02;6.07;;;5.47;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:45:33;6.17;;;4.60;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:47:58;5.50;;;5.00;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:50:24;5.80;;;5.20;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:52:50;6.07;;;5.03;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:55:17;6.00;;;5.40;;
6378;SDS011;3222;48.858;10.128;2023-06-26T03:57:44;5.70;;;5.20;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:00:10;5.70;;;5.10;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:02:40;5.67;;;5.17;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:05:06;5.80;;;5.20;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:07:33;5.80;;;5.20;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:09:59;6.00;;;5.40;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:12:26;7.37;;;5.17;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:14:52;5.60;;;5.10;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:17:18;5.53;;;5.03;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:19:44;6.73;;;5.73;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:22:09;6.43;;;5.73;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:24:35;5.47;;;4.97;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:27:01;6.00;;;5.40;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:29:26;5.97;;;5.47;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:31:53;6.70;;;5.33;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:34:23;6.30;;;5.67;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:36:49;6.40;;;5.80;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:39:15;6.90;;;5.20;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:41:41;5.97;;;5.37;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:44:07;6.10;;;5.50;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:46:32;6.73;;;5.93;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:48:58;6.30;;;5.70;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:51:24;6.10;;;5.60;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:53:52;6.30;;;5.70;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:56:18;6.00;;;5.40;;
6378;SDS011;3222;48.858;10.128;2023-06-26T04:58:43;6.27;;;5.67;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:01:09;6.17;;;5.40;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:03:35;5.90;;;5.40;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:06:01;5.85;;;5.25;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:08:27;5.77;;;5.27;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:10:53;5.80;;;5.17;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:13:22;6.57;;;5.40;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:15:48;6.90;;;5.90;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:18:14;6.13;;;5.53;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:20:40;6.10;;;5.50;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:23:06;6.15;;;5.55;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:25:32;5.63;;;5.07;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:27:59;5.97;;;5.40;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:30:26;6.37;;;5.13;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:32:55;5.83;;;5.33;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:35:24;6.13;;;5.40;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:37:56;6.47;;;5.37;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:40:23;5.50;;;5.00;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:42:49;6.00;;;5.30;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:45:15;6.43;;;5.77;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:47:41;5.60;;;5.10;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:50:09;6.30;;;5.70;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:52:35;5.57;;;5.07;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:55:02;6.03;;;5.43;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:57:28;6.10;;;5.50;;
6378;SDS011;3222;48.858;10.128;2023-06-26T05:59:55;6.20;;;5.60;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:02:21;6.30;;;5.70;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:04:48;5.77;;;5.23;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:07:13;5.87;;;5.27;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:09:39;7.72;;;6.15;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:12:05;6.35;;;5.75;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:14:33;5.97;;;5.37;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:16:59;5.80;;;5.30;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:19:25;6.57;;;5.47;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:21:51;8.00;;;5.80;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:24:17;6.60;;;5.90;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:26:43;6.13;;;5.53;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:29:09;6.57;;;5.97;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:31:35;6.60;;;5.83;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:34:01;6.40;;;5.60;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:36:27;6.33;;;5.57;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:38:54;7.28;;;5.30;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:41:19;6.13;;;5.53;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:43:45;6.17;;;5.57;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:46:11;5.90;;;5.40;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:48:37;8.27;;;6.00;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:51:03;6.47;;;5.93;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:53:31;6.20;;;5.60;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:55:56;5.83;;;5.30;;
6378;SDS011;3222;48.858;10.128;2023-06-26T06:58:22;7.22;;;5.43;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:00:48;6.83;;;5.60;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:03:14;6.43;;;5.83;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:05:43;7.45;;;5.85;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:08:09;6.45;;;5.85;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:10:37;6.80;;;5.43;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:13:02;6.03;;;5.43;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:15:28;6.68;;;5.43;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:17:54;6.53;;;5.17;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:20:19;6.60;;;5.90;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:22:45;6.43;;;5.82;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:25:12;6.68;;;5.70;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:27:39;6.00;;;5.45;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:30:06;6.07;;;5.47;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:32:36;6.07;;;5.47;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:35:03;6.03;;;5.43;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:37:29;5.65;;;5.15;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:39:54;5.47;;;4.97;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:42:20;6.03;;;5.20;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:44:46;7.00;;;5.60;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:47:12;5.55;;;5.05;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:49:39;6.13;;;5.47;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:52:05;5.95;;;5.15;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:54:32;7.18;;;5.07;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:56:59;5.47;;;4.97;;
6378;SDS011;3222;48.858;10.128;2023-06-26T07:59:27;5.43;;;4.93;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:01:55;5.95;;;5.45;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:04:22;6.80;;;5.75;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:06:50;5.53;;;5.00;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:09:17;5.30;;;4.80;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:11:45;6.00;;;5.13;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:14:11;5.90;;;5.30;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:16:40;5.93;;;5.32;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:19:07;6.93;;;5.68;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:21:33;5.88;;;5.28;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:23:59;5.35;;;4.93;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:26:25;8.82;;;5.43;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:28:50;5.22;;;4.72;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:31:16;5.97;;;5.00;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:33:42;5.88;;;4.72;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:36:08;5.40;;;4.90;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:38:34;5.95;;;5.35;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:41:00;5.60;;;5.10;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:43:26;7.22;;;5.43;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:45:53;5.15;;;4.65;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:48:20;5.32;;;4.82;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:50:49;5.93;;;5.40;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:55:44;5.47;;;4.97;;
6378;SDS011;3222;48.858;10.128;2023-06-26T08:58:11;5.80;;;5.22;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:00:38;5.82;;;5.28;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:03:04;6.00;;;5.45;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:05:30;5.53;;;4.65;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:07:57;5.45;;;4.95;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:10:23;5.15;;;4.75;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:12:49;5.15;;;4.65;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:15:19;5.20;;;4.70;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:17:47;5.43;;;4.93;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:20:13;4.68;;;4.28;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:22:40;4.82;;;4.45;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:25:09;4.70;;;4.30;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:27:35;4.90;;;4.50;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:30:02;5.13;;;4.72;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:32:29;5.80;;;4.63;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:34:55;5.63;;;4.97;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:37:21;5.80;;;5.07;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:39:48;6.13;;;4.80;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:42:16;5.47;;;4.97;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:44:45;5.20;;;4.80;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:47:18;5.45;;;4.95;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:49:44;5.93;;;4.97;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:52:14;5.15;;;4.65;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:54:41;5.72;;;5.13;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:57:13;5.97;;;5.38;;
6378;SDS011;3222;48.858;10.128;2023-06-26T09:59:43;9.52;;;4.95;;
6378;SDS011;3222;48.858;10.128;2023-06-26T10:02:12;6.03;;;4.90;;
6378;SDS011;3222;48.858;10.128;2023-06-26T10:04:38;5.00;;;4.60;;
6378;SDS011;3222;48.858;10.128;2023-06-26T10:07:13;5.45;;;4.78;;
6378;SDS011;3222;48.858;10.128;2023-06-26T10:09:43;4.90;;;4.50;;
6378;SDS011;3222;48.858;10.128;2023-06-26T10:12:16;5.97;;;4.60;;
6378;SDS011;3222;48.858;10.128;2023-06-26T10:14:53;4.82;;;4.43;;
6378;SDS011;3222;48.858;10.128;2023-06-26T10:17:22;4.40;;;4.07;;
6378;SDS011;3222;48.858;10.128;2023-06-26T10:19:51;4.85;;;4.35;;
6378;SDS011;3222;48.858;10.128;2023-06-26T10:22:21;5.70;;;4.55;;
6378;SDS011;3222;48.858;10.128;2023-06-26T10:24:52;6.20;;;4.43;;
6378;SDS011;3222;48.858;10.128;2023-06-26T10:27:24;4.35;;;4.05;;
6378;SDS011;3222;48.858;10.128;2023-06-26T10:29:57;4.72;;;4.43;;
6378;SDS011;3222;48.858;10.128;2023-06-26T10:32:28;4.40;;;4.10;;
6378;SDS011;3222;48.858;10.128;2023-06-26T10:34:54;4.40;;;4.07;;
6378;SDS011;3222;48.858;10.128;2023-06-26T10:37:40;4.50;;;4.10;;
6378;SDS011;3222;48.858;10.128;2023-06-26T10:40:09;4.28;;;3.92;;
6378;SDS011;3222;48.858;10.128;2023-06-26T10:42:37;4.50;;;4.10;;
6378;SDS011;3222;48.858;10.128;2023-06-26T10:47:41;5.25;;;3.97;;
6378;SDS011;3222;48.858;10.128;2023-06-26T10:55:54;5.22;;;4.47;;
6378;SDS011;3222;48.858;10.128;2023-06-26T11:03:45;7.28;;;4.45;;
6378;SDS011;3222;48.858;10.128;2023-06-26T11:06:31;4.95;;;4.55;;
6378;SDS011;3222;48.858;10.128;2023-06-26T11:14:16;4.40;;;4.00;;
6378;SDS011;3222;48.858;10.128;2023-06-26T11:16:46;4.50;;;4.10;;
6378;SDS011;3222;48.858;10.128;2023-06-26T11:19:13;4.72;;;4.32;;
6378;SDS011;3222;48.858;10.128;2023-06-26T11:21:40;4.70;;;4.32;;
6378;SDS011;3222;48.858;10.128;2023-06-26T11:24:06;5.00;;;4.60;;
6378;SDS011;3222;48.858;10.128;2023-06-26T11:26:38;4.55;;;4.15;;
6378;SDS011;3222;48.858;10.128;2023-06-26T11:29:05;7.80;;;4.97;;
6378;SDS011;3222;48.858;10.128;2023-06-26T11:31:31;4.65;;;4.25;;
6378;SDS011;3222;48.858;10.128;2023-06-26T11:34:11;5.78;;;4.30;;
6378;SDS011;3222;48.858;10.128;2023-06-26T11:36:39;4.70;;;4.30;;
6378;SDS011;3222;48.858;10.128;2023-06-26T11:39:11;7.47;;;4.47;;
6378;SDS011;3222;48.858;10.128;2023-06-26T11:41:37;4.63;;;4.22;;
6378;SDS011;3222;48.858;10.128;2023-06-26T11:44:05;4.60;;;4.20;;
6378;SDS011;3222;48.858;10.128;2023-06-26T11:46:33;5.55;;;4.55;;
6378;SDS011;3222;48.858;10.128;2023-06-26T11:49:00;4.78;;;4.38;;
6378;SDS011;3222;48.858;10.128;2023-06-26T11:51:29;7.18;;;4.60;;
6378;SDS011;3222;48.858;10.128;2023-06-26T11:53:54;5.32;;;4.82;;
6378;SDS011;3222;48.858;10.128;2023-06-26T11:56:20;4.65;;;4.25;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:01:35;5.30;;;4.68;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:04:03;6.82;;;4.57;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:06:31;5.53;;;5.03;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:09:00;5.47;;;5.00;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:11:30;4.88;;;4.47;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:13:58;5.90;;;5.20;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:16:29;4.82;;;4.43;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:19:03;5.50;;;5.00;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:24:04;7.15;;;4.45;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:26:31;5.25;;;4.75;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:29:08;6.22;;;4.50;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:31:38;5.00;;;4.50;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:34:12;5.80;;;4.53;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:36:45;6.88;;;4.30;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:39:16;5.00;;;4.60;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:42:02;9.32;;;4.53;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:46:56;5.35;;;4.85;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:49:30;4.55;;;4.15;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:51:58;7.40;;;5.18;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:54:26;6.32;;;4.88;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:56:54;5.40;;;4.90;;
6378;SDS011;3222;48.858;10.128;2023-06-26T12:59:21;5.07;;;4.45;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:01:47;5.50;;;5.07;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:04:13;5.28;;;4.88;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:06:39;5.57;;;5.07;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:09:04;6.63;;;5.88;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:11:31;5.78;;;5.28;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:13:58;5.63;;;5.13;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:16:24;5.70;;;5.00;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:18:50;6.13;;;4.93;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:21:16;7.13;;;5.57;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:23:43;5.82;;;5.32;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:26:10;6.05;;;5.50;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:28:36;6.00;;;5.07;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:31:03;6.97;;;4.97;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:33:29;7.35;;;5.30;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:35:56;5.65;;;5.15;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:38:23;7.50;;;5.40;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:40:53;6.00;;;5.50;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:43:20;6.65;;;5.03;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:45:47;5.97;;;5.32;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:48:13;6.65;;;5.38;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:50:39;5.90;;;5.30;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:53:05;8.50;;;5.22;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:55:32;7.15;;;5.25;;
6378;SDS011;3222;48.858;10.128;2023-06-26T13:57:59;6.38;;;5.57;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:00:24;5.68;;;5.15;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:02:51;7.10;;;5.20;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:05:17;9.05;;;5.45;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:07:44;7.22;;;5.18;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:10:10;5.68;;;5.18;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:12:35;7.40;;;5.15;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:15:01;7.15;;;5.45;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:17:28;6.32;;;5.72;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:19:54;7.82;;;5.78;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:22:20;8.02;;;5.60;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:24:46;6.13;;;5.55;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:27:13;6.28;;;5.68;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:29:39;6.03;;;5.43;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:32:06;8.25;;;5.60;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:34:32;6.65;;;5.07;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:36:58;6.25;;;5.65;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:39:24;7.82;;;5.20;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:41:50;9.52;;;5.50;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:44:16;6.35;;;5.45;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:46:42;8.00;;;5.40;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:49:08;7.55;;;5.22;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:51:34;6.45;;;5.85;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:54:00;6.00;;;5.18;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:56:26;8.00;;;5.30;;
6378;SDS011;3222;48.858;10.128;2023-06-26T14:58:52;6.28;;;5.63;;
6378;SDS011;3222;48.858;10.128;2023-06-26T15:01:21;7.25;;;5.45;;
6378;SDS011;3222;48.858;10.128;2023-06-26T15:03:47;6.80;;;5.55;;
6378;SDS011;3222;48.858;10.128;2023-06-26T15:06:13;6.22;;;5.47;;
6378;SDS011;3222;48.858;10.128;2023-06-26T15:08:39;5.85;;;5.18;;
6378;SDS011;3222;48.858;10.128;2023-06-26T15:11:06;5.75;;;4.75;;
6378;SDS011;3222;48.858;10.128;2023-06-26T15:13:32;9.05;;;5.10;;
6378;SDS011;3222;48.858;10.128;2023-06-26T15:15:58;5.20;;;4.65;;
6378;SDS011;3222;48.858;10.128;2023-06-26T15:18:24;4.88;;;4.38;;
6378;SDS011;3222;48.858;10.128;2023-06-26T15:20:49;5.32;;;4.82;;
6378;SDS011;3222;48.858;10.128;2023-06-26T15:23:15;8.93;;;4.53;;
6378;SDS011;3222;48.858;10.128;2023-06-26T15:25:40;4.95;;;4.47;;
6378;SDS011;3222;48.858;10.128;2023-06-26T15:28:06;4.78;;;4.30;;
6378;SDS011;3222;48.858;10.128;2023-06-26T15:30:32;4.57;;;4.13;;
6378;SDS011;3222;48.858;10.128;2023-06-26T15:32:59;5.72;;;3.92;;
6378;SDS011;3222;48.858;10.128;2023-06-26T15:35:25;4.15;;;3.75;;
6378;SDS011;3222;48.858;10.128;2023-06-26T15:37:51;4.95;;;3.38;;