sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67093;SHT31;54011;50.772;7.730;2022-10-16T00:00:30;14.36;93.03
67093;SHT31;54011;50.772;7.730;2022-10-16T00:02:55;14.35;93.20
67093;SHT31;54011;50.772;7.730;2022-10-16T00:05:21;14.35;93.24
67093;SHT31;54011;50.772;7.730;2022-10-16T00:07:47;14.42;93.03
67093;SHT31;54011;50.772;7.730;2022-10-16T00:10:12;14.39;92.84
67093;SHT31;54011;50.772;7.730;2022-10-16T00:12:38;14.40;93.07
67093;SHT31;54011;50.772;7.730;2022-10-16T00:15:04;14.42;93.02
67093;SHT31;54011;50.772;7.730;2022-10-16T00:17:30;14.40;93.11
67093;SHT31;54011;50.772;7.730;2022-10-16T00:19:55;14.47;92.79
67093;SHT31;54011;50.772;7.730;2022-10-16T00:22:22;14.46;92.75
67093;SHT31;54011;50.772;7.730;2022-10-16T00:24:47;14.42;92.78
67093;SHT31;54011;50.772;7.730;2022-10-16T00:27:13;14.45;92.62
67093;SHT31;54011;50.772;7.730;2022-10-16T00:29:39;14.46;92.64
67093;SHT31;54011;50.772;7.730;2022-10-16T00:32:04;14.47;92.57
67093;SHT31;54011;50.772;7.730;2022-10-16T00:34:30;14.45;92.55
67093;SHT31;54011;50.772;7.730;2022-10-16T00:36:55;14.59;92.30
67093;SHT31;54011;50.772;7.730;2022-10-16T00:39:20;14.52;92.34
67093;SHT31;54011;50.772;7.730;2022-10-16T00:41:47;14.43;92.63
67093;SHT31;54011;50.772;7.730;2022-10-16T00:44:46;14.49;92.45
67093;SHT31;54011;50.772;7.730;2022-10-16T00:47:17;14.45;92.52
67093;SHT31;54011;50.772;7.730;2022-10-16T00:49:44;14.35;92.67
67093;SHT31;54011;50.772;7.730;2022-10-16T00:52:10;14.39;92.85
67093;SHT31;54011;50.772;7.730;2022-10-16T00:54:36;14.35;92.71
67093;SHT31;54011;50.772;7.730;2022-10-16T00:57:04;14.29;92.65
67093;SHT31;54011;50.772;7.730;2022-10-16T01:02:01;14.32;92.93
67093;SHT31;54011;50.772;7.730;2022-10-16T01:04:34;14.33;92.87
67093;SHT31;54011;50.772;7.730;2022-10-16T01:07:15;14.37;92.65
67093;SHT31;54011;50.772;7.730;2022-10-16T01:12:41;14.39;92.77
67093;SHT31;54011;50.772;7.730;2022-10-16T01:18:08;14.43;93.04
67093;SHT31;54011;50.772;7.730;2022-10-16T01:20:53;14.49;92.97
67093;SHT31;54011;50.772;7.730;2022-10-16T01:26:31;14.62;92.80
67093;SHT31;54011;50.772;7.730;2022-10-16T01:29:34;14.63;92.79
67093;SHT31;54011;50.772;7.730;2022-10-16T01:32:10;14.60;92.87
67093;SHT31;54011;50.772;7.730;2022-10-16T01:34:42;14.60;93.09
67093;SHT31;54011;50.772;7.730;2022-10-16T01:37:14;14.66;92.95
67093;SHT31;54011;50.772;7.730;2022-10-16T01:39:46;14.62;92.85
67093;SHT31;54011;50.772;7.730;2022-10-16T01:42:22;14.59;93.01
67093;SHT31;54011;50.772;7.730;2022-10-16T01:44:51;14.55;93.17
67093;SHT31;54011;50.772;7.730;2022-10-16T01:47:19;14.50;92.95
67093;SHT31;54011;50.772;7.730;2022-10-16T01:49:47;14.52;93.21
67093;SHT31;54011;50.772;7.730;2022-10-16T01:52:17;14.56;93.17
67093;SHT31;54011;50.772;7.730;2022-10-16T01:54:46;14.50;93.13
67093;SHT31;54011;50.772;7.730;2022-10-16T01:57:14;14.46;92.90
67093;SHT31;54011;50.772;7.730;2022-10-16T01:59:46;14.42;93.15
67093;SHT31;54011;50.772;7.730;2022-10-16T02:02:14;14.35;93.12
67093;SHT31;54011;50.772;7.730;2022-10-16T02:04:45;14.02;90.94
67093;SHT31;54011;50.772;7.730;2022-10-16T02:07:11;13.91;92.89
67093;SHT31;54011;50.772;7.730;2022-10-16T02:09:37;13.78;91.75
67093;SHT31;54011;50.772;7.730;2022-10-16T02:12:09;13.67;92.88
67093;SHT31;54011;50.772;7.730;2022-10-16T02:14:38;13.81;93.11
67093;SHT31;54011;50.772;7.730;2022-10-16T02:17:12;13.81;93.55
67093;SHT31;54011;50.772;7.730;2022-10-16T02:19:38;13.88;93.74
67093;SHT31;54011;50.772;7.730;2022-10-16T02:22:05;13.88;93.35
67093;SHT31;54011;50.772;7.730;2022-10-16T02:24:54;13.81;93.34
67093;SHT31;54011;50.772;7.730;2022-10-16T02:30:23;13.77;93.56
67093;SHT31;54011;50.772;7.730;2022-10-16T02:32:51;13.81;93.99
67093;SHT31;54011;50.772;7.730;2022-10-16T02:35:20;13.87;93.62
67093;SHT31;54011;50.772;7.730;2022-10-16T02:37:47;13.94;93.77
67093;SHT31;54011;50.772;7.730;2022-10-16T02:40:14;14.00;93.68
67093;SHT31;54011;50.772;7.730;2022-10-16T02:42:41;14.08;93.47
67093;SHT31;54011;50.772;7.730;2022-10-16T02:45:08;14.00;93.64
67093;SHT31;54011;50.772;7.730;2022-10-16T02:47:34;14.11;93.37
67093;SHT31;54011;50.772;7.730;2022-10-16T02:50:00;14.09;93.19
67093;SHT31;54011;50.772;7.730;2022-10-16T02:52:26;14.05;92.90
67093;SHT31;54011;50.772;7.730;2022-10-16T02:54:51;13.58;91.09
67093;SHT31;54011;50.772;7.730;2022-10-16T02:57:17;13.51;91.97
67093;SHT31;54011;50.772;7.730;2022-10-16T02:59:43;13.37;92.14
67093;SHT31;54011;50.772;7.730;2022-10-16T03:02:09;13.57;93.33
67093;SHT31;54011;50.772;7.730;2022-10-16T03:04:34;13.77;93.72
67093;SHT31;54011;50.772;7.730;2022-10-16T03:07:00;13.77;92.93
67093;SHT31;54011;50.772;7.730;2022-10-16T03:09:26;13.85;93.01
67093;SHT31;54011;50.772;7.730;2022-10-16T03:11:51;13.65;92.34
67093;SHT31;54011;50.772;7.730;2022-10-16T03:14:17;13.64;92.28
67093;SHT31;54011;50.772;7.730;2022-10-16T03:16:43;13.56;92.49
67093;SHT31;54011;50.772;7.730;2022-10-16T03:19:08;13.68;93.19
67093;SHT31;54011;50.772;7.730;2022-10-16T03:21:33;13.79;92.98
67093;SHT31;54011;50.772;7.730;2022-10-16T03:23:59;13.79;92.86
67093;SHT31;54011;50.772;7.730;2022-10-16T03:26:24;13.84;93.00
67093;SHT31;54011;50.772;7.730;2022-10-16T03:28:50;13.97;92.94
67093;SHT31;54011;50.772;7.730;2022-10-16T03:31:15;14.05;92.89
67093;SHT31;54011;50.772;7.730;2022-10-16T03:33:41;14.09;92.57
67093;SHT31;54011;50.772;7.730;2022-10-16T03:36:06;14.08;92.41
67093;SHT31;54011;50.772;7.730;2022-10-16T03:38:32;14.14;92.40
67093;SHT31;54011;50.772;7.730;2022-10-16T03:40:57;14.11;92.67
67093;SHT31;54011;50.772;7.730;2022-10-16T03:43:23;14.08;92.67
67093;SHT31;54011;50.772;7.730;2022-10-16T03:45:50;14.22;92.46
67093;SHT31;54011;50.772;7.730;2022-10-16T03:48:17;14.21;92.61
67093;SHT31;54011;50.772;7.730;2022-10-16T03:50:42;14.28;92.47
67093;SHT31;54011;50.772;7.730;2022-10-16T03:53:08;14.26;92.34
67093;SHT31;54011;50.772;7.730;2022-10-16T03:55:34;14.02;92.20
67093;SHT31;54011;50.772;7.730;2022-10-16T03:58:00;14.05;92.65
67093;SHT31;54011;50.772;7.730;2022-10-16T04:00:25;14.04;92.75
67093;SHT31;54011;50.772;7.730;2022-10-16T04:02:51;14.08;92.81
67093;SHT31;54011;50.772;7.730;2022-10-16T04:05:16;14.19;92.61
67093;SHT31;54011;50.772;7.730;2022-10-16T04:07:42;14.16;92.54
67093;SHT31;54011;50.772;7.730;2022-10-16T04:10:07;14.21;92.38
67093;SHT31;54011;50.772;7.730;2022-10-16T04:12:33;14.15;92.31
67093;SHT31;54011;50.772;7.730;2022-10-16T04:14:58;14.25;91.84
67093;SHT31;54011;50.772;7.730;2022-10-16T04:17:24;14.22;92.01
67093;SHT31;54011;50.772;7.730;2022-10-16T04:19:49;14.22;92.08
67093;SHT31;54011;50.772;7.730;2022-10-16T04:22:15;14.26;91.90
67093;SHT31;54011;50.772;7.730;2022-10-16T04:24:40;14.29;91.81
67093;SHT31;54011;50.772;7.730;2022-10-16T04:27:06;14.32;91.85
67093;SHT31;54011;50.772;7.730;2022-10-16T04:29:31;14.32;91.92
67093;SHT31;54011;50.772;7.730;2022-10-16T04:31:57;14.32;91.79
67093;SHT31;54011;50.772;7.730;2022-10-16T04:34:22;14.33;91.90
67093;SHT31;54011;50.772;7.730;2022-10-16T04:36:48;14.33;91.78
67093;SHT31;54011;50.772;7.730;2022-10-16T04:39:16;14.32;91.86
67093;SHT31;54011;50.772;7.730;2022-10-16T04:41:42;14.28;91.81
67093;SHT31;54011;50.772;7.730;2022-10-16T04:44:07;14.32;91.89
67093;SHT31;54011;50.772;7.730;2022-10-16T04:46:33;14.35;91.92
67093;SHT31;54011;50.772;7.730;2022-10-16T04:48:59;14.33;92.03
67093;SHT31;54011;50.772;7.730;2022-10-16T04:51:24;14.36;91.84
67093;SHT31;54011;50.772;7.730;2022-10-16T04:53:51;14.28;92.20
67093;SHT31;54011;50.772;7.730;2022-10-16T04:56:16;14.36;91.80
67093;SHT31;54011;50.772;7.730;2022-10-16T04:58:42;14.42;91.81
67093;SHT31;54011;50.772;7.730;2022-10-16T05:01:07;14.37;91.98
67093;SHT31;54011;50.772;7.730;2022-10-16T05:03:33;14.40;91.73
67093;SHT31;54011;50.772;7.730;2022-10-16T05:05:58;14.43;91.80
67093;SHT31;54011;50.772;7.730;2022-10-16T05:08:24;14.40;91.79
67093;SHT31;54011;50.772;7.730;2022-10-16T05:10:49;14.35;91.75
67093;SHT31;54011;50.772;7.730;2022-10-16T05:13:14;14.35;91.92
67093;SHT31;54011;50.772;7.730;2022-10-16T05:15:40;14.32;91.73
67093;SHT31;54011;50.772;7.730;2022-10-16T05:18:05;14.30;91.89
67093;SHT31;54011;50.772;7.730;2022-10-16T05:20:31;14.29;91.78
67093;SHT31;54011;50.772;7.730;2022-10-16T05:22:57;14.33;91.88
67093;SHT31;54011;50.772;7.730;2022-10-16T05:25:22;14.33;91.85
67093;SHT31;54011;50.772;7.730;2022-10-16T05:27:48;14.29;92.01
67093;SHT31;54011;50.772;7.730;2022-10-16T05:30:15;14.24;91.91
67093;SHT31;54011;50.772;7.730;2022-10-16T05:32:40;14.25;91.79
67093;SHT31;54011;50.772;7.730;2022-10-16T05:35:06;14.26;91.42
67093;SHT31;54011;50.772;7.730;2022-10-16T05:37:32;14.26;91.58
67093;SHT31;54011;50.772;7.730;2022-10-16T05:39:57;14.30;91.29
67093;SHT31;54011;50.772;7.730;2022-10-16T05:42:23;14.25;91.37
67093;SHT31;54011;50.772;7.730;2022-10-16T05:44:48;14.29;91.13
67093;SHT31;54011;50.772;7.730;2022-10-16T05:47:14;14.30;90.99
67093;SHT31;54011;50.772;7.730;2022-10-16T05:49:40;14.35;90.83
67093;SHT31;54011;50.772;7.730;2022-10-16T05:52:05;14.29;90.91
67093;SHT31;54011;50.772;7.730;2022-10-16T05:54:31;14.29;90.99
67093;SHT31;54011;50.772;7.730;2022-10-16T05:56:57;14.29;90.92
67093;SHT31;54011;50.772;7.730;2022-10-16T05:59:22;14.28;90.66
67093;SHT31;54011;50.772;7.730;2022-10-16T06:01:48;14.35;90.70
67093;SHT31;54011;50.772;7.730;2022-10-16T06:04:13;14.29;90.67
67093;SHT31;54011;50.772;7.730;2022-10-16T06:06:39;14.36;90.69
67093;SHT31;54011;50.772;7.730;2022-10-16T06:09:04;14.39;90.39
67093;SHT31;54011;50.772;7.730;2022-10-16T06:11:31;14.40;90.42
67093;SHT31;54011;50.772;7.730;2022-10-16T06:13:59;14.39;90.37
67093;SHT31;54011;50.772;7.730;2022-10-16T06:16:27;14.36;90.32
67093;SHT31;54011;50.772;7.730;2022-10-16T06:18:53;14.35;90.28
67093;SHT31;54011;50.772;7.730;2022-10-16T06:21:22;14.45;90.17
67093;SHT31;54011;50.772;7.730;2022-10-16T06:23:50;14.42;89.99
67093;SHT31;54011;50.772;7.730;2022-10-16T06:26:18;14.52;89.92
67093;SHT31;54011;50.772;7.730;2022-10-16T06:28:44;14.45;89.70
67093;SHT31;54011;50.772;7.730;2022-10-16T06:31:11;14.46;89.95
67093;SHT31;54011;50.772;7.730;2022-10-16T06:33:38;14.55;89.57
67093;SHT31;54011;50.772;7.730;2022-10-16T06:38:31;14.53;89.92
67093;SHT31;54011;50.772;7.730;2022-10-16T06:40:57;14.56;89.99
67093;SHT31;54011;50.772;7.730;2022-10-16T06:43:22;14.52;90.05
67093;SHT31;54011;50.772;7.730;2022-10-16T06:45:55;14.53;89.79
67093;SHT31;54011;50.772;7.730;2022-10-16T06:48:21;14.56;90.05
67093;SHT31;54011;50.772;7.730;2022-10-16T06:51:01;14.57;89.97
67093;SHT31;54011;50.772;7.730;2022-10-16T06:53:30;14.43;90.15
67093;SHT31;54011;50.772;7.730;2022-10-16T06:55:56;14.52;89.92
67093;SHT31;54011;50.772;7.730;2022-10-16T06:58:22;14.43;90.02
67093;SHT31;54011;50.772;7.730;2022-10-16T07:00:48;14.55;89.91
67093;SHT31;54011;50.772;7.730;2022-10-16T07:03:13;14.63;89.65
67093;SHT31;54011;50.772;7.730;2022-10-16T07:05:42;14.57;90.26
67093;SHT31;54011;50.772;7.730;2022-10-16T07:08:08;14.65;90.01
67093;SHT31;54011;50.772;7.730;2022-10-16T07:10:34;14.69;89.70
67093;SHT31;54011;50.772;7.730;2022-10-16T07:13:03;14.76;89.40
67093;SHT31;54011;50.772;7.730;2022-10-16T07:15:29;14.80;89.61
67093;SHT31;54011;50.772;7.730;2022-10-16T07:17:54;14.96;89.30
67093;SHT31;54011;50.772;7.730;2022-10-16T07:20:20;14.86;89.33
67093;SHT31;54011;50.772;7.730;2022-10-16T07:22:45;14.94;89.41
67093;SHT31;54011;50.772;7.730;2022-10-16T07:25:11;14.98;88.52
67093;SHT31;54011;50.772;7.730;2022-10-16T07:27:37;15.05;88.48
67093;SHT31;54011;50.772;7.730;2022-10-16T07:30:03;15.10;87.92
67093;SHT31;54011;50.772;7.730;2022-10-16T07:32:29;15.05;87.92
67093;SHT31;54011;50.772;7.730;2022-10-16T07:34:54;15.03;88.38
67093;SHT31;54011;50.772;7.730;2022-10-16T07:37:21;15.18;88.13
67093;SHT31;54011;50.772;7.730;2022-10-16T07:39:47;15.00;88.29
67093;SHT31;54011;50.772;7.730;2022-10-16T07:42:13;15.15;88.14
67093;SHT31;54011;50.772;7.730;2022-10-16T07:44:39;15.24;88.00
67093;SHT31;54011;50.772;7.730;2022-10-16T07:47:05;15.36;87.26
67093;SHT31;54011;50.772;7.730;2022-10-16T07:49:31;15.39;87.31
67093;SHT31;54011;50.772;7.730;2022-10-16T07:51:56;15.39;87.28
67093;SHT31;54011;50.772;7.730;2022-10-16T07:54:22;15.45;87.19
67093;SHT31;54011;50.772;7.730;2022-10-16T07:56:47;15.49;87.10
67093;SHT31;54011;50.772;7.730;2022-10-16T07:59:13;15.42;86.82
67093;SHT31;54011;50.772;7.730;2022-10-16T08:01:38;15.48;86.92
67093;SHT31;54011;50.772;7.730;2022-10-16T08:04:05;15.67;86.55
67093;SHT31;54011;50.772;7.730;2022-10-16T08:06:35;15.79;86.40
67093;SHT31;54011;50.772;7.730;2022-10-16T08:09:01;15.95;85.73
67093;SHT31;54011;50.772;7.730;2022-10-16T08:11:26;15.95;85.41
67093;SHT31;54011;50.772;7.730;2022-10-16T08:13:51;15.93;85.49
67093;SHT31;54011;50.772;7.730;2022-10-16T08:16:17;16.14;84.68
67093;SHT31;54011;50.772;7.730;2022-10-16T08:18:43;16.51;83.39
67093;SHT31;54011;50.772;7.730;2022-10-16T08:21:14;16.44;84.11
67093;SHT31;54011;50.772;7.730;2022-10-16T08:23:40;16.38;84.29
67093;SHT31;54011;50.772;7.730;2022-10-16T08:26:07;16.34;84.65
67093;SHT31;54011;50.772;7.730;2022-10-16T08:28:32;16.28;84.67
67093;SHT31;54011;50.772;7.730;2022-10-16T08:31:12;16.30;84.97
67093;SHT31;54011;50.772;7.730;2022-10-16T08:33:41;16.75;82.87
67093;SHT31;54011;50.772;7.730;2022-10-16T08:36:07;16.71;83.01
67093;SHT31;54011;50.772;7.730;2022-10-16T08:38:33;17.04;81.97
67093;SHT31;54011;50.772;7.730;2022-10-16T08:41:33;16.84;82.79
67093;SHT31;54011;50.772;7.730;2022-10-16T08:49:19;17.05;81.83
67093;SHT31;54011;50.772;7.730;2022-10-16T08:51:45;16.86;81.20
67093;SHT31;54011;50.772;7.730;2022-10-16T08:54:28;16.57;82.23
67093;SHT31;54011;50.772;7.730;2022-10-16T08:56:57;16.78;82.49
67093;SHT31;54011;50.772;7.730;2022-10-16T08:59:26;16.72;82.62
67093;SHT31;54011;50.772;7.730;2022-10-16T09:01:52;17.30;81.19
67093;SHT31;54011;50.772;7.730;2022-10-16T09:06:47;17.62;80.41
67093;SHT31;54011;50.772;7.730;2022-10-16T09:09:24;17.60;79.82
67093;SHT31;54011;50.772;7.730;2022-10-16T09:12:02;17.64;79.30
67093;SHT31;54011;50.772;7.730;2022-10-16T09:17:32;17.53;79.43
67093;SHT31;54011;50.772;7.730;2022-10-16T09:23:23;18.84;75.89
67093;SHT31;54011;50.772;7.730;2022-10-16T09:25:50;18.72;75.93
67093;SHT31;54011;50.772;7.730;2022-10-16T09:28:17;18.65;76.20
67093;SHT31;54011;50.772;7.730;2022-10-16T09:30:43;18.48;75.79
67093;SHT31;54011;50.772;7.730;2022-10-16T09:33:11;18.08;77.97
67093;SHT31;54011;50.772;7.730;2022-10-16T09:35:38;17.84;78.06
67093;SHT31;54011;50.772;7.730;2022-10-16T09:38:04;17.88;79.00
67093;SHT31;54011;50.772;7.730;2022-10-16T09:40:32;17.88;77.85
67093;SHT31;54011;50.772;7.730;2022-10-16T09:43:21;17.84;78.43
67093;SHT31;54011;50.772;7.730;2022-10-16T09:45:55;18.19;77.26
67093;SHT31;54011;50.772;7.730;2022-10-16T09:48:21;18.53;77.06
67093;SHT31;54011;50.772;7.730;2022-10-16T09:50:58;18.55;76.25
67093;SHT31;54011;50.772;7.730;2022-10-16T09:53:35;18.35;75.42
67093;SHT31;54011;50.772;7.730;2022-10-16T09:56:02;19.50;72.64
67093;SHT31;54011;50.772;7.730;2022-10-16T09:58:30;19.08;74.52
67093;SHT31;54011;50.772;7.730;2022-10-16T10:01:00;18.96;73.39
67093;SHT31;54011;50.772;7.730;2022-10-16T10:05:56;18.89;74.25
67093;SHT31;54011;50.772;7.730;2022-10-16T10:08:22;19.24;73.57
67093;SHT31;54011;50.772;7.730;2022-10-16T10:10:50;19.86;71.45
67093;SHT31;54011;50.772;7.730;2022-10-16T10:13:21;19.87;71.40
67093;SHT31;54011;50.772;7.730;2022-10-16T10:15:47;20.48;68.34
67093;SHT31;54011;50.772;7.730;2022-10-16T10:18:21;20.90;67.19
67093;SHT31;54011;50.772;7.730;2022-10-16T10:20:59;21.16;67.36
67093;SHT31;54011;50.772;7.730;2022-10-16T10:23:26;21.53;65.49
67093;SHT31;54011;50.772;7.730;2022-10-16T10:26:16;21.83;64.57
67093;SHT31;54011;50.772;7.730;2022-10-16T10:28:58;20.40;69.29
67093;SHT31;54011;50.772;7.730;2022-10-16T10:31:37;19.85;69.58
67093;SHT31;54011;50.772;7.730;2022-10-16T10:34:17;20.70;67.70
67093;SHT31;54011;50.772;7.730;2022-10-16T10:36:50;20.47;68.19
67093;SHT31;54011;50.772;7.730;2022-10-16T10:39:32;20.22;70.14
67093;SHT31;54011;50.772;7.730;2022-10-16T10:51:04;21.33;63.77
67093;SHT31;54011;50.772;7.730;2022-10-16T10:59:06;19.64;68.32
67093;SHT31;54011;50.772;7.730;2022-10-16T11:01:49;19.17;69.29
67093;SHT31;54011;50.772;7.730;2022-10-16T11:06:59;21.01;63.98
67093;SHT31;54011;50.772;7.730;2022-10-16T11:09:39;22.53;60.83
67093;SHT31;54011;50.772;7.730;2022-10-16T11:17:28;21.05;63.81
67093;SHT31;54011;50.772;7.730;2022-10-16T11:20:18;22.75;58.43
67093;SHT31;54011;50.772;7.730;2022-10-16T11:22:50;21.12;63.21
67093;SHT31;54011;50.772;7.730;2022-10-16T11:25:27;20.45;63.49
67093;SHT31;54011;50.772;7.730;2022-10-16T11:28:16;21.43;61.81
67093;SHT31;54011;50.772;7.730;2022-10-16T11:31:00;21.98;60.41
67093;SHT31;54011;50.772;7.730;2022-10-16T11:33:34;21.09;63.28
67093;SHT31;54011;50.772;7.730;2022-10-16T11:36:26;21.42;61.88
67093;SHT31;54011;50.772;7.730;2022-10-16T11:38:56;21.50;61.45
67093;SHT31;54011;50.772;7.730;2022-10-16T11:46:53;23.36;54.79
67093;SHT31;54011;50.772;7.730;2022-10-16T11:49:24;22.30;59.92
67093;SHT31;54011;50.772;7.730;2022-10-16T11:54:49;21.54;59.25
67093;SHT31;54011;50.772;7.730;2022-10-16T11:57:20;21.73;60.13
67093;SHT31;54011;50.772;7.730;2022-10-16T11:59:55;22.22;60.06
67093;SHT31;54011;50.772;7.730;2022-10-16T12:05:18;23.46;55.29
67093;SHT31;54011;50.772;7.730;2022-10-16T12:08:07;22.00;59.44
67093;SHT31;54011;50.772;7.730;2022-10-16T12:10:34;22.15;57.50
67093;SHT31;54011;50.772;7.730;2022-10-16T12:16:19;23.88;54.01
67093;SHT31;54011;50.772;7.730;2022-10-16T12:18:47;23.72;55.57
67093;SHT31;54011;50.772;7.730;2022-10-16T12:21:14;24.69;53.27
67093;SHT31;54011;50.772;7.730;2022-10-16T12:23:55;23.68;55.43
67093;SHT31;54011;50.772;7.730;2022-10-16T12:26:27;23.79;55.21
67093;SHT31;54011;50.772;7.730;2022-10-16T12:28:55;23.58;54.52
67093;SHT31;54011;50.772;7.730;2022-10-16T12:31:21;25.12;51.41
67093;SHT31;54011;50.772;7.730;2022-10-16T12:34:02;25.22;50.22
67093;SHT31;54011;50.772;7.730;2022-10-16T12:36:32;24.37;50.44
67093;SHT31;54011;50.772;7.730;2022-10-16T12:38:58;24.01;53.20
67093;SHT31;54011;50.772;7.730;2022-10-16T12:43:50;22.83;58.34
67093;SHT31;54011;50.772;7.730;2022-10-16T12:48:43;21.89;60.88
67093;SHT31;54011;50.772;7.730;2022-10-16T12:51:33;21.52;61.14
67093;SHT31;54011;50.772;7.730;2022-10-16T12:54:12;21.41;62.66
67093;SHT31;54011;50.772;7.730;2022-10-16T12:59:32;21.12;64.68
67093;SHT31;54011;50.772;7.730;2022-10-16T13:10:40;20.96;62.61
67093;SHT31;54011;50.772;7.730;2022-10-16T13:16:29;23.20;56.63
67093;SHT31;54011;50.772;7.730;2022-10-16T13:24:40;24.76;52.49
67093;SHT31;54011;50.772;7.730;2022-10-16T13:27:12;23.51;53.91
67093;SHT31;54011;50.772;7.730;2022-10-16T13:29:41;22.04;58.78
67093;SHT31;54011;50.772;7.730;2022-10-16T13:32:09;21.38;61.05
67093;SHT31;54011;50.772;7.730;2022-10-16T13:34:45;21.64;60.52
67093;SHT31;54011;50.772;7.730;2022-10-16T13:37:24;21.49;61.36
67093;SHT31;54011;50.772;7.730;2022-10-16T13:39:50;21.21;62.46
67093;SHT31;54011;50.772;7.730;2022-10-16T13:44:52;21.94;61.02
67093;SHT31;54011;50.772;7.730;2022-10-16T13:47:23;22.69;59.48
67093;SHT31;54011;50.772;7.730;2022-10-16T13:50:12;23.89;55.18
67093;SHT31;54011;50.772;7.730;2022-10-16T13:52:38;23.13;57.18
67093;SHT31;54011;50.772;7.730;2022-10-16T13:55:14;23.04;57.91
67093;SHT31;54011;50.772;7.730;2022-10-16T13:57:41;22.83;59.65
67093;SHT31;54011;50.772;7.730;2022-10-16T14:00:21;22.90;58.21
67093;SHT31;54011;50.772;7.730;2022-10-16T14:02:58;21.96;61.90
67093;SHT31;54011;50.772;7.730;2022-10-16T14:05:26;21.94;61.29
67093;SHT31;54011;50.772;7.730;2022-10-16T14:07:53;21.57;62.71
67093;SHT31;54011;50.772;7.730;2022-10-16T14:10:28;21.46;62.52
67093;SHT31;54011;50.772;7.730;2022-10-16T14:13:06;21.01;64.00
67093;SHT31;54011;50.772;7.730;2022-10-16T14:15:34;20.74;65.91
67093;SHT31;54011;50.772;7.730;2022-10-16T14:18:00;20.53;66.65
67093;SHT31;54011;50.772;7.730;2022-10-16T14:20:28;20.29;66.50
67093;SHT31;54011;50.772;7.730;2022-10-16T14:25:43;20.43;66.59
67093;SHT31;54011;50.772;7.730;2022-10-16T14:28:22;20.17;67.58
67093;SHT31;54011;50.772;7.730;2022-10-16T14:38:41;19.96;68.29
67093;SHT31;54011;50.772;7.730;2022-10-16T14:41:07;19.99;68.11
67093;SHT31;54011;50.772;7.730;2022-10-16T14:43:39;19.82;69.02
67093;SHT31;54011;50.772;7.730;2022-10-16T14:46:19;19.78;69.33
67093;SHT31;54011;50.772;7.730;2022-10-16T14:48:47;19.87;70.05
67093;SHT31;54011;50.772;7.730;2022-10-16T14:51:15;19.55;70.37
67093;SHT31;54011;50.772;7.730;2022-10-16T14:53:41;19.57;70.64
67093;SHT31;54011;50.772;7.730;2022-10-16T14:56:19;19.64;70.57
67093;SHT31;54011;50.772;7.730;2022-10-16T14:58:45;19.41;71.51
67093;SHT31;54011;50.772;7.730;2022-10-16T15:01:11;19.32;72.43
67093;SHT31;54011;50.772;7.730;2022-10-16T15:03:37;19.36;71.89
67093;SHT31;54011;50.772;7.730;2022-10-16T15:06:03;19.50;71.89
67093;SHT31;54011;50.772;7.730;2022-10-16T15:08:34;19.59;71.75
67093;SHT31;54011;50.772;7.730;2022-10-16T15:11:00;19.57;71.91
67093;SHT31;54011;50.772;7.730;2022-10-16T15:13:25;19.55;71.95
67093;SHT31;54011;50.772;7.730;2022-10-16T15:15:52;19.64;72.37
67093;SHT31;54011;50.772;7.730;2022-10-16T15:18:18;19.64;71.96
67093;SHT31;54011;50.772;7.730;2022-10-16T15:20:50;19.64;72.32
67093;SHT31;54011;50.772;7.730;2022-10-16T15:23:18;19.58;72.73
67093;SHT31;54011;50.772;7.730;2022-10-16T15:25:45;19.68;72.42
67093;SHT31;54011;50.772;7.730;2022-10-16T15:28:12;19.51;72.87
67093;SHT31;54011;50.772;7.730;2022-10-16T15:30:38;19.51;73.04
67093;SHT31;54011;50.772;7.730;2022-10-16T15:33:05;19.55;73.35
67093;SHT31;54011;50.772;7.730;2022-10-16T15:35:34;19.45;74.06
67093;SHT31;54011;50.772;7.730;2022-10-16T15:38:00;19.43;74.10
67093;SHT31;54011;50.772;7.730;2022-10-16T15:40:25;19.31;74.35
67093;SHT31;54011;50.772;7.730;2022-10-16T15:42:51;19.32;74.48
67093;SHT31;54011;50.772;7.730;2022-10-16T15:45:17;19.34;74.74
67093;SHT31;54011;50.772;7.730;2022-10-16T15:47:44;19.15;75.30
67093;SHT31;54011;50.772;7.730;2022-10-16T15:50:11;18.97;76.61
67093;SHT31;54011;50.772;7.730;2022-10-16T15:52:38;19.06;76.86
67093;SHT31;54011;50.772;7.730;2022-10-16T15:55:09;18.87;76.59
67093;SHT31;54011;50.772;7.730;2022-10-16T15:57:36;19.04;76.11
67093;SHT31;54011;50.772;7.730;2022-10-16T16:00:13;18.86;77.08
67093;SHT31;54011;50.772;7.730;2022-10-16T16:02:40;18.83;76.88
67093;SHT31;54011;50.772;7.730;2022-10-16T16:05:08;18.84;77.06
67093;SHT31;54011;50.772;7.730;2022-10-16T16:07:38;18.82;77.24
67093;SHT31;54011;50.772;7.730;2022-10-16T16:10:07;18.70;77.96
67093;SHT31;54011;50.772;7.730;2022-10-16T16:12:33;18.76;77.23
67093;SHT31;54011;50.772;7.730;2022-10-16T16:14:59;18.70;77.54
67093;SHT31;54011;50.772;7.730;2022-10-16T16:17:25;18.73;77.20
67093;SHT31;54011;50.772;7.730;2022-10-16T16:19:51;18.80;77.19
67093;SHT31;54011;50.772;7.730;2022-10-16T16:22:17;18.63;77.74
67093;SHT31;54011;50.772;7.730;2022-10-16T16:24:43;18.69;77.90
67093;SHT31;54011;50.772;7.730;2022-10-16T16:27:08;18.67;78.32
67093;SHT31;54011;50.772;7.730;2022-10-16T16:29:34;18.66;78.29
67093;SHT31;54011;50.772;7.730;2022-10-16T16:32:00;18.65;78.88
67093;SHT31;54011;50.772;7.730;2022-10-16T16:34:27;18.60;79.31
67093;SHT31;54011;50.772;7.730;2022-10-16T16:36:53;18.60;79.05
67093;SHT31;54011;50.772;7.730;2022-10-16T16:39:19;18.36;79.80
67093;SHT31;54011;50.772;7.730;2022-10-16T16:41:45;18.41;79.63
67093;SHT31;54011;50.772;7.730;2022-10-16T16:44:12;18.35;79.91
67093;SHT31;54011;50.772;7.730;2022-10-16T16:46:37;18.29;80.22
67093;SHT31;54011;50.772;7.730;2022-10-16T16:49:05;18.29;80.34
67093;SHT31;54011;50.772;7.730;2022-10-16T16:51:31;18.21;80.70
67093;SHT31;54011;50.772;7.730;2022-10-16T16:53:57;18.22;80.61
67093;SHT31;54011;50.772;7.730;2022-10-16T16:56:24;18.24;80.93
67093;SHT31;54011;50.772;7.730;2022-10-16T16:58:52;18.14;81.36
67093;SHT31;54011;50.772;7.730;2022-10-16T17:01:18;18.18;80.93
67093;SHT31;54011;50.772;7.730;2022-10-16T17:03:44;18.14;81.38
67093;SHT31;54011;50.772;7.730;2022-10-16T17:06:11;18.18;81.28
67093;SHT31;54011;50.772;7.730;2022-10-16T17:08:38;18.16;81.70
67093;SHT31;54011;50.772;7.730;2022-10-16T17:11:04;18.12;82.23
67093;SHT31;54011;50.772;7.730;2022-10-16T17:13:32;17.98;82.87
67093;SHT31;54011;50.772;7.730;2022-10-16T17:16:05;17.95;83.42
67093;SHT31;54011;50.772;7.730;2022-10-16T17:18:31;17.97;83.74
67093;SHT31;54011;50.772;7.730;2022-10-16T17:21:06;17.87;83.97
67093;SHT31;54011;50.772;7.730;2022-10-16T17:23:33;17.83;84.34
67093;SHT31;54011;50.772;7.730;2022-10-16T17:26:04;17.71;85.32
67093;SHT31;54011;50.772;7.730;2022-10-16T17:28:30;17.64;85.38