sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52642;SDS011;38531;53.296;6.614;2023-05-13T00:04:32;4.05;;;2.78;;
52642;SDS011;38531;53.296;6.614;2023-05-13T00:07:42;3.63;;;3.03;;
52642;SDS011;38531;53.296;6.614;2023-05-13T00:10:20;5.68;;;3.33;;
52642;SDS011;38531;53.296;6.614;2023-05-13T00:13:17;5.32;;;3.22;;
52642;SDS011;38531;53.296;6.614;2023-05-13T00:16:15;8.40;;;4.28;;
52642;SDS011;38531;53.296;6.614;2023-05-13T00:18:55;6.13;;;3.95;;
52642;SDS011;38531;53.296;6.614;2023-05-13T00:24:28;7.65;;;4.13;;
52642;SDS011;38531;53.296;6.614;2023-05-13T00:31:03;4.65;;;3.55;;
52642;SDS011;38531;53.296;6.614;2023-05-13T00:34:14;6.20;;;4.07;;
52642;SDS011;38531;53.296;6.614;2023-05-13T00:40:49;7.65;;;3.58;;
52642;SDS011;38531;53.296;6.614;2023-05-13T00:43:26;4.85;;;3.58;;
52642;SDS011;38531;53.296;6.614;2023-05-13T00:46:06;7.18;;;4.05;;
52642;SDS011;38531;53.296;6.614;2023-05-13T00:49:30;4.93;;;3.50;;
52642;SDS011;38531;53.296;6.614;2023-05-13T00:59:51;6.38;;;3.85;;
52642;SDS011;38531;53.296;6.614;2023-05-13T01:06:07;8.65;;;4.18;;
52642;SDS011;38531;53.296;6.614;2023-05-13T01:12:37;8.65;;;4.35;;
52642;SDS011;38531;53.296;6.614;2023-05-13T01:18:55;6.22;;;3.80;;
52642;SDS011;38531;53.296;6.614;2023-05-13T01:21:27;7.57;;;4.60;;
52642;SDS011;38531;53.296;6.614;2023-05-13T01:24:28;6.97;;;4.22;;
52642;SDS011;38531;53.296;6.614;2023-05-13T01:27:30;6.03;;;4.70;;
52642;SDS011;38531;53.296;6.614;2023-05-13T01:30:20;7.03;;;4.35;;
52642;SDS011;38531;53.296;6.614;2023-05-13T01:39:25;9.85;;;5.22;;
52642;SDS011;38531;53.296;6.614;2023-05-13T01:51:22;7.43;;;3.72;;
52642;SDS011;38531;53.296;6.614;2023-05-13T01:54:32;6.95;;;5.07;;
52642;SDS011;38531;53.296;6.614;2023-05-13T01:57:07;7.93;;;5.13;;
52642;SDS011;38531;53.296;6.614;2023-05-13T02:00:17;7.55;;;4.55;;
52642;SDS011;38531;53.296;6.614;2023-05-13T02:03:22;5.55;;;3.83;;
52642;SDS011;38531;53.296;6.614;2023-05-13T02:06:46;7.00;;;5.20;;
52642;SDS011;38531;53.296;6.614;2023-05-13T02:09:26;7.57;;;4.85;;
52642;SDS011;38531;53.296;6.614;2023-05-13T02:12:39;5.07;;;4.28;;
52642;SDS011;38531;53.296;6.614;2023-05-13T02:16:06;8.48;;;4.65;;
52642;SDS011;38531;53.296;6.614;2023-05-13T02:18:56;8.00;;;4.13;;
52642;SDS011;38531;53.296;6.614;2023-05-13T02:22:11;5.72;;;4.35;;
52642;SDS011;38531;53.296;6.614;2023-05-13T02:24:57;10.07;;;6.55;;
52642;SDS011;38531;53.296;6.614;2023-05-13T02:27:47;6.82;;;5.20;;
52642;SDS011;38531;53.296;6.614;2023-05-13T02:30:36;8.50;;;5.07;;
52642;SDS011;38531;53.296;6.614;2023-05-13T02:33:51;7.32;;;4.68;;
52642;SDS011;38531;53.296;6.614;2023-05-13T02:36:48;10.90;;;4.88;;
52642;SDS011;38531;53.296;6.614;2023-05-13T02:39:38;6.75;;;4.13;;
52642;SDS011;38531;53.296;6.614;2023-05-13T02:55:23;8.13;;;5.35;;
52642;SDS011;38531;53.296;6.614;2023-05-13T02:58:33;8.35;;;5.47;;
52642;SDS011;38531;53.296;6.614;2023-05-13T03:01:12;9.23;;;5.47;;
52642;SDS011;38531;53.296;6.614;2023-05-13T03:04:24;8.95;;;5.68;;
52642;SDS011;38531;53.296;6.614;2023-05-13T03:07:48;11.02;;;6.55;;
52642;SDS011;38531;53.296;6.614;2023-05-13T03:11:11;8.23;;;5.60;;
52642;SDS011;38531;53.296;6.614;2023-05-13T03:14:06;9.98;;;5.75;;
52642;SDS011;38531;53.296;6.614;2023-05-13T03:17:26;11.38;;;7.20;;
52642;SDS011;38531;53.296;6.614;2023-05-13T03:20:12;12.93;;;6.72;;
52642;SDS011;38531;53.296;6.614;2023-05-13T03:23:10;12.40;;;6.05;;
52642;SDS011;38531;53.296;6.614;2023-05-13T03:29:21;12.65;;;6.05;;
52642;SDS011;38531;53.296;6.614;2023-05-13T03:32:22;10.77;;;5.72;;
52642;SDS011;38531;53.296;6.614;2023-05-13T03:35:11;8.65;;;6.13;;
52642;SDS011;38531;53.296;6.614;2023-05-13T03:37:55;7.82;;;5.38;;
52642;SDS011;38531;53.296;6.614;2023-05-13T03:40:41;10.15;;;5.47;;
52642;SDS011;38531;53.296;6.614;2023-05-13T03:43:28;10.43;;;6.93;;
52642;SDS011;38531;53.296;6.614;2023-05-13T03:46:13;9.90;;;5.90;;
52642;SDS011;38531;53.296;6.614;2023-05-13T03:49:06;9.80;;;6.78;;
52642;SDS011;38531;53.296;6.614;2023-05-13T03:51:52;8.32;;;5.93;;
52642;SDS011;38531;53.296;6.614;2023-05-13T03:57:33;7.95;;;5.72;;
52642;SDS011;38531;53.296;6.614;2023-05-13T04:00:30;11.57;;;4.88;;
52642;SDS011;38531;53.296;6.614;2023-05-13T04:03:10;10.30;;;6.88;;
52642;SDS011;38531;53.296;6.614;2023-05-13T04:05:51;9.68;;;4.50;;
52642;SDS011;38531;53.296;6.614;2023-05-13T04:08:36;13.00;;;6.25;;
52642;SDS011;38531;53.296;6.614;2023-05-13T04:11:15;7.88;;;5.78;;
52642;SDS011;38531;53.296;6.614;2023-05-13T04:14:03;6.20;;;5.00;;
52642;SDS011;38531;53.296;6.614;2023-05-13T04:16:51;9.70;;;5.70;;
52642;SDS011;38531;53.296;6.614;2023-05-13T04:19:40;8.38;;;5.72;;
52642;SDS011;38531;53.296;6.614;2023-05-13T04:25:26;8.13;;;5.10;;
52642;SDS011;38531;53.296;6.614;2023-05-13T04:28:19;6.05;;;4.53;;
52642;SDS011;38531;53.296;6.614;2023-05-13T04:31:20;4.87;;;3.57;;
52642;SDS011;38531;53.296;6.614;2023-05-13T04:40:19;5.82;;;3.95;;
52642;SDS011;38531;53.296;6.614;2023-05-13T04:43:04;6.05;;;3.97;;
52642;SDS011;38531;53.296;6.614;2023-05-13T04:45:50;8.93;;;5.00;;
52642;SDS011;38531;53.296;6.614;2023-05-13T04:48:45;13.18;;;5.57;;
52642;SDS011;38531;53.296;6.614;2023-05-13T04:54:36;6.90;;;4.85;;
52642;SDS011;38531;53.296;6.614;2023-05-13T04:57:33;7.13;;;4.97;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:00:35;5.60;;;3.60;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:03:21;7.03;;;3.90;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:06:21;7.72;;;3.65;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:09:02;10.35;;;4.55;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:11:37;7.70;;;4.22;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:14:09;6.82;;;4.22;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:16:54;7.30;;;3.65;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:19:42;6.53;;;4.45;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:22:28;11.10;;;5.78;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:25:26;5.63;;;4.45;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:28:17;7.95;;;5.10;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:30:47;9.90;;;5.57;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:33:17;6.05;;;4.38;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:35:59;10.10;;;4.93;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:38:54;5.28;;;4.25;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:41:54;8.55;;;4.60;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:44:35;10.30;;;4.53;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:47:25;7.03;;;4.00;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:50:22;6.13;;;4.65;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:53:12;8.77;;;5.15;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:56:08;6.40;;;4.75;;
52642;SDS011;38531;53.296;6.614;2023-05-13T05:58:50;8.23;;;5.10;;
52642;SDS011;38531;53.296;6.614;2023-05-13T06:01:35;9.73;;;5.38;;
52642;SDS011;38531;53.296;6.614;2023-05-13T06:04:22;8.25;;;5.82;;
52642;SDS011;38531;53.296;6.614;2023-05-13T06:07:19;6.22;;;4.13;;
52642;SDS011;38531;53.296;6.614;2023-05-13T06:10:06;7.97;;;4.20;;
52642;SDS011;38531;53.296;6.614;2023-05-13T06:12:52;8.50;;;4.65;;
52642;SDS011;38531;53.296;6.614;2023-05-13T06:15:49;10.65;;;4.50;;
52642;SDS011;38531;53.296;6.614;2023-05-13T06:21:46;6.72;;;4.43;;
52642;SDS011;38531;53.296;6.614;2023-05-13T06:24:29;10.25;;;5.32;;
52642;SDS011;38531;53.296;6.614;2023-05-13T06:27:17;9.23;;;5.38;;
52642;SDS011;38531;53.296;6.614;2023-05-13T06:29:57;7.80;;;5.35;;
52642;SDS011;38531;53.296;6.614;2023-05-13T06:35:52;6.57;;;3.50;;
52642;SDS011;38531;53.296;6.614;2023-05-13T06:38:49;5.22;;;3.72;;
52642;SDS011;38531;53.296;6.614;2023-05-13T06:41:32;5.97;;;4.18;;
52642;SDS011;38531;53.296;6.614;2023-05-13T06:44:19;5.22;;;4.05;;
52642;SDS011;38531;53.296;6.614;2023-05-13T06:47:06;5.75;;;3.50;;
52642;SDS011;38531;53.296;6.614;2023-05-13T06:50:02;5.20;;;3.60;;
52642;SDS011;38531;53.296;6.614;2023-05-13T06:53:07;5.60;;;3.38;;
52642;SDS011;38531;53.296;6.614;2023-05-13T06:55:51;7.38;;;3.63;;
52642;SDS011;38531;53.296;6.614;2023-05-13T06:58:38;7.38;;;4.03;;
52642;SDS011;38531;53.296;6.614;2023-05-13T07:01:40;5.22;;;3.58;;
52642;SDS011;38531;53.296;6.614;2023-05-13T07:04:29;8.18;;;3.92;;
52642;SDS011;38531;53.296;6.614;2023-05-13T07:07:05;7.57;;;3.78;;
52642;SDS011;38531;53.296;6.614;2023-05-13T07:09:45;4.35;;;3.72;;
52642;SDS011;38531;53.296;6.614;2023-05-13T07:12:33;6.75;;;3.38;;
52642;SDS011;38531;53.296;6.614;2023-05-13T07:15:29;5.93;;;4.53;;
52642;SDS011;38531;53.296;6.614;2023-05-13T07:18:10;7.15;;;3.47;;
52642;SDS011;38531;53.296;6.614;2023-05-13T07:23:27;6.40;;;3.35;;
52642;SDS011;38531;53.296;6.614;2023-05-13T07:25:58;4.63;;;2.90;;
52642;SDS011;38531;53.296;6.614;2023-05-13T07:28:49;7.57;;;3.83;;
52642;SDS011;38531;53.296;6.614;2023-05-13T07:31:21;8.35;;;4.60;;
52642;SDS011;38531;53.296;6.614;2023-05-13T07:34:07;7.10;;;2.95;;
52642;SDS011;38531;53.296;6.614;2023-05-13T07:37:05;4.53;;;3.13;;
52642;SDS011;38531;53.296;6.614;2023-05-13T07:39:43;4.78;;;3.47;;
52642;SDS011;38531;53.296;6.614;2023-05-13T07:42:11;6.80;;;3.28;;
52642;SDS011;38531;53.296;6.614;2023-05-13T07:45:03;6.47;;;3.17;;
52642;SDS011;38531;53.296;6.614;2023-05-13T07:50:58;5.80;;;3.17;;
52642;SDS011;38531;53.296;6.614;2023-05-13T07:56:55;7.20;;;2.92;;
52642;SDS011;38531;53.296;6.614;2023-05-13T07:59:54;8.50;;;3.40;;
52642;SDS011;38531;53.296;6.614;2023-05-13T08:02:27;6.90;;;2.42;;
52642;SDS011;38531;53.296;6.614;2023-05-13T08:05:07;5.90;;;2.70;;
52642;SDS011;38531;53.296;6.614;2023-05-13T08:07:51;5.60;;;2.88;;
52642;SDS011;38531;53.296;6.614;2023-05-13T08:10:34;5.40;;;2.63;;
52642;SDS011;38531;53.296;6.614;2023-05-13T08:13:09;4.00;;;3.35;;
52642;SDS011;38531;53.296;6.614;2023-05-13T08:15:41;5.78;;;2.72;;
52642;SDS011;38531;53.296;6.614;2023-05-13T08:18:40;4.45;;;2.30;;
52642;SDS011;38531;53.296;6.614;2023-05-13T08:24:34;5.35;;;3.70;;
52642;SDS011;38531;53.296;6.614;2023-05-13T08:27:15;4.97;;;3.25;;
52642;SDS011;38531;53.296;6.614;2023-05-13T08:32:55;5.03;;;2.47;;
52642;SDS011;38531;53.296;6.614;2023-05-13T08:36:01;3.47;;;2.03;;
52642;SDS011;38531;53.296;6.614;2023-05-13T08:42:03;4.25;;;2.17;;
52642;SDS011;38531;53.296;6.614;2023-05-13T08:44:45;3.83;;;2.53;;
52642;SDS011;38531;53.296;6.614;2023-05-13T08:50:45;6.07;;;2.33;;
52642;SDS011;38531;53.296;6.614;2023-05-13T08:53:39;3.25;;;2.40;;
52642;SDS011;38531;53.296;6.614;2023-05-13T08:56:15;4.47;;;3.20;;
52642;SDS011;38531;53.296;6.614;2023-05-13T08:59:05;5.65;;;2.50;;
52642;SDS011;38531;53.296;6.614;2023-05-13T09:01:44;4.40;;;2.40;;
52642;SDS011;38531;53.296;6.614;2023-05-13T09:07:28;5.22;;;2.42;;
52642;SDS011;38531;53.296;6.614;2023-05-13T09:10:09;6.25;;;3.03;;
52642;SDS011;38531;53.296;6.614;2023-05-13T09:15:21;7.28;;;2.38;;
52642;SDS011;38531;53.296;6.614;2023-05-13T09:17:57;6.78;;;2.70;;
52642;SDS011;38531;53.296;6.614;2023-05-13T09:20:40;3.55;;;1.95;;
52642;SDS011;38531;53.296;6.614;2023-05-13T09:23:12;4.80;;;2.63;;
52642;SDS011;38531;53.296;6.614;2023-05-13T09:25:46;4.78;;;2.67;;
52642;SDS011;38531;53.296;6.614;2023-05-13T09:28:31;6.05;;;3.35;;
52642;SDS011;38531;53.296;6.614;2023-05-13T09:31:06;6.93;;;2.65;;
52642;SDS011;38531;53.296;6.614;2023-05-13T09:33:52;4.68;;;2.80;;
52642;SDS011;38531;53.296;6.614;2023-05-13T09:36:44;5.00;;;2.88;;
52642;SDS011;38531;53.296;6.614;2023-05-13T09:39:28;5.95;;;3.47;;
52642;SDS011;38531;53.296;6.614;2023-05-13T09:45:07;3.47;;;2.60;;
52642;SDS011;38531;53.296;6.614;2023-05-13T09:47:56;9.07;;;2.10;;
52642;SDS011;38531;53.296;6.614;2023-05-13T09:50:37;9.00;;;3.10;;
52642;SDS011;38531;53.296;6.614;2023-05-13T09:56:04;2.38;;;2.10;;
52642;SDS011;38531;53.296;6.614;2023-05-13T09:59:10;3.00;;;2.67;;
52642;SDS011;38531;53.296;6.614;2023-05-13T10:02:07;4.85;;;3.00;;
52642;SDS011;38531;53.296;6.614;2023-05-13T10:05:06;6.97;;;2.40;;
52642;SDS011;38531;53.296;6.614;2023-05-13T10:08:02;5.57;;;2.88;;
52642;SDS011;38531;53.296;6.614;2023-05-13T10:10:37;6.90;;;2.42;;
52642;SDS011;38531;53.296;6.614;2023-05-13T10:13:07;6.78;;;2.60;;
52642;SDS011;38531;53.296;6.614;2023-05-13T10:15:52;5.78;;;2.80;;
52642;SDS011;38531;53.296;6.614;2023-05-13T10:18:30;5.25;;;2.40;;
52642;SDS011;38531;53.296;6.614;2023-05-13T10:21:27;3.42;;;2.60;;
52642;SDS011;38531;53.296;6.614;2023-05-13T10:24:10;4.40;;;2.38;;
52642;SDS011;38531;53.296;6.614;2023-05-13T10:26:43;2.63;;;2.00;;
52642;SDS011;38531;53.296;6.614;2023-05-13T10:29:54;4.82;;;2.67;;
52642;SDS011;38531;53.296;6.614;2023-05-13T10:32:36;4.70;;;3.10;;
52642;SDS011;38531;53.296;6.614;2023-05-13T10:35:19;5.75;;;3.20;;
52642;SDS011;38531;53.296;6.614;2023-05-13T10:38:18;6.22;;;2.05;;
52642;SDS011;38531;53.296;6.614;2023-05-13T10:44:50;3.72;;;2.40;;
52642;SDS011;38531;53.296;6.614;2023-05-13T10:47:48;6.22;;;2.42;;
52642;SDS011;38531;53.296;6.614;2023-05-13T10:51:00;8.52;;;2.83;;
52642;SDS011;38531;53.296;6.614;2023-05-13T10:56:58;4.75;;;2.50;;
52642;SDS011;38531;53.296;6.614;2023-05-13T11:00:10;5.93;;;2.90;;
52642;SDS011;38531;53.296;6.614;2023-05-13T11:02:57;3.63;;;2.50;;
52642;SDS011;38531;53.296;6.614;2023-05-13T11:05:57;5.18;;;2.63;;
52642;SDS011;38531;53.296;6.614;2023-05-13T11:09:11;6.90;;;3.03;;
52642;SDS011;38531;53.296;6.614;2023-05-13T11:12:00;4.68;;;2.63;;
52642;SDS011;38531;53.296;6.614;2023-05-13T11:14:35;9.40;;;2.92;;
52642;SDS011;38531;53.296;6.614;2023-05-13T11:17:31;3.92;;;2.83;;
52642;SDS011;38531;53.296;6.614;2023-05-13T11:20:10;3.42;;;2.17;;
52642;SDS011;38531;53.296;6.614;2023-05-13T11:22:52;5.90;;;3.08;;
52642;SDS011;38531;53.296;6.614;2023-05-13T11:25:51;4.57;;;3.07;;
52642;SDS011;38531;53.296;6.614;2023-05-13T11:31:46;7.32;;;3.20;;
52642;SDS011;38531;53.296;6.614;2023-05-13T11:34:33;6.65;;;3.50;;
52642;SDS011;38531;53.296;6.614;2023-05-13T11:37:35;7.10;;;3.17;;
52642;SDS011;38531;53.296;6.614;2023-05-13T11:40:29;5.47;;;3.42;;
52642;SDS011;38531;53.296;6.614;2023-05-13T11:43:07;8.13;;;3.53;;
52642;SDS011;38531;53.296;6.614;2023-05-13T11:45:52;5.68;;;2.63;;
52642;SDS011;38531;53.296;6.614;2023-05-13T11:48:28;6.22;;;3.08;;
52642;SDS011;38531;53.296;6.614;2023-05-13T11:51:23;4.00;;;2.60;;
52642;SDS011;38531;53.296;6.614;2023-05-13T11:54:21;4.07;;;2.53;;
52642;SDS011;38531;53.296;6.614;2023-05-13T11:57:22;6.85;;;3.70;;
52642;SDS011;38531;53.296;6.614;2023-05-13T12:00:22;6.80;;;4.05;;
52642;SDS011;38531;53.296;6.614;2023-05-13T12:03:14;4.70;;;2.58;;
52642;SDS011;38531;53.296;6.614;2023-05-13T12:06:01;5.85;;;3.10;;
52642;SDS011;38531;53.296;6.614;2023-05-13T12:08:44;4.35;;;3.38;;
52642;SDS011;38531;53.296;6.614;2023-05-13T12:11:42;4.15;;;3.33;;
52642;SDS011;38531;53.296;6.614;2023-05-13T12:14:17;7.40;;;2.38;;
52642;SDS011;38531;53.296;6.614;2023-05-13T12:17:05;5.40;;;2.40;;
52642;SDS011;38531;53.296;6.614;2023-05-13T12:22:57;6.50;;;2.95;;
52642;SDS011;38531;53.296;6.614;2023-05-13T12:29:11;3.20;;;2.13;;
52642;SDS011;38531;53.296;6.614;2023-05-13T12:32:10;4.70;;;2.67;;
52642;SDS011;38531;53.296;6.614;2023-05-13T12:34:58;4.88;;;2.38;;
52642;SDS011;38531;53.296;6.614;2023-05-13T12:38:05;6.28;;;2.35;;
52642;SDS011;38531;53.296;6.614;2023-05-13T12:40:51;4.78;;;1.50;;
52642;SDS011;38531;53.296;6.614;2023-05-13T12:43:41;7.55;;;2.05;;
52642;SDS011;38531;53.296;6.614;2023-05-13T12:46:35;4.40;;;1.70;;
52642;SDS011;38531;53.296;6.614;2023-05-13T12:49:34;2.60;;;1.80;;
52642;SDS011;38531;53.296;6.614;2023-05-13T12:52:40;3.63;;;1.73;;
52642;SDS011;38531;53.296;6.614;2023-05-13T12:55:34;6.75;;;2.05;;
52642;SDS011;38531;53.296;6.614;2023-05-13T12:58:12;6.30;;;1.70;;
52642;SDS011;38531;53.296;6.614;2023-05-13T13:01:14;4.05;;;2.58;;
52642;SDS011;38531;53.296;6.614;2023-05-13T13:04:16;9.07;;;2.55;;
52642;SDS011;38531;53.296;6.614;2023-05-13T13:07:15;2.13;;;1.45;;
52642;SDS011;38531;53.296;6.614;2023-05-13T13:15:22;3.65;;;1.88;;
52642;SDS011;38531;53.296;6.614;2023-05-13T13:21:06;3.22;;;1.70;;
52642;SDS011;38531;53.296;6.614;2023-05-13T13:23:46;2.85;;;1.90;;
52642;SDS011;38531;53.296;6.614;2023-05-13T13:26:56;3.30;;;1.60;;
52642;SDS011;38531;53.296;6.614;2023-05-13T13:29:57;7.75;;;1.80;;
52642;SDS011;38531;53.296;6.614;2023-05-13T13:32:57;4.95;;;1.83;;
52642;SDS011;38531;53.296;6.614;2023-05-13T13:35:41;3.33;;;1.48;;
52642;SDS011;38531;53.296;6.614;2023-05-13T13:38:25;6.47;;;1.95;;
52642;SDS011;38531;53.296;6.614;2023-05-13T13:40:56;3.35;;;1.52;;
52642;SDS011;38531;53.296;6.614;2023-05-13T13:43:47;2.08;;;1.38;;
52642;SDS011;38531;53.296;6.614;2023-05-13T13:46:27;4.40;;;1.95;;
52642;SDS011;38531;53.296;6.614;2023-05-13T13:49:19;3.22;;;1.63;;
52642;SDS011;38531;53.296;6.614;2023-05-13T13:52:14;1.88;;;1.40;;
52642;SDS011;38531;53.296;6.614;2023-05-13T13:54:59;3.35;;;1.42;;
52642;SDS011;38531;53.296;6.614;2023-05-13T13:57:41;4.13;;;1.52;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:00:37;3.40;;;1.40;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:03:34;3.25;;;1.65;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:06:35;4.05;;;2.75;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:09:19;2.40;;;1.35;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:11:54;3.85;;;1.60;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:14:37;4.35;;;1.50;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:17:34;5.78;;;1.65;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:20:30;2.90;;;1.80;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:23:16;5.80;;;2.05;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:26:00;3.42;;;2.13;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:28:42;5.57;;;1.90;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:31:25;2.50;;;1.60;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:34:21;3.38;;;1.83;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:37:13;3.83;;;1.63;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:39:56;2.67;;;1.75;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:45:44;4.05;;;1.83;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:48:34;5.65;;;1.80;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:51:05;4.78;;;1.55;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:53:58;3.55;;;1.63;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:56:51;5.45;;;2.17;;
52642;SDS011;38531;53.296;6.614;2023-05-13T14:59:42;4.82;;;2.25;;
52642;SDS011;38531;53.296;6.614;2023-05-13T15:02:33;4.18;;;1.88;;
52642;SDS011;38531;53.296;6.614;2023-05-13T15:05:02;3.72;;;1.80;;
52642;SDS011;38531;53.296;6.614;2023-05-13T15:07:34;4.13;;;2.20;;
52642;SDS011;38531;53.296;6.614;2023-05-13T15:10:06;2.97;;;2.60;;
52642;SDS011;38531;53.296;6.614;2023-05-13T15:12:49;4.18;;;2.33;;
52642;SDS011;38531;53.296;6.614;2023-05-13T15:15:49;3.53;;;2.42;;
52642;SDS011;38531;53.296;6.614;2023-05-13T15:18:45;8.88;;;3.10;;
52642;SDS011;38531;53.296;6.614;2023-05-13T15:21:17;5.90;;;1.90;;
52642;SDS011;38531;53.296;6.614;2023-05-13T15:26:42;3.08;;;2.40;;
52642;SDS011;38531;53.296;6.614;2023-05-13T15:29:10;5.30;;;2.65;;
52642;SDS011;38531;53.296;6.614;2023-05-13T15:31:57;3.65;;;2.00;;
52642;SDS011;38531;53.296;6.614;2023-05-13T15:34:32;4.68;;;2.42;;
52642;SDS011;38531;53.296;6.614;2023-05-13T15:37:25;4.50;;;2.38;;
52642;SDS011;38531;53.296;6.614;2023-05-13T15:39:59;6.88;;;2.90;;
52642;SDS011;38531;53.296;6.614;2023-05-13T15:42:41;5.82;;;2.42;;
52642;SDS011;38531;53.296;6.614;2023-05-13T15:45:18;6.43;;;2.60;;
52642;SDS011;38531;53.296;6.614;2023-05-13T15:48:02;3.72;;;2.03;;
52642;SDS011;38531;53.296;6.614;2023-05-13T15:50:44;6.68;;;2.90;;
52642;SDS011;38531;53.296;6.614;2023-05-13T15:56:37;6.15;;;2.63;;
52642;SDS011;38531;53.296;6.614;2023-05-13T15:59:28;5.03;;;2.25;;
52642;SDS011;38531;53.296;6.614;2023-05-13T16:02:13;5.18;;;3.17;;
52642;SDS011;38531;53.296;6.614;2023-05-13T16:05:13;5.43;;;2.75;;
52642;SDS011;38531;53.296;6.614;2023-05-13T16:08:08;8.70;;;3.35;;
52642;SDS011;38531;53.296;6.614;2023-05-13T16:10:50;3.78;;;2.63;;
52642;SDS011;38531;53.296;6.614;2023-05-13T16:13:32;6.30;;;3.17;;
52642;SDS011;38531;53.296;6.614;2023-05-13T16:16:06;5.32;;;3.72;;
52642;SDS011;38531;53.296;6.614;2023-05-13T16:18:49;5.45;;;3.60;;
52642;SDS011;38531;53.296;6.614;2023-05-13T16:21:18;5.20;;;2.95;;
52642;SDS011;38531;53.296;6.614;2023-05-13T16:23:51;9.75;;;3.83;;
52642;SDS011;38531;53.296;6.614;2023-05-13T16:35:27;9.10;;;3.53;;
52642;SDS011;38531;53.296;6.614;2023-05-13T16:38:05;7.93;;;4.35;;
52642;SDS011;38531;53.296;6.614;2023-05-13T16:40:50;7.53;;;3.88;;
52642;SDS011;38531;53.296;6.614;2023-05-13T16:43:34;10.55;;;4.50;;
52642;SDS011;38531;53.296;6.614;2023-05-13T16:46:18;7.38;;;4.25;;
52642;SDS011;38531;53.296;6.614;2023-05-13T16:49:07;7.18;;;4.05;;
52642;SDS011;38531;53.296;6.614;2023-05-13T16:52:01;6.50;;;4.18;;
52642;SDS011;38531;53.296;6.614;2023-05-13T16:54:46;10.23;;;4.15;;
52642;SDS011;38531;53.296;6.614;2023-05-13T16:57:29;9.15;;;5.28;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:00:21;7.93;;;4.30;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:03:20;9.38;;;3.28;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:06:11;10.98;;;3.67;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:08:57;7.57;;;5.05;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:11:37;4.60;;;3.65;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:14:21;18.58;;;6.05;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:17:10;9.90;;;5.22;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:20:07;8.25;;;5.00;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:22:53;8.77;;;4.88;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:28:40;10.05;;;4.68;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:31:26;7.00;;;3.85;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:34:21;13.10;;;4.25;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:37:07;8.68;;;4.18;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:39:53;4.80;;;3.80;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:42:33;7.30;;;4.35;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:45:14;7.97;;;4.60;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:48:06;9.23;;;4.82;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:51:06;9.30;;;3.63;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:53:43;7.53;;;3.33;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:56:10;8.02;;;5.20;;
52642;SDS011;38531;53.296;6.614;2023-05-13T17:58:51;8.20;;;3.05;;
52642;SDS011;38531;53.296;6.614;2023-05-13T18:01:46;6.07;;;4.18;;
52642;SDS011;38531;53.296;6.614;2023-05-13T18:04:16;7.55;;;3.47;;
52642;SDS011;38531;53.296;6.614;2023-05-13T18:07:10;8.20;;;4.13;;
52642;SDS011;38531;53.296;6.614;2023-05-13T18:09:47;10.27;;;3.85;;
52642;SDS011;38531;53.296;6.614;2023-05-13T18:12:34;6.07;;;3.30;;
52642;SDS011;38531;53.296;6.614;2023-05-13T18:18:47;7.65;;;3.85;;
52642;SDS011;38531;53.296;6.614;2023-05-13T18:21:38;5.82;;;3.33;;
52642;SDS011;38531;53.296;6.614;2023-05-13T18:24:28;9.57;;;4.13;;
52642;SDS011;38531;53.296;6.614;2023-05-13T18:27:28;7.57;;;3.22;;
52642;SDS011;38531;53.296;6.614;2023-05-13T18:32:37;6.38;;;3.10;;
52642;SDS011;38531;53.296;6.614;2023-05-13T18:35:07;7.00;;;4.07;;
52642;SDS011;38531;53.296;6.614;2023-05-13T18:37:36;9.43;;;3.70;;
52642;SDS011;38531;53.296;6.614;2023-05-13T18:40:10;6.10;;;3.10;;
52642;SDS011;38531;53.296;6.614;2023-05-13T18:42:38;7.45;;;3.33;;
52642;SDS011;38531;53.296;6.614;2023-05-13T18:45:14;5.53;;;3.03;;
52642;SDS011;38531;53.296;6.614;2023-05-13T18:47:47;9.27;;;2.83;;
52642;SDS011;38531;53.296;6.614;2023-05-13T18:50:20;6.07;;;3.45;;
52642;SDS011;38531;53.296;6.614;2023-05-13T18:52:51;6.60;;;3.60;;
52642;SDS011;38531;53.296;6.614;2023-05-13T18:55:18;8.48;;;3.10;;
52642;SDS011;38531;53.296;6.614;2023-05-13T18:57:48;5.07;;;2.85;;
52642;SDS011;38531;53.296;6.614;2023-05-13T19:00:19;5.30;;;2.75;;
52642;SDS011;38531;53.296;6.614;2023-05-13T19:02:51;5.70;;;2.55;;
52642;SDS011;38531;53.296;6.614;2023-05-13T19:05:20;4.22;;;2.40;;
52642;SDS011;38531;53.296;6.614;2023-05-13T19:07:51;6.28;;;2.85;;
52642;SDS011;38531;53.296;6.614;2023-05-13T19:10:21;3.78;;;2.60;;
52642;SDS011;38531;53.296;6.614;2023-05-13T19:12:51;7.40;;;2.45;;
52642;SDS011;38531;53.296;6.614;2023-05-13T19:15:22;5.05;;;2.80;;
52642;SDS011;38531;53.296;6.614;2023-05-13T19:17:51;5.20;;;3.08;;
52642;SDS011;38531;53.296;6.614;2023-05-13T19:20:18;5.93;;;3.03;;
52642;SDS011;38531;53.296;6.614;2023-05-13T19:22:45;7.53;;;3.50;;
52642;SDS011;38531;53.296;6.614;2023-05-13T19:25:11;7.18;;;3.10;;
52642;SDS011;38531;53.296;6.614;2023-05-13T19:27:37;5.20;;;3.20;;
52642;SDS011;38531;53.296;6.614;2023-05-13T19:30:07;5.63;;;3.05;;
52642;SDS011;38531;53.296;6.614;2023-05-13T19:32:42;8.82;;;3.30;;
52642;SDS011;38531;53.296;6.614;2023-05-13T19:35:21;5.82;;;2.83;;