sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74975;BME280;68459;50.836;19.138;2023-08-08T00:00:00;98176.34;;;13.76;72.99
74975;BME280;68459;50.836;19.138;2023-08-08T00:03:06;98169.25;;;13.70;72.77
74975;BME280;68459;50.836;19.138;2023-08-08T00:06:11;98171.31;;;13.63;73.21
74975;BME280;68459;50.836;19.138;2023-08-08T00:09:14;98177.78;;;13.57;73.00
74975;BME280;68459;50.836;19.138;2023-08-08T00:12:19;98181.81;;;13.54;72.88
74975;BME280;68459;50.836;19.138;2023-08-08T00:15:24;98194.22;;;13.50;72.91
74975;BME280;68459;50.836;19.138;2023-08-08T00:18:28;98190.38;;;13.46;72.90
74975;BME280;68459;50.836;19.138;2023-08-08T00:21:32;98187.91;;;13.45;72.94
74975;BME280;68459;50.836;19.138;2023-08-08T00:24:36;98196.84;;;13.45;72.90
74975;BME280;68459;50.836;19.138;2023-08-08T00:27:40;98188.47;;;13.47;72.68
74975;BME280;68459;50.836;19.138;2023-08-08T00:30:47;98190.94;;;13.48;72.65
74975;BME280;68459;50.836;19.138;2023-08-08T00:33:51;98192.25;;;13.46;72.44
74975;BME280;68459;50.836;19.138;2023-08-08T00:36:55;98185.19;;;13.45;72.29
74975;BME280;68459;50.836;19.138;2023-08-08T00:39:59;98190.91;;;13.43;72.59
74975;BME280;68459;50.836;19.138;2023-08-08T00:43:03;98185.97;;;13.40;72.52
74975;BME280;68459;50.836;19.138;2023-08-08T00:46:09;98189.69;;;13.34;72.42
74975;BME280;68459;50.836;19.138;2023-08-08T00:49:13;98197.44;;;13.26;72.75
74975;BME280;68459;50.836;19.138;2023-08-08T00:52:17;98194.91;;;13.19;72.18
74975;BME280;68459;50.836;19.138;2023-08-08T00:55:21;98194.84;;;13.14;72.48
74975;BME280;68459;50.836;19.138;2023-08-08T00:58:25;98199.09;;;13.10;72.33
74975;BME280;68459;50.836;19.138;2023-08-08T01:01:32;98202.31;;;13.07;72.86
74975;BME280;68459;50.836;19.138;2023-08-08T01:04:37;98206.66;;;13.08;72.58
74975;BME280;68459;50.836;19.138;2023-08-08T01:07:47;98200.94;;;13.04;72.82
74975;BME280;68459;50.836;19.138;2023-08-08T01:10:55;98212.03;;;13.03;72.82
74975;BME280;68459;50.836;19.138;2023-08-08T01:14:01;98199.56;;;13.02;72.60
74975;BME280;68459;50.836;19.138;2023-08-08T01:17:07;98198.97;;;13.00;72.84
74975;BME280;68459;50.836;19.138;2023-08-08T01:20:14;98191.91;;;12.99;72.47
74975;BME280;68459;50.836;19.138;2023-08-08T01:23:23;98197.34;;;12.99;72.68
74975;BME280;68459;50.836;19.138;2023-08-08T01:26:34;98198.91;;;12.95;72.50
74975;BME280;68459;50.836;19.138;2023-08-08T01:29:38;98211.81;;;12.88;72.64
74975;BME280;68459;50.836;19.138;2023-08-08T01:32:42;98196.25;;;12.78;72.82
74975;BME280;68459;50.836;19.138;2023-08-08T01:35:50;98188.53;;;12.70;72.51
74975;BME280;68459;50.836;19.138;2023-08-08T01:38:59;98200.91;;;12.66;72.72
74975;BME280;68459;50.836;19.138;2023-08-08T01:42:08;98205.44;;;12.60;72.93
74975;BME280;68459;50.836;19.138;2023-08-08T01:45:15;98211.09;;;12.59;72.82
74975;BME280;68459;50.836;19.138;2023-08-08T01:48:18;98205.13;;;12.57;72.46
74975;BME280;68459;50.836;19.138;2023-08-08T01:51:24;98200.44;;;12.52;72.66
74975;BME280;68459;50.836;19.138;2023-08-08T01:54:28;98202.50;;;12.45;72.75
74975;BME280;68459;50.836;19.138;2023-08-08T01:57:34;98198.88;;;12.39;72.96
74975;BME280;68459;50.836;19.138;2023-08-08T02:00:37;98205.63;;;12.37;72.63
74975;BME280;68459;50.836;19.138;2023-08-08T02:03:43;98200.13;;;12.32;73.19
74975;BME280;68459;50.836;19.138;2023-08-08T02:06:47;98196.28;;;12.28;73.05
74975;BME280;68459;50.836;19.138;2023-08-08T02:09:51;98201.69;;;12.28;73.55
74975;BME280;68459;50.836;19.138;2023-08-08T02:12:56;98206.59;;;12.31;73.26
74975;BME280;68459;50.836;19.138;2023-08-08T02:16:00;98209.31;;;12.31;73.45
74975;BME280;68459;50.836;19.138;2023-08-08T02:19:05;98210.38;;;12.30;73.14
74975;BME280;68459;50.836;19.138;2023-08-08T02:22:09;98213.06;;;12.30;73.90
74975;BME280;68459;50.836;19.138;2023-08-08T02:25:13;98221.19;;;12.30;73.64
74975;BME280;68459;50.836;19.138;2023-08-08T02:28:18;98221.66;;;12.27;74.09
74975;BME280;68459;50.836;19.138;2023-08-08T02:31:23;98224.31;;;12.22;74.38
74975;BME280;68459;50.836;19.138;2023-08-08T02:34:27;98219.03;;;12.15;74.08
74975;BME280;68459;50.836;19.138;2023-08-08T02:37:31;98215.94;;;12.06;74.80
74975;BME280;68459;50.836;19.138;2023-08-08T02:40:35;98228.22;;;11.97;74.94
74975;BME280;68459;50.836;19.138;2023-08-08T02:43:42;98232.44;;;11.93;75.16
74975;BME280;68459;50.836;19.138;2023-08-08T02:46:48;98233.75;;;11.91;75.26
74975;BME280;68459;50.836;19.138;2023-08-08T02:49:51;98232.81;;;11.85;74.91
74975;BME280;68459;50.836;19.138;2023-08-08T02:52:56;98229.56;;;11.83;75.58
74975;BME280;68459;50.836;19.138;2023-08-08T02:56:04;98227.34;;;11.80;75.56
74975;BME280;68459;50.836;19.138;2023-08-08T02:59:15;98245.91;;;11.76;74.99
74975;BME280;68459;50.836;19.138;2023-08-08T03:02:18;98239.91;;;11.74;74.86
74975;BME280;68459;50.836;19.138;2023-08-08T03:05:24;98248.25;;;11.73;74.86
74975;BME280;68459;50.836;19.138;2023-08-08T03:08:28;98249.06;;;11.73;75.32
74975;BME280;68459;50.836;19.138;2023-08-08T03:11:33;98258.59;;;11.76;76.16
74975;BME280;68459;50.836;19.138;2023-08-08T03:14:42;98258.13;;;11.79;75.90
74975;BME280;68459;50.836;19.138;2023-08-08T03:17:47;98267.06;;;11.80;75.59
74975;BME280;68459;50.836;19.138;2023-08-08T03:20:52;98266.81;;;11.81;75.99
74975;BME280;68459;50.836;19.138;2023-08-08T03:23:58;98271.06;;;11.77;75.70
74975;BME280;68459;50.836;19.138;2023-08-08T03:27:01;98276.31;;;11.72;75.95
74975;BME280;68459;50.836;19.138;2023-08-08T03:30:08;98282.81;;;11.71;76.18
74975;BME280;68459;50.836;19.138;2023-08-08T03:33:16;98281.16;;;11.70;75.99
74975;BME280;68459;50.836;19.138;2023-08-08T03:36:20;98284.94;;;11.69;76.56
74975;BME280;68459;50.836;19.138;2023-08-08T03:39:24;98278.13;;;11.66;76.13
74975;BME280;68459;50.836;19.138;2023-08-08T03:42:29;98293.03;;;11.69;76.16
74975;BME280;68459;50.836;19.138;2023-08-08T03:45:34;98301.59;;;11.66;75.68
74975;BME280;68459;50.836;19.138;2023-08-08T03:48:38;98295.16;;;11.67;75.46
74975;BME280;68459;50.836;19.138;2023-08-08T03:51:42;98311.94;;;11.69;75.92
74975;BME280;68459;50.836;19.138;2023-08-08T03:54:46;98321.91;;;11.68;75.98
74975;BME280;68459;50.836;19.138;2023-08-08T03:57:50;98317.34;;;11.69;76.19
74975;BME280;68459;50.836;19.138;2023-08-08T04:00:56;98333.56;;;11.69;75.42
74975;BME280;68459;50.836;19.138;2023-08-08T04:03:59;98319.22;;;11.68;76.24
74975;BME280;68459;50.836;19.138;2023-08-08T04:07:03;98325.78;;;11.72;76.50
74975;BME280;68459;50.836;19.138;2023-08-08T04:10:07;98335.75;;;11.72;76.30
74975;BME280;68459;50.836;19.138;2023-08-08T04:13:12;98339.28;;;11.72;75.54
74975;BME280;68459;50.836;19.138;2023-08-08T04:16:17;98336.34;;;11.74;76.32
74975;BME280;68459;50.836;19.138;2023-08-08T04:19:22;98345.88;;;11.76;76.02
74975;BME280;68459;50.836;19.138;2023-08-08T04:22:25;98350.22;;;11.77;76.67
74975;BME280;68459;50.836;19.138;2023-08-08T04:25:30;98345.66;;;11.78;76.47
74975;BME280;68459;50.836;19.138;2023-08-08T04:28:33;98337.53;;;11.78;75.94
74975;BME280;68459;50.836;19.138;2023-08-08T04:31:38;98347.88;;;11.81;75.68
74975;BME280;68459;50.836;19.138;2023-08-08T04:34:42;98359.84;;;11.85;76.34
74975;BME280;68459;50.836;19.138;2023-08-08T04:37:46;98368.53;;;11.87;76.12
74975;BME280;68459;50.836;19.138;2023-08-08T04:40:50;98369.47;;;11.93;75.80
74975;BME280;68459;50.836;19.138;2023-08-08T04:43:54;98372.53;;;11.96;75.93
74975;BME280;68459;50.836;19.138;2023-08-08T04:46:59;98379.88;;;12.01;75.98
74975;BME280;68459;50.836;19.138;2023-08-08T04:50:04;98385.19;;;12.07;76.24
74975;BME280;68459;50.836;19.138;2023-08-08T04:53:08;98393.94;;;12.14;75.20
74975;BME280;68459;50.836;19.138;2023-08-08T04:56:12;98399.06;;;12.28;75.94
74975;BME280;68459;50.836;19.138;2023-08-08T04:59:15;98406.09;;;12.40;75.64
74975;BME280;68459;50.836;19.138;2023-08-08T05:02:20;98418.03;;;12.56;75.17
74975;BME280;68459;50.836;19.138;2023-08-08T05:05:24;98425.41;;;12.61;74.37
74975;BME280;68459;50.836;19.138;2023-08-08T05:08:28;98422.72;;;12.61;74.32
74975;BME280;68459;50.836;19.138;2023-08-08T05:11:31;98419.78;;;12.62;74.63
74975;BME280;68459;50.836;19.138;2023-08-08T05:14:35;98428.47;;;12.64;74.98
74975;BME280;68459;50.836;19.138;2023-08-08T05:17:40;98432.91;;;12.70;74.32
74975;BME280;68459;50.836;19.138;2023-08-08T05:20:44;98436.84;;;12.79;74.37
74975;BME280;68459;50.836;19.138;2023-08-08T05:23:48;98434.88;;;12.92;74.07
74975;BME280;68459;50.836;19.138;2023-08-08T05:26:52;98441.63;;;13.06;73.60
74975;BME280;68459;50.836;19.138;2023-08-08T05:29:56;98445.16;;;13.18;73.96
74975;BME280;68459;50.836;19.138;2023-08-08T05:33:01;98443.19;;;13.30;73.41
74975;BME280;68459;50.836;19.138;2023-08-08T05:36:05;98436.44;;;13.33;73.07
74975;BME280;68459;50.836;19.138;2023-08-08T05:39:09;98448.91;;;13.34;73.40
74975;BME280;68459;50.836;19.138;2023-08-08T05:42:13;98450.97;;;13.43;73.10
74975;BME280;68459;50.836;19.138;2023-08-08T05:45:18;98448.75;;;13.57;72.93
74975;BME280;68459;50.836;19.138;2023-08-08T05:48:23;98438.06;;;13.67;73.01
74975;BME280;68459;50.836;19.138;2023-08-08T05:51:27;98442.31;;;13.80;72.41
74975;BME280;68459;50.836;19.138;2023-08-08T05:54:31;98439.41;;;13.86;72.09
74975;BME280;68459;50.836;19.138;2023-08-08T05:57:35;98447.63;;;13.91;71.90
74975;BME280;68459;50.836;19.138;2023-08-08T06:00:40;98448.31;;;14.04;71.74
74975;BME280;68459;50.836;19.138;2023-08-08T06:03:46;98444.88;;;14.08;71.21
74975;BME280;68459;50.836;19.138;2023-08-08T06:06:50;98454.69;;;14.14;70.83
74975;BME280;68459;50.836;19.138;2023-08-08T06:09:54;98450.53;;;14.07;70.77
74975;BME280;68459;50.836;19.138;2023-08-08T06:12:57;98443.63;;;13.99;70.59
74975;BME280;68459;50.836;19.138;2023-08-08T06:16:01;98444.81;;;13.86;70.93
74975;BME280;68459;50.836;19.138;2023-08-08T06:19:10;98444.44;;;13.78;70.61
74975;BME280;68459;50.836;19.138;2023-08-08T06:22:16;98446.34;;;13.77;70.71
74975;BME280;68459;50.836;19.138;2023-08-08T06:25:22;98438.53;;;13.81;70.72
74975;BME280;68459;50.836;19.138;2023-08-08T06:28:27;98464.31;;;13.83;69.50
74975;BME280;68459;50.836;19.138;2023-08-08T06:31:32;98433.44;;;13.84;69.93
74975;BME280;68459;50.836;19.138;2023-08-08T06:34:37;98436.19;;;13.89;69.70
74975;BME280;68459;50.836;19.138;2023-08-08T06:37:41;98437.69;;;13.97;69.61
74975;BME280;68459;50.836;19.138;2023-08-08T06:40:46;98448.66;;;14.07;69.34
74975;BME280;68459;50.836;19.138;2023-08-08T06:43:49;98439.31;;;14.20;68.77
74975;BME280;68459;50.836;19.138;2023-08-08T06:46:53;98438.19;;;14.38;68.36
74975;BME280;68459;50.836;19.138;2023-08-08T06:49:59;98444.47;;;14.65;67.84
74975;BME280;68459;50.836;19.138;2023-08-08T06:53:04;98429.06;;;14.97;67.34
74975;BME280;68459;50.836;19.138;2023-08-08T06:56:08;98427.44;;;15.28;66.36
74975;BME280;68459;50.836;19.138;2023-08-08T06:59:12;98425.38;;;15.46;65.87
74975;BME280;68459;50.836;19.138;2023-08-08T07:02:15;98440.19;;;15.60;65.23
74975;BME280;68459;50.836;19.138;2023-08-08T07:05:21;98452.00;;;15.76;64.92
74975;BME280;68459;50.836;19.138;2023-08-08T07:08:25;98442.84;;;15.92;64.51
74975;BME280;68459;50.836;19.138;2023-08-08T07:11:30;98442.91;;;16.02;63.95
74975;BME280;68459;50.836;19.138;2023-08-08T07:14:33;98425.25;;;16.04;63.49
74975;BME280;68459;50.836;19.138;2023-08-08T07:17:37;98440.78;;;16.14;63.54
74975;BME280;68459;50.836;19.138;2023-08-08T07:20:42;98435.66;;;16.18;62.22
74975;BME280;68459;50.836;19.138;2023-08-08T07:23:47;98435.09;;;16.11;62.37
74975;BME280;68459;50.836;19.138;2023-08-08T07:26:51;98428.31;;;16.18;62.69
74975;BME280;68459;50.836;19.138;2023-08-08T07:29:56;98434.88;;;16.27;61.65
74975;BME280;68459;50.836;19.138;2023-08-08T07:32:59;98429.41;;;16.22;62.06
74975;BME280;68459;50.836;19.138;2023-08-08T07:36:05;98424.72;;;16.08;61.40
74975;BME280;68459;50.836;19.138;2023-08-08T07:39:09;98424.69;;;15.97;62.43
74975;BME280;68459;50.836;19.138;2023-08-08T07:42:13;98434.19;;;16.00;61.98
74975;BME280;68459;50.836;19.138;2023-08-08T07:45:17;98432.03;;;16.02;62.66
74975;BME280;68459;50.836;19.138;2023-08-08T07:48:22;98426.06;;;16.05;62.01
74975;BME280;68459;50.836;19.138;2023-08-08T07:51:26;98427.66;;;16.01;60.66
74975;BME280;68459;50.836;19.138;2023-08-08T07:54:31;98427.34;;;15.92;61.68
74975;BME280;68459;50.836;19.138;2023-08-08T07:57:34;98431.09;;;15.81;61.49
74975;BME280;68459;50.836;19.138;2023-08-08T08:00:38;98418.53;;;15.70;62.10
74975;BME280;68459;50.836;19.138;2023-08-08T08:03:43;98437.03;;;15.73;61.77
74975;BME280;68459;50.836;19.138;2023-08-08T08:06:48;98428.66;;;15.85;62.13
74975;BME280;68459;50.836;19.138;2023-08-08T08:09:52;98421.97;;;16.02;60.97
74975;BME280;68459;50.836;19.138;2023-08-08T08:12:56;98424.19;;;16.11;61.25
74975;BME280;68459;50.836;19.138;2023-08-08T08:16:00;98426.69;;;16.22;60.42
74975;BME280;68459;50.836;19.138;2023-08-08T08:19:04;98427.28;;;16.39;59.95
74975;BME280;68459;50.836;19.138;2023-08-08T08:22:10;98417.53;;;16.49;59.80
74975;BME280;68459;50.836;19.138;2023-08-08T08:25:14;98413.69;;;16.45;59.78
74975;BME280;68459;50.836;19.138;2023-08-08T08:28:17;98418.31;;;16.34;59.73
74975;BME280;68459;50.836;19.138;2023-08-08T08:31:22;98412.28;;;16.27;59.60
74975;BME280;68459;50.836;19.138;2023-08-08T08:34:25;98413.41;;;16.41;60.03
74975;BME280;68459;50.836;19.138;2023-08-08T08:37:31;98420.88;;;16.66;59.54
74975;BME280;68459;50.836;19.138;2023-08-08T08:40:36;98427.44;;;16.80;58.58
74975;BME280;68459;50.836;19.138;2023-08-08T08:43:42;98413.25;;;16.68;59.21
74975;BME280;68459;50.836;19.138;2023-08-08T08:46:47;98408.00;;;16.51;59.44
74975;BME280;68459;50.836;19.138;2023-08-08T08:49:52;98418.53;;;16.27;59.24
74975;BME280;68459;50.836;19.138;2023-08-08T08:52:58;98412.50;;;16.15;59.96
74975;BME280;68459;50.836;19.138;2023-08-08T08:56:04;98409.25;;;16.18;59.89
74975;BME280;68459;50.836;19.138;2023-08-08T08:59:07;98405.75;;;16.23;59.75
74975;BME280;68459;50.836;19.138;2023-08-08T09:02:13;98401.69;;;16.30;59.76
74975;BME280;68459;50.836;19.138;2023-08-08T09:05:18;98413.69;;;16.34;59.46
74975;BME280;68459;50.836;19.138;2023-08-08T09:08:26;98410.13;;;16.39;59.25
74975;BME280;68459;50.836;19.138;2023-08-08T09:11:31;98409.34;;;16.44;58.98
74975;BME280;68459;50.836;19.138;2023-08-08T09:14:39;98401.28;;;16.64;58.86
74975;BME280;68459;50.836;19.138;2023-08-08T09:17:44;98392.56;;;16.92;58.35
74975;BME280;68459;50.836;19.138;2023-08-08T09:20:51;98393.97;;;17.20;57.64
74975;BME280;68459;50.836;19.138;2023-08-08T09:23:56;98412.22;;;17.25;57.01
74975;BME280;68459;50.836;19.138;2023-08-08T09:27:00;98395.88;;;17.20;56.90
74975;BME280;68459;50.836;19.138;2023-08-08T09:30:05;98410.06;;;17.27;57.19
74975;BME280;68459;50.836;19.138;2023-08-08T09:33:11;98387.69;;;17.40;57.20
74975;BME280;68459;50.836;19.138;2023-08-08T09:36:15;98387.13;;;17.68;56.13
74975;BME280;68459;50.836;19.138;2023-08-08T09:39:20;98394.44;;;17.88;55.96
74975;BME280;68459;50.836;19.138;2023-08-08T09:42:26;98393.84;;;18.01;55.54
74975;BME280;68459;50.836;19.138;2023-08-08T09:45:38;98402.06;;;17.96;53.82
74975;BME280;68459;50.836;19.138;2023-08-08T09:48:44;98410.25;;;17.91;54.24
74975;BME280;68459;50.836;19.138;2023-08-08T09:51:49;98393.66;;;17.77;54.62
74975;BME280;68459;50.836;19.138;2023-08-08T09:54:55;98387.59;;;17.91;54.23
74975;BME280;68459;50.836;19.138;2023-08-08T09:58:00;98400.06;;;18.12;53.21
74975;BME280;68459;50.836;19.138;2023-08-08T10:01:06;98404.16;;;18.14;53.39
74975;BME280;68459;50.836;19.138;2023-08-08T10:04:12;98384.44;;;18.33;53.14
74975;BME280;68459;50.836;19.138;2023-08-08T10:07:15;98392.78;;;18.57;51.99
74975;BME280;68459;50.836;19.138;2023-08-08T10:10:21;98373.63;;;18.67;52.26
74975;BME280;68459;50.836;19.138;2023-08-08T10:13:26;98389.81;;;18.97;51.55
74975;BME280;68459;50.836;19.138;2023-08-08T10:16:32;98377.63;;;19.18;50.82
74975;BME280;68459;50.836;19.138;2023-08-08T10:19:39;98373.66;;;19.35;50.35
74975;BME280;68459;50.836;19.138;2023-08-08T10:22:45;98372.44;;;19.51;49.44
74975;BME280;68459;50.836;19.138;2023-08-08T10:25:52;98381.19;;;19.77;48.89
74975;BME280;68459;50.836;19.138;2023-08-08T10:28:57;98377.19;;;19.69;48.29
74975;BME280;68459;50.836;19.138;2023-08-08T10:32:04;98383.03;;;19.57;48.20
74975;BME280;68459;50.836;19.138;2023-08-08T10:35:11;98400.53;;;19.28;48.76
74975;BME280;68459;50.836;19.138;2023-08-08T10:38:14;98392.75;;;19.06;49.73
74975;BME280;68459;50.836;19.138;2023-08-08T10:41:21;98377.97;;;19.07;49.62
74975;BME280;68459;50.836;19.138;2023-08-08T10:44:25;98406.84;;;19.23;49.25
74975;BME280;68459;50.836;19.138;2023-08-08T10:47:31;98416.94;;;19.28;48.82
74975;BME280;68459;50.836;19.138;2023-08-08T10:50:39;98401.56;;;19.32;48.21
74975;BME280;68459;50.836;19.138;2023-08-08T10:53:45;98398.66;;;19.57;48.36
74975;BME280;68459;50.836;19.138;2023-08-08T10:56:52;98411.69;;;19.94;47.69
74975;BME280;68459;50.836;19.138;2023-08-08T11:00:16;98411.50;;;20.09;45.84
74975;BME280;68459;50.836;19.138;2023-08-08T11:03:20;98392.50;;;20.18;46.32
74975;BME280;68459;50.836;19.138;2023-08-08T11:06:26;98405.81;;;20.06;46.04
74975;BME280;68459;50.836;19.138;2023-08-08T11:09:30;98414.81;;;19.82;46.41
74975;BME280;68459;50.836;19.138;2023-08-08T11:12:36;98399.69;;;19.61;45.57
74975;BME280;68459;50.836;19.138;2023-08-08T11:15:40;98397.06;;;19.46;46.31
74975;BME280;68459;50.836;19.138;2023-08-08T11:18:45;98392.75;;;19.40;46.27
74975;BME280;68459;50.836;19.138;2023-08-08T11:21:49;98382.34;;;19.42;45.78
74975;BME280;68459;50.836;19.138;2023-08-08T11:24:53;98405.50;;;19.54;46.09
74975;BME280;68459;50.836;19.138;2023-08-08T11:28:00;98398.63;;;19.86;45.67
74975;BME280;68459;50.836;19.138;2023-08-08T11:31:05;98401.03;;;19.92;45.12
74975;BME280;68459;50.836;19.138;2023-08-08T11:34:10;98409.00;;;20.13;45.15
74975;BME280;68459;50.836;19.138;2023-08-08T11:37:15;98411.06;;;20.50;43.55
74975;BME280;68459;50.836;19.138;2023-08-08T11:40:20;98416.00;;;20.67;43.87
74975;BME280;68459;50.836;19.138;2023-08-08T11:43:25;98416.72;;;20.77;43.02
74975;BME280;68459;50.836;19.138;2023-08-08T11:46:29;98408.16;;;20.79;42.95
74975;BME280;68459;50.836;19.138;2023-08-08T11:49:40;98412.16;;;20.68;41.79
74975;BME280;68459;50.836;19.138;2023-08-08T11:52:45;98405.44;;;20.60;42.16
74975;BME280;68459;50.836;19.138;2023-08-08T11:55:50;98415.97;;;20.90;42.61
74975;BME280;68459;50.836;19.138;2023-08-08T11:58:55;98421.13;;;21.11;41.55
74975;BME280;68459;50.836;19.138;2023-08-08T12:01:59;98418.00;;;21.17;41.93
74975;BME280;68459;50.836;19.138;2023-08-08T12:05:04;98424.63;;;21.16;41.72
74975;BME280;68459;50.836;19.138;2023-08-08T12:08:09;98412.69;;;21.07;42.16
74975;BME280;68459;50.836;19.138;2023-08-08T12:11:13;98417.63;;;21.43;41.94
74975;BME280;68459;50.836;19.138;2023-08-08T12:14:19;98408.16;;;21.67;41.27
74975;BME280;68459;50.836;19.138;2023-08-08T12:17:23;98405.97;;;21.97;41.21
74975;BME280;68459;50.836;19.138;2023-08-08T12:20:28;98408.22;;;22.09;41.02
74975;BME280;68459;50.836;19.138;2023-08-08T12:23:33;98414.59;;;21.90;40.81
74975;BME280;68459;50.836;19.138;2023-08-08T12:26:37;98407.22;;;21.72;41.08
74975;BME280;68459;50.836;19.138;2023-08-08T12:29:42;98411.66;;;22.00;40.61
74975;BME280;68459;50.836;19.138;2023-08-08T12:32:46;98413.81;;;22.31;39.55
74975;BME280;68459;50.836;19.138;2023-08-08T12:35:50;98397.38;;;21.98;40.17
74975;BME280;68459;50.836;19.138;2023-08-08T12:38:55;98412.19;;;21.56;40.27
74975;BME280;68459;50.836;19.138;2023-08-08T12:41:58;98411.66;;;21.03;41.24
74975;BME280;68459;50.836;19.138;2023-08-08T12:45:05;98403.84;;;20.54;41.70
74975;BME280;68459;50.836;19.138;2023-08-08T12:48:09;98405.34;;;20.22;42.37
74975;BME280;68459;50.836;19.138;2023-08-08T12:51:14;98398.84;;;19.89;42.45
74975;BME280;68459;50.836;19.138;2023-08-08T12:54:18;98421.56;;;19.90;43.14
74975;BME280;68459;50.836;19.138;2023-08-08T12:57:22;98416.34;;;19.93;42.87
74975;BME280;68459;50.836;19.138;2023-08-08T13:00:28;98407.88;;;19.90;42.56
74975;BME280;68459;50.836;19.138;2023-08-08T13:03:32;98425.38;;;19.94;42.45
74975;BME280;68459;50.836;19.138;2023-08-08T13:06:37;98424.28;;;19.95;42.44
74975;BME280;68459;50.836;19.138;2023-08-08T13:09:41;98423.63;;;20.27;42.59
74975;BME280;68459;50.836;19.138;2023-08-08T13:12:45;98416.69;;;23.03;40.08
74975;BME280;68459;50.836;19.138;2023-08-08T13:15:50;98470.22;;;26.08;33.61
74975;BME280;68459;50.836;19.138;2023-08-08T13:18:54;98417.91;;;25.86;35.45
74975;BME280;68459;50.836;19.138;2023-08-08T13:21:58;98443.19;;;26.60;34.54
74975;BME280;68459;50.836;19.138;2023-08-08T13:25:02;98433.41;;;29.22;32.09
74975;BME280;68459;50.836;19.138;2023-08-08T13:28:08;98428.06;;;32.30;29.51
74975;BME280;68459;50.836;19.138;2023-08-08T13:31:13;98431.03;;;33.46;26.74
74975;BME280;68459;50.836;19.138;2023-08-08T13:34:18;98441.38;;;32.85;27.23
74975;BME280;68459;50.836;19.138;2023-08-08T13:37:21;98429.25;;;31.48;28.09
74975;BME280;68459;50.836;19.138;2023-08-08T13:40:26;98420.06;;;28.99;30.60
74975;BME280;68459;50.836;19.138;2023-08-08T13:43:30;98431.22;;;27.19;32.03
74975;BME280;68459;50.836;19.138;2023-08-08T13:46:35;98442.16;;;25.80;33.89
74975;BME280;68459;50.836;19.138;2023-08-08T13:49:39;98431.59;;;25.48;33.95
74975;BME280;68459;50.836;19.138;2023-08-08T13:52:44;98430.09;;;24.73;35.36
74975;BME280;68459;50.836;19.138;2023-08-08T13:55:47;98423.53;;;27.24;33.96
74975;BME280;68459;50.836;19.138;2023-08-08T13:58:51;98427.44;;;29.75;29.74
74975;BME280;68459;50.836;19.138;2023-08-08T14:01:56;98434.78;;;29.84;30.08
74975;BME280;68459;50.836;19.138;2023-08-08T14:05:01;98413.53;;;31.01;28.13
74975;BME280;68459;50.836;19.138;2023-08-08T14:08:07;98419.63;;;30.09;28.69
74975;BME280;68459;50.836;19.138;2023-08-08T14:11:12;98426.59;;;31.94;27.54
74975;BME280;68459;50.836;19.138;2023-08-08T14:14:15;98427.78;;;32.61;25.85
74975;BME280;68459;50.836;19.138;2023-08-08T14:17:21;98439.50;;;33.53;24.00
74975;BME280;68459;50.836;19.138;2023-08-08T14:20:25;98445.88;;;34.20;24.84
74975;BME280;68459;50.836;19.138;2023-08-08T14:23:30;98423.59;;;35.48;23.98
74975;BME280;68459;50.836;19.138;2023-08-08T14:26:33;98439.50;;;36.30;23.28
74975;BME280;68459;50.836;19.138;2023-08-08T14:29:38;98446.34;;;36.47;22.04
74975;BME280;68459;50.836;19.138;2023-08-08T14:32:43;98434.19;;;35.97;23.17
74975;BME280;68459;50.836;19.138;2023-08-08T14:35:47;98435.03;;;37.11;22.30
74975;BME280;68459;50.836;19.138;2023-08-08T14:38:50;98433.41;;;37.10;22.12
74975;BME280;68459;50.836;19.138;2023-08-08T14:41:54;98427.41;;;37.08;21.77
74975;BME280;68459;50.836;19.138;2023-08-08T14:44:58;98425.47;;;36.73;21.60
74975;BME280;68459;50.836;19.138;2023-08-08T14:48:04;98432.28;;;36.47;21.92
74975;BME280;68459;50.836;19.138;2023-08-08T14:51:08;98458.59;;;35.06;22.55
74975;BME280;68459;50.836;19.138;2023-08-08T14:54:14;98436.75;;;34.75;23.62
74975;BME280;68459;50.836;19.138;2023-08-08T14:57:18;98437.03;;;36.18;22.92
74975;BME280;68459;50.836;19.138;2023-08-08T15:00:22;98446.59;;;37.49;21.57
74975;BME280;68459;50.836;19.138;2023-08-08T15:03:27;98434.22;;;37.18;21.76
74975;BME280;68459;50.836;19.138;2023-08-08T15:06:32;98438.19;;;37.41;21.29
74975;BME280;68459;50.836;19.138;2023-08-08T15:09:35;98424.13;;;34.47;23.46
74975;BME280;68459;50.836;19.138;2023-08-08T15:12:41;98426.03;;;31.27;26.17
74975;BME280;68459;50.836;19.138;2023-08-08T15:15:44;98433.72;;;30.47;27.22
74975;BME280;68459;50.836;19.138;2023-08-08T15:18:50;98419.78;;;31.72;26.23
74975;BME280;68459;50.836;19.138;2023-08-08T15:21:54;98428.25;;;32.40;25.25
74975;BME280;68459;50.836;19.138;2023-08-08T15:24:58;98408.44;;;32.49;24.74
74975;BME280;68459;50.836;19.138;2023-08-08T15:28:02;98423.97;;;31.62;25.41
74975;BME280;68459;50.836;19.138;2023-08-08T15:31:06;98410.59;;;31.91;25.63
74975;BME280;68459;50.836;19.138;2023-08-08T15:34:11;98403.03;;;32.60;24.50
74975;BME280;68459;50.836;19.138;2023-08-08T15:37:16;98398.75;;;31.36;25.82
74975;BME280;68459;50.836;19.138;2023-08-08T15:40:20;98399.47;;;31.71;25.73
74975;BME280;68459;50.836;19.138;2023-08-08T15:43:24;98403.22;;;31.79;25.21
74975;BME280;68459;50.836;19.138;2023-08-08T15:46:32;98398.66;;;31.71;24.89
74975;BME280;68459;50.836;19.138;2023-08-08T15:49:38;98400.25;;;32.37;24.51
74975;BME280;68459;50.836;19.138;2023-08-08T15:52:42;98403.06;;;33.79;23.97
74975;BME280;68459;50.836;19.138;2023-08-08T15:55:46;98391.06;;;34.71;22.62
74975;BME280;68459;50.836;19.138;2023-08-08T15:58:50;98390.59;;;35.23;22.38
74975;BME280;68459;50.836;19.138;2023-08-08T16:01:54;98402.50;;;34.44;22.54
74975;BME280;68459;50.836;19.138;2023-08-08T16:04:59;98394.34;;;33.88;23.55