sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13310;DHT22;6723;48.256;16.402;2023-04-01T00:01:34;11.90;95.80
13310;DHT22;6723;48.256;16.402;2023-04-01T00:03:59;11.80;95.80
13310;DHT22;6723;48.256;16.402;2023-04-01T00:06:27;11.80;95.80
13310;DHT22;6723;48.256;16.402;2023-04-01T00:08:53;11.80;95.80
13310;DHT22;6723;48.256;16.402;2023-04-01T00:11:19;11.70;95.90
13310;DHT22;6723;48.256;16.402;2023-04-01T00:13:45;11.70;95.90
13310;DHT22;6723;48.256;16.402;2023-04-01T00:16:12;11.70;95.90
13310;DHT22;6723;48.256;16.402;2023-04-01T00:18:38;11.70;96.00
13310;DHT22;6723;48.256;16.402;2023-04-01T00:21:04;11.60;96.00
13310;DHT22;6723;48.256;16.402;2023-04-01T00:23:30;11.60;96.10
13310;DHT22;6723;48.256;16.402;2023-04-01T00:25:55;11.60;96.10
13310;DHT22;6723;48.256;16.402;2023-04-01T00:28:21;11.60;96.30
13310;DHT22;6723;48.256;16.402;2023-04-01T00:30:48;11.60;96.30
13310;DHT22;6723;48.256;16.402;2023-04-01T00:33:13;11.50;96.30
13310;DHT22;6723;48.256;16.402;2023-04-01T00:35:39;11.50;96.30
13310;DHT22;6723;48.256;16.402;2023-04-01T00:38:06;11.50;96.40
13310;DHT22;6723;48.256;16.402;2023-04-01T00:40:38;11.50;96.40
13310;DHT22;6723;48.256;16.402;2023-04-01T00:43:17;11.50;96.40
13310;DHT22;6723;48.256;16.402;2023-04-01T00:45:56;11.50;96.50
13310;DHT22;6723;48.256;16.402;2023-04-01T00:48:30;11.40;96.50
13310;DHT22;6723;48.256;16.402;2023-04-01T00:51:02;11.40;96.50
13310;DHT22;6723;48.256;16.402;2023-04-01T00:53:32;11.40;96.50
13310;DHT22;6723;48.256;16.402;2023-04-01T00:56:06;11.40;96.50
13310;DHT22;6723;48.256;16.402;2023-04-01T00:58:38;11.40;96.50
13310;DHT22;6723;48.256;16.402;2023-04-01T01:01:06;11.40;96.40
13310;DHT22;6723;48.256;16.402;2023-04-01T01:03:34;11.40;96.40
13310;DHT22;6723;48.256;16.402;2023-04-01T01:17:01;11.40;96.30
13310;DHT22;6723;48.256;16.402;2023-04-01T01:37:16;11.30;96.20
13310;DHT22;6723;48.256;16.402;2023-04-01T01:39:45;11.30;96.30
13310;DHT22;6723;48.256;16.402;2023-04-01T01:42:15;11.20;96.70
13310;DHT22;6723;48.256;16.402;2023-04-01T01:44:44;11.20;96.50
13310;DHT22;6723;48.256;16.402;2023-04-01T01:47:12;11.20;96.50
13310;DHT22;6723;48.256;16.402;2023-04-01T01:49:40;11.10;96.50
13310;DHT22;6723;48.256;16.402;2023-04-01T01:52:07;11.20;96.60
13310;DHT22;6723;48.256;16.402;2023-04-01T01:54:33;11.10;96.50
13310;DHT22;6723;48.256;16.402;2023-04-01T01:57:08;11.10;96.60
13310;DHT22;6723;48.256;16.402;2023-04-01T01:59:37;11.10;96.70
13310;DHT22;6723;48.256;16.402;2023-04-01T02:02:04;11.00;96.80
13310;DHT22;6723;48.256;16.402;2023-04-01T02:04:39;11.00;96.70
13310;DHT22;6723;48.256;16.402;2023-04-01T02:07:22;11.10;96.80
13310;DHT22;6723;48.256;16.402;2023-04-01T02:09:50;11.00;96.80
13310;DHT22;6723;48.256;16.402;2023-04-01T02:12:19;11.00;96.80
13310;DHT22;6723;48.256;16.402;2023-04-01T02:15:00;11.00;96.80
13310;DHT22;6723;48.256;16.402;2023-04-01T02:17:29;11.00;96.90
13310;DHT22;6723;48.256;16.402;2023-04-01T02:20:00;11.00;97.00
13310;DHT22;6723;48.256;16.402;2023-04-01T02:22:29;11.00;97.30
13310;DHT22;6723;48.256;16.402;2023-04-01T02:25:07;11.00;97.20
13310;DHT22;6723;48.256;16.402;2023-04-01T02:27:34;10.90;97.20
13310;DHT22;6723;48.256;16.402;2023-04-01T02:30:00;10.90;97.30
13310;DHT22;6723;48.256;16.402;2023-04-01T02:32:28;10.90;97.20
13310;DHT22;6723;48.256;16.402;2023-04-01T02:34:55;10.90;97.20
13310;DHT22;6723;48.256;16.402;2023-04-01T02:37:22;10.90;97.30
13310;DHT22;6723;48.256;16.402;2023-04-01T03:21:19;10.50;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T03:23:45;10.50;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T03:26:11;10.50;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T03:28:37;10.40;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T03:31:03;10.40;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T03:33:28;10.40;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T03:35:54;10.40;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T03:38:20;10.50;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T03:40:46;10.40;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T03:43:12;10.40;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T03:45:48;10.40;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T03:48:16;10.40;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T03:50:42;10.40;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T03:53:08;10.40;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T03:55:36;10.30;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T03:58:02;10.30;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T04:00:29;10.30;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T04:02:57;10.30;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T04:05:24;10.30;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T04:07:50;10.30;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T04:10:16;10.30;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T04:12:43;10.20;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T04:15:09;10.30;99.80
13310;DHT22;6723;48.256;16.402;2023-04-01T04:17:35;10.30;99.80
13310;DHT22;6723;48.256;16.402;2023-04-01T04:20:02;10.20;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T04:22:28;10.20;99.60
13310;DHT22;6723;48.256;16.402;2023-04-01T04:24:54;10.30;99.70
13310;DHT22;6723;48.256;16.402;2023-04-01T04:27:20;10.20;99.60
13310;DHT22;6723;48.256;16.402;2023-04-01T04:29:46;10.20;99.60
13310;DHT22;6723;48.256;16.402;2023-04-01T04:32:11;10.20;99.50
13310;DHT22;6723;48.256;16.402;2023-04-01T04:34:37;10.20;99.40
13310;DHT22;6723;48.256;16.402;2023-04-01T04:37:04;10.20;99.20
13310;DHT22;6723;48.256;16.402;2023-04-01T04:39:30;10.30;99.10
13310;DHT22;6723;48.256;16.402;2023-04-01T04:41:56;10.30;99.00
13310;DHT22;6723;48.256;16.402;2023-04-01T04:44:21;10.30;99.00
13310;DHT22;6723;48.256;16.402;2023-04-01T04:46:47;10.30;98.90
13310;DHT22;6723;48.256;16.402;2023-04-01T04:49:13;10.30;98.80
13310;DHT22;6723;48.256;16.402;2023-04-01T04:51:40;10.30;98.80
13310;DHT22;6723;48.256;16.402;2023-04-01T04:54:07;10.40;98.60
13310;DHT22;6723;48.256;16.402;2023-04-01T04:56:33;10.40;98.40
13310;DHT22;6723;48.256;16.402;2023-04-01T04:58:58;10.50;98.40
13310;DHT22;6723;48.256;16.402;2023-04-01T05:01:25;10.50;98.30
13310;DHT22;6723;48.256;16.402;2023-04-01T05:03:51;10.40;98.40
13310;DHT22;6723;48.256;16.402;2023-04-01T05:06:18;10.40;98.60
13310;DHT22;6723;48.256;16.402;2023-04-01T05:08:45;10.40;98.50
13310;DHT22;6723;48.256;16.402;2023-04-01T05:11:16;10.40;98.40
13310;DHT22;6723;48.256;16.402;2023-04-01T05:13:43;10.40;98.60
13310;DHT22;6723;48.256;16.402;2023-04-01T05:16:14;10.40;98.60
13310;DHT22;6723;48.256;16.402;2023-04-01T05:18:41;10.50;98.70
13310;DHT22;6723;48.256;16.402;2023-04-01T05:21:08;10.60;98.40
13310;DHT22;6723;48.256;16.402;2023-04-01T05:23:34;10.60;98.10
13310;DHT22;6723;48.256;16.402;2023-04-01T05:26:05;10.70;98.10
13310;DHT22;6723;48.256;16.402;2023-04-01T05:28:31;10.70;97.90
13310;DHT22;6723;48.256;16.402;2023-04-01T05:31:02;10.80;97.90
13310;DHT22;6723;48.256;16.402;2023-04-01T05:33:31;10.80;97.80
13310;DHT22;6723;48.256;16.402;2023-04-01T05:36:06;10.90;97.70
13310;DHT22;6723;48.256;16.402;2023-04-01T05:38:32;11.00;97.70
13310;DHT22;6723;48.256;16.402;2023-04-01T05:41:00;11.10;97.60
13310;DHT22;6723;48.256;16.402;2023-04-01T05:43:26;11.10;97.40
13310;DHT22;6723;48.256;16.402;2023-04-01T05:45:52;11.20;97.40
13310;DHT22;6723;48.256;16.402;2023-04-01T05:48:18;11.20;97.40
13310;DHT22;6723;48.256;16.402;2023-04-01T05:50:43;11.40;97.40
13310;DHT22;6723;48.256;16.402;2023-04-01T05:53:10;11.40;97.30
13310;DHT22;6723;48.256;16.402;2023-04-01T05:55:36;11.40;97.10
13310;DHT22;6723;48.256;16.402;2023-04-01T05:58:02;11.50;97.20
13310;DHT22;6723;48.256;16.402;2023-04-01T06:00:40;11.60;97.30
13310;DHT22;6723;48.256;16.402;2023-04-01T06:03:06;11.70;97.20
13310;DHT22;6723;48.256;16.402;2023-04-01T06:05:43;11.80;97.10
13310;DHT22;6723;48.256;16.402;2023-04-01T06:08:17;11.90;97.20
13310;DHT22;6723;48.256;16.402;2023-04-01T06:22:06;12.20;97.20
13310;DHT22;6723;48.256;16.402;2023-04-01T06:27:48;12.50;96.70
13310;DHT22;6723;48.256;16.402;2023-04-01T06:33:20;12.80;96.70
13310;DHT22;6723;48.256;16.402;2023-04-01T06:39:05;12.90;95.60
13310;DHT22;6723;48.256;16.402;2023-04-01T06:42:06;12.80;96.00
13310;DHT22;6723;48.256;16.402;2023-04-01T06:47:31;13.30;95.60
13310;DHT22;6723;48.256;16.402;2023-04-01T06:52:43;13.40;95.30
13310;DHT22;6723;48.256;16.402;2023-04-01T06:55:22;13.60;95.20
13310;DHT22;6723;48.256;16.402;2023-04-01T06:57:52;13.90;94.80
13310;DHT22;6723;48.256;16.402;2023-04-01T07:00:41;13.90;94.90
13310;DHT22;6723;48.256;16.402;2023-04-01T07:03:22;14.40;94.20
13310;DHT22;6723;48.256;16.402;2023-04-01T07:05:50;14.60;93.70
13310;DHT22;6723;48.256;16.402;2023-04-01T07:08:21;14.90;93.30
13310;DHT22;6723;48.256;16.402;2023-04-01T07:11:01;16.00;92.80
13310;DHT22;6723;48.256;16.402;2023-04-01T07:13:59;16.60;91.80
13310;DHT22;6723;48.256;16.402;2023-04-01T07:16:40;17.70;90.50
13310;DHT22;6723;48.256;16.402;2023-04-01T07:19:31;17.20;90.00
13310;DHT22;6723;48.256;16.402;2023-04-01T07:22:00;17.70;90.00
13310;DHT22;6723;48.256;16.402;2023-04-01T07:24:34;17.90;88.50
13310;DHT22;6723;48.256;16.402;2023-04-01T07:27:00;19.20;86.90
13310;DHT22;6723;48.256;16.402;2023-04-01T07:29:27;20.70;84.20
13310;DHT22;6723;48.256;16.402;2023-04-01T07:35:17;19.80;82.50
13310;DHT22;6723;48.256;16.402;2023-04-01T07:38:15;19.60;82.40
13310;DHT22;6723;48.256;16.402;2023-04-01T07:52:11;20.00;79.60
13310;DHT22;6723;48.256;16.402;2023-04-01T07:59:55;20.20;79.20
13310;DHT22;6723;48.256;16.402;2023-04-01T08:02:40;21.00;80.10
13310;DHT22;6723;48.256;16.402;2023-04-01T08:05:27;20.80;78.10
13310;DHT22;6723;48.256;16.402;2023-04-01T08:10:32;21.60;77.00
13310;DHT22;6723;48.256;16.402;2023-04-01T08:23:26;20.40;77.20
13310;DHT22;6723;48.256;16.402;2023-04-01T08:26:18;21.00;76.80
13310;DHT22;6723;48.256;16.402;2023-04-01T08:28:56;20.10;77.20
13310;DHT22;6723;48.256;16.402;2023-04-01T08:31:32;19.60;78.50
13310;DHT22;6723;48.256;16.402;2023-04-01T08:34:02;19.50;79.10
13310;DHT22;6723;48.256;16.402;2023-04-01T08:36:41;18.00;80.50
13310;DHT22;6723;48.256;16.402;2023-04-01T08:39:34;17.10;83.20
13310;DHT22;6723;48.256;16.402;2023-04-01T09:06:25;15.90;86.60
13310;DHT22;6723;48.256;16.402;2023-04-01T09:09:29;15.60;87.30
13310;DHT22;6723;48.256;16.402;2023-04-01T09:12:41;15.20;88.30
13310;DHT22;6723;48.256;16.402;2023-04-01T09:20:34;15.20;89.00
13310;DHT22;6723;48.256;16.402;2023-04-01T09:42:45;14.60;90.60
13310;DHT22;6723;48.256;16.402;2023-04-01T09:51:13;14.50;90.50
13310;DHT22;6723;48.256;16.402;2023-04-01T09:54:10;14.70;90.30
13310;DHT22;6723;48.256;16.402;2023-04-01T10:10:53;15.30;88.60
13310;DHT22;6723;48.256;16.402;2023-04-01T10:19:04;15.50;89.00
13310;DHT22;6723;48.256;16.402;2023-04-01T10:22:14;15.50;87.20
13310;DHT22;6723;48.256;16.402;2023-04-01T10:55:52;15.20;86.10
13310;DHT22;6723;48.256;16.402;2023-04-01T11:15:20;15.20;87.30
13310;DHT22;6723;48.256;16.402;2023-04-01T11:18:04;15.30;87.00
13310;DHT22;6723;48.256;16.402;2023-04-01T11:20:46;16.20;87.00
13310;DHT22;6723;48.256;16.402;2023-04-01T11:26:09;16.80;84.10
13310;DHT22;6723;48.256;16.402;2023-04-01T11:35:01;15.90;81.60
13310;DHT22;6723;48.256;16.402;2023-04-01T11:41:19;15.60;82.50
13310;DHT22;6723;48.256;16.402;2023-04-01T11:43:31;15.40;83.30
13310;DHT22;6723;48.256;16.402;2023-04-01T11:54:03;15.30;83.80
13310;DHT22;6723;48.256;16.402;2023-04-01T12:05:31;15.70;80.80
13310;DHT22;6723;48.256;16.402;2023-04-01T12:14:11;15.60;89.10
13310;DHT22;6723;48.256;16.402;2023-04-01T12:19:17;15.50;86.40
13310;DHT22;6723;48.256;16.402;2023-04-01T12:22:25;16.00;86.70
13310;DHT22;6723;48.256;16.402;2023-04-01T12:27:58;16.70;82.30
13310;DHT22;6723;48.256;16.402;2023-04-01T12:30:46;17.40;81.90
13310;DHT22;6723;48.256;16.402;2023-04-01T12:33:36;18.00;79.50
13310;DHT22;6723;48.256;16.402;2023-04-01T12:36:29;18.70;78.60
13310;DHT22;6723;48.256;16.402;2023-04-01T12:56:02;17.10;80.80
13310;DHT22;6723;48.256;16.402;2023-04-01T12:59:14;16.40;88.30
13310;DHT22;6723;48.256;16.402;2023-04-01T13:01:57;16.20;87.40
13310;DHT22;6723;48.256;16.402;2023-04-01T13:04:34;16.20;88.20
13310;DHT22;6723;48.256;16.402;2023-04-01T13:35:20;16.00;93.90
13310;DHT22;6723;48.256;16.402;2023-04-01T13:54:17;16.20;86.30
13310;DHT22;6723;48.256;16.402;2023-04-01T14:10:45;17.60;82.00
13310;DHT22;6723;48.256;16.402;2023-04-01T14:16:24;17.60;79.90
13310;DHT22;6723;48.256;16.402;2023-04-01T14:32:51;17.80;78.30
13310;DHT22;6723;48.256;16.402;2023-04-01T14:41:48;18.20;79.20
13310;DHT22;6723;48.256;16.402;2023-04-01T14:44:49;18.60;78.70
13310;DHT22;6723;48.256;16.402;2023-04-01T14:47:48;18.60;77.00
13310;DHT22;6723;48.256;16.402;2023-04-01T14:50:22;18.70;76.80
13310;DHT22;6723;48.256;16.402;2023-04-01T14:58:16;18.00;75.30
13310;DHT22;6723;48.256;16.402;2023-04-01T15:03:29;17.90;75.90
13310;DHT22;6723;48.256;16.402;2023-04-01T15:06:27;17.60;75.40
13310;DHT22;6723;48.256;16.402;2023-04-01T15:15:09;17.20;77.30
13310;DHT22;6723;48.256;16.402;2023-04-01T15:18:05;17.20;77.40
13310;DHT22;6723;48.256;16.402;2023-04-01T15:23:21;17.20;77.60
13310;DHT22;6723;48.256;16.402;2023-04-01T15:37:28;17.80;76.60
13310;DHT22;6723;48.256;16.402;2023-04-01T15:40:00;17.70;75.10
13310;DHT22;6723;48.256;16.402;2023-04-01T16:02:17;16.60;80.70
13310;DHT22;6723;48.256;16.402;2023-04-01T16:22:19;15.80;84.60
13310;DHT22;6723;48.256;16.402;2023-04-01T16:30:39;15.70;88.30
13310;DHT22;6723;48.256;16.402;2023-04-01T16:33:31;15.60;85.40
13310;DHT22;6723;48.256;16.402;2023-04-01T16:38:59;15.20;86.30
13310;DHT22;6723;48.256;16.402;2023-04-01T16:44:23;14.90;87.00
13310;DHT22;6723;48.256;16.402;2023-04-01T16:47:08;14.80;88.10
13310;DHT22;6723;48.256;16.402;2023-04-01T16:49:54;14.70;87.90
13310;DHT22;6723;48.256;16.402;2023-04-01T16:55:19;14.50;88.50
13310;DHT22;6723;48.256;16.402;2023-04-01T16:57:52;14.40;88.90
13310;DHT22;6723;48.256;16.402;2023-04-01T17:05:39;14.30;89.90
13310;DHT22;6723;48.256;16.402;2023-04-01T17:11:08;14.20;90.80
13310;DHT22;6723;48.256;16.402;2023-04-01T17:21:48;13.80;90.80
13310;DHT22;6723;48.256;16.402;2023-04-01T17:27:36;13.50;91.30
13310;DHT22;6723;48.256;16.402;2023-04-01T17:35:32;13.20;91.80
13310;DHT22;6723;48.256;16.402;2023-04-01T17:43:22;13.00;92.70
13310;DHT22;6723;48.256;16.402;2023-04-01T17:45:56;12.90;93.00
13310;DHT22;6723;48.256;16.402;2023-04-01T17:57:08;12.60;93.70
13310;DHT22;6723;48.256;16.402;2023-04-01T17:59:55;12.60;93.90
13310;DHT22;6723;48.256;16.402;2023-04-01T18:11:24;12.30;94.90
13310;DHT22;6723;48.256;16.402;2023-04-01T18:19:30;12.20;95.20
13310;DHT22;6723;48.256;16.402;2023-04-01T18:22:28;12.20;95.20
13310;DHT22;6723;48.256;16.402;2023-04-01T18:28:19;12.10;95.40
13310;DHT22;6723;48.256;16.402;2023-04-01T18:31:15;12.10;95.50
13310;DHT22;6723;48.256;16.402;2023-04-01T18:34:02;12.10;95.60
13310;DHT22;6723;48.256;16.402;2023-04-01T18:36:54;12.00;95.60
13310;DHT22;6723;48.256;16.402;2023-04-01T18:39:40;12.00;95.70
13310;DHT22;6723;48.256;16.402;2023-04-01T18:50:54;11.90;95.80
13310;DHT22;6723;48.256;16.402;2023-04-01T18:56:12;11.90;95.80
13310;DHT22;6723;48.256;16.402;2023-04-01T18:58:49;11.90;95.80
13310;DHT22;6723;48.256;16.402;2023-04-01T19:06:55;11.90;95.90
13310;DHT22;6723;48.256;16.402;2023-04-01T19:09:44;11.80;95.80
13310;DHT22;6723;48.256;16.402;2023-04-01T19:15:10;11.80;96.10
13310;DHT22;6723;48.256;16.402;2023-04-01T19:20:38;11.70;96.50
13310;DHT22;6723;48.256;16.402;2023-04-01T19:23:23;11.60;96.80
13310;DHT22;6723;48.256;16.402;2023-04-01T19:25:58;11.60;97.00
13310;DHT22;6723;48.256;16.402;2023-04-01T19:29:18;11.50;97.20
13310;DHT22;6723;48.256;16.402;2023-04-01T19:31:43;11.50;97.50
13310;DHT22;6723;48.256;16.402;2023-04-01T19:34:35;11.40;97.60
13310;DHT22;6723;48.256;16.402;2023-04-01T19:51:20;11.10;98.60
13310;DHT22;6723;48.256;16.402;2023-04-01T19:59:48;11.00;99.10
13310;DHT22;6723;48.256;16.402;2023-04-01T20:08:29;10.80;99.40
13310;DHT22;6723;48.256;16.402;2023-04-01T20:11:15;10.90;99.60
13310;DHT22;6723;48.256;16.402;2023-04-01T20:19:33;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T20:22:02;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T20:24:45;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T20:32:52;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T20:35:48;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T20:38:21;10.60;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T20:44:13;10.60;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T20:51:59;10.60;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T20:57:42;10.50;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T21:00:33;10.60;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T21:03:18;10.60;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T21:09:20;10.50;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T21:12:37;10.60;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T21:15:18;10.60;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T21:28:51;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T21:32:16;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T21:34:42;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T21:37:42;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T21:48:37;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T22:02:20;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T22:05:16;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T22:10:38;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T22:16:53;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T22:19:30;10.60;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T22:22:22;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T22:27:35;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T22:30:23;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T22:38:22;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T22:43:42;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T22:51:43;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T22:54:31;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T23:00:29;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T23:03:21;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T23:05:54;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T23:08:59;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T23:19:46;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T23:22:31;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T23:27:37;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T23:38:43;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T23:41:25;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T23:44:13;10.70;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T23:46:40;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T23:49:21;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T23:52:28;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T23:55:03;10.80;99.90
13310;DHT22;6723;48.256;16.402;2023-04-01T23:57:35;10.80;99.90
