sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70505;SDS011;58032;49.820;6.274;2024-03-29T00:01:16;2.43;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:03:42;1.73;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:06:09;1.95;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:08:35;1.90;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:11:01;2.15;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:13:28;1.83;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:15:54;3.17;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:18:20;1.92;;;0.28;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:20:47;1.55;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:23:13;2.17;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:25:39;2.65;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:28:06;1.83;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:30:32;2.28;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:32:59;2.15;;;0.35;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:35:25;2.40;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:37:51;3.75;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:40:17;1.50;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:42:43;4.28;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:45:09;1.58;;;0.25;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:47:37;1.73;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:50:03;2.35;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:52:29;2.83;;;0.35;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:54:55;2.05;;;0.25;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:57:21;2.88;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T00:59:47;2.30;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:02:13;2.78;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:04:39;2.10;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:07:06;2.25;;;0.75;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:09:33;3.20;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:11:59;2.40;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:14:25;2.33;;;0.95;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:16:51;2.35;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:19:17;1.77;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:21:44;2.07;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:24:10;3.00;;;0.43;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:26:36;3.22;;;0.35;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:29:02;2.65;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:31:29;3.42;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:33:54;3.50;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:36:23;1.95;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:38:49;2.33;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:41:20;1.55;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:43:46;3.95;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:46:12;2.33;;;0.37;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:48:38;2.15;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:51:04;3.35;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:53:30;2.80;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:55:57;2.90;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T01:58:25;3.50;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:00:52;2.58;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:03:20;2.33;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:05:47;4.18;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:08:15;2.97;;;0.60;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:10:42;3.37;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:13:09;4.22;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:15:35;3.33;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:18:02;3.33;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:20:28;2.53;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:23:05;2.47;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:25:36;6.40;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:28:03;2.97;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:30:29;3.13;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:32:56;1.80;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:35:24;3.33;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:37:51;2.95;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:40:18;3.10;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:42:45;5.43;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:45:11;3.08;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:47:37;2.33;;;0.27;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:50:03;2.20;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:52:31;2.65;;;0.55;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:54:57;2.85;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:57:23;2.33;;;0.38;;
70505;SDS011;58032;49.820;6.274;2024-03-29T02:59:49;2.83;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:02:15;5.20;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:04:41;1.95;;;0.25;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:07:07;3.45;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:09:51;1.60;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:12:36;6.03;;;0.47;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:15:02;4.78;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:17:29;4.63;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:19:57;2.47;;;0.32;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:22:24;2.67;;;0.37;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:24:50;1.83;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:27:16;1.65;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:29:42;1.98;;;0.52;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:32:08;2.33;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:34:34;1.33;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:37:00;1.70;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:39:27;3.28;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:41:53;3.38;;;0.52;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:44:19;2.78;;;0.38;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:46:47;1.47;;;0.23;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:49:13;2.15;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:51:39;3.78;;;0.45;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:54:05;3.90;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:56:31;2.13;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T03:58:57;2.63;;;0.60;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:01:23;2.58;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:03:49;3.83;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:06:15;2.55;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:08:43;4.75;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:11:10;1.60;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:13:36;3.53;;;0.73;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:16:05;3.38;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:18:32;1.50;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:20:59;2.78;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:23:26;3.53;;;0.60;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:25:53;1.67;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:28:19;2.47;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:30:53;5.20;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:33:20;2.72;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:35:56;1.67;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:38:24;2.17;;;0.35;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:40:51;3.10;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:43:18;3.40;;;0.43;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:45:47;1.60;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:48:13;2.40;;;0.47;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:50:39;2.88;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:53:07;2.53;;;0.25;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:55:34;2.72;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T04:58:01;3.20;;;0.35;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:00:28;4.60;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:02:54;2.30;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:05:20;3.17;;;0.52;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:07:46;2.50;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:10:12;3.85;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:12:38;2.50;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:15:04;1.70;;;0.35;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:17:30;2.40;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:19:57;2.55;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:22:23;4.53;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:24:53;3.63;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:27:20;2.90;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:29:46;2.28;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:32:12;2.70;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:34:38;5.90;;;0.60;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:37:04;2.28;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:39:31;2.58;;;0.25;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:41:57;3.97;;;0.43;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:44:23;2.40;;;0.60;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:46:49;2.13;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:49:16;2.17;;;0.55;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:51:42;1.98;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:54:08;1.75;;;0.32;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:56:34;2.50;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T05:59:00;1.60;;;0.22;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:01:26;3.05;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:03:52;3.75;;;0.68;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:06:20;2.00;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:08:49;2.70;;;0.70;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:11:16;3.05;;;0.45;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:13:42;2.20;;;0.43;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:16:27;2.20;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:19:12;4.43;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:21:38;2.13;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:24:05;2.70;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:26:33;1.92;;;0.45;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:29:00;2.00;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:31:27;1.75;;;0.47;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:33:53;3.77;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:36:19;4.93;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:38:46;1.92;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:41:12;3.35;;;0.32;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:43:40;1.58;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:46:09;3.10;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:48:35;2.03;;;0.47;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:51:02;1.55;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:53:28;1.55;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:55:55;2.58;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T06:58:24;1.87;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:00:50;1.30;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:03:16;1.55;;;0.25;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:05:45;1.60;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:08:12;3.13;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:10:38;5.93;;;0.75;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:13:06;2.80;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:15:32;1.40;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:17:59;1.23;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:20:26;2.03;;;0.43;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:22:52;1.88;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:25:18;2.05;;;0.38;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:27:44;2.80;;;0.35;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:30:11;1.75;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:32:37;1.73;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:35:03;2.00;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:37:30;2.78;;;0.35;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:39:56;1.40;;;0.28;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:42:22;1.92;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:44:48;2.07;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:47:14;1.83;;;0.38;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:49:40;1.67;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:52:06;1.20;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:54:34;3.95;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:57:01;2.37;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T07:59:27;2.75;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:01:53;1.90;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:04:21;1.85;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:06:47;1.58;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:09:13;3.20;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:11:40;2.13;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:14:06;2.25;;;0.60;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:16:33;1.73;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:18:59;1.98;;;0.35;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:21:25;1.53;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:23:53;1.73;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:26:21;3.22;;;0.43;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:28:47;2.88;;;0.45;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:31:13;1.77;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:33:39;2.53;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:36:05;4.75;;;0.60;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:38:32;1.90;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:40:58;2.25;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:43:24;1.60;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:45:50;2.30;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:48:16;1.83;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:50:42;2.40;;;0.60;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:53:08;6.00;;;1.67;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:55:34;1.95;;;0.55;;
70505;SDS011;58032;49.820;6.274;2024-03-29T08:58:02;2.10;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:00:29;2.60;;;0.47;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:02:56;1.95;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:05:22;2.08;;;0.55;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:07:49;2.17;;;0.63;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:10:16;2.43;;;0.67;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:12:42;3.50;;;0.65;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:15:08;1.88;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:17:39;2.90;;;0.60;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:20:06;2.78;;;0.45;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:22:33;1.57;;;0.33;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:25:00;2.13;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:27:26;2.53;;;0.47;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:29:54;2.00;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:32:22;4.03;;;0.65;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:34:48;2.70;;;0.53;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:37:14;4.20;;;0.60;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:39:41;2.80;;;0.70;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:42:07;2.40;;;0.57;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:44:41;2.67;;;0.65;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:47:09;2.20;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:49:37;3.13;;;0.45;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:52:06;3.15;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:54:34;3.33;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:57:00;2.55;;;0.60;;
70505;SDS011;58032;49.820;6.274;2024-03-29T09:59:27;3.47;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:01:56;4.63;;;0.73;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:04:24;3.72;;;1.35;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:06:51;4.18;;;0.75;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:09:17;4.38;;;0.85;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:11:44;2.83;;;0.80;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:14:11;2.85;;;0.70;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:16:37;5.40;;;1.27;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:19:04;3.47;;;0.82;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:21:32;2.17;;;0.60;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:23:59;2.63;;;0.80;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:26:25;2.35;;;0.63;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:28:51;4.65;;;0.80;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:31:20;3.42;;;0.80;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:33:46;3.65;;;0.82;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:36:13;3.63;;;1.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:38:39;3.25;;;0.88;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:41:06;4.00;;;0.70;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:43:33;3.65;;;1.10;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:46:00;4.15;;;0.88;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:48:26;4.00;;;1.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:50:56;3.65;;;0.85;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:53:24;3.15;;;0.95;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:55:58;5.65;;;1.10;;
70505;SDS011;58032;49.820;6.274;2024-03-29T10:58:35;2.80;;;0.85;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:01:03;3.70;;;1.03;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:03:38;5.13;;;1.27;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:06:11;4.40;;;1.13;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:08:39;2.75;;;0.85;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:11:11;2.30;;;0.80;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:16:29;4.25;;;1.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:18:55;5.80;;;0.90;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:21:23;4.22;;;0.93;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:23:53;4.68;;;1.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:26:20;3.17;;;1.00;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:28:50;4.20;;;1.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:31:17;2.80;;;1.08;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:33:44;3.70;;;1.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:36:13;2.75;;;0.98;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:38:42;3.70;;;1.17;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:41:12;3.08;;;0.70;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:43:40;4.00;;;0.93;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:46:17;1.85;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:48:44;6.95;;;1.17;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:51:17;2.23;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:53:47;2.72;;;0.82;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:56:16;3.13;;;0.47;;
70505;SDS011;58032;49.820;6.274;2024-03-29T11:58:42;3.53;;;0.95;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:01:09;2.10;;;0.52;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:03:39;2.03;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:06:05;2.10;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:08:32;2.13;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:11:02;2.25;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:13:29;1.92;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:15:56;2.40;;;0.53;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:18:23;2.13;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:20:54;2.33;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:23:21;2.10;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:25:48;2.63;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:28:15;2.97;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:30:45;1.80;;;0.68;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:33:19;1.77;;;0.28;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:35:47;1.42;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:38:15;1.92;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:40:43;1.87;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:43:14;1.35;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:45:44;1.55;;;0.22;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:48:11;1.30;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:50:41;3.00;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:53:09;1.47;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:55:37;2.35;;;0.47;;
70505;SDS011;58032;49.820;6.274;2024-03-29T12:58:07;1.55;;;0.38;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:00:37;1.75;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:03:03;1.23;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:05:30;1.30;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:08:03;2.53;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:10:31;2.38;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:12:57;1.20;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:15:23;2.70;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:17:54;2.70;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:20:22;1.70;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:22:49;1.20;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:25:17;1.23;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:27:47;2.13;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:30:17;4.43;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:32:43;1.20;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:35:12;1.33;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:37:39;1.92;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:40:06;1.65;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:42:34;3.20;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:45:00;1.67;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:47:27;2.55;;;0.63;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:49:53;1.20;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:52:21;2.13;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:54:47;1.23;;;0.20;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:57:14;1.77;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T13:59:40;1.65;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:02:14;2.13;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:04:41;3.80;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:07:09;1.40;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:09:40;4.60;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:12:07;2.33;;;0.60;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:14:34;1.83;;;0.47;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:17:00;2.25;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:19:30;2.60;;;0.70;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:22:00;3.38;;;0.55;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:24:26;3.65;;;0.52;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:26:53;1.95;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:29:21;2.03;;;0.32;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:31:50;2.73;;;0.30;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:34:17;2.67;;;0.25;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:36:43;2.10;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:39:10;4.53;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:41:39;3.00;;;0.45;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:44:09;2.70;;;0.47;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:46:35;4.13;;;0.50;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:49:01;2.05;;;0.40;;
70505;SDS011;58032;49.820;6.274;2024-03-29T14:51:33;1.70;;;0.30;;