sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43147;BME280;28752;48.266;7.402;2023-02-11T00:00:21;101541.34;;;-1.95;89.08
43147;BME280;28752;48.266;7.402;2023-02-11T00:02:47;101544.78;;;-1.95;88.80
43147;BME280;28752;48.266;7.402;2023-02-11T00:05:12;101528.38;;;-1.99;89.03
43147;BME280;28752;48.266;7.402;2023-02-11T00:07:37;101524.06;;;-2.00;89.15
43147;BME280;28752;48.266;7.402;2023-02-11T00:10:04;101529.19;;;-1.95;89.58
43147;BME280;28752;48.266;7.402;2023-02-11T00:12:34;101521.41;;;-1.93;89.66
43147;BME280;28752;48.266;7.402;2023-02-11T00:15:00;101527.47;;;-1.94;89.39
43147;BME280;28752;48.266;7.402;2023-02-11T00:17:25;101533.56;;;-1.99;89.50
43147;BME280;28752;48.266;7.402;2023-02-11T00:19:51;101532.69;;;-1.99;89.07
43147;BME280;28752;48.266;7.402;2023-02-11T00:22:17;101531.84;;;-2.00;89.62
43147;BME280;28752;48.266;7.402;2023-02-11T00:24:43;101530.97;;;-1.99;89.65
43147;BME280;28752;48.266;7.402;2023-02-11T00:27:08;101527.47;;;-1.94;89.44
43147;BME280;28752;48.266;7.402;2023-02-11T00:29:33;101524.91;;;-2.01;89.65
43147;BME280;28752;48.266;7.402;2023-02-11T00:31:59;101530.16;;;-2.05;90.05
43147;BME280;28752;48.266;7.402;2023-02-11T00:34:29;101532.78;;;-2.10;90.18
43147;BME280;28752;48.266;7.402;2023-02-11T00:36:55;101533.69;;;-2.09;90.36
43147;BME280;28752;48.266;7.402;2023-02-11T00:39:20;101525.13;;;-2.24;90.41
43147;BME280;28752;48.266;7.402;2023-02-11T00:41:46;101537.22;;;-2.18;90.31
43147;BME280;28752;48.266;7.402;2023-02-11T00:44:12;101536.34;;;-2.16;90.35
43147;BME280;28752;48.266;7.402;2023-02-11T00:46:37;101536.34;;;-2.16;90.49
43147;BME280;28752;48.266;7.402;2023-02-11T00:49:03;101533.72;;;-2.19;90.83
43147;BME280;28752;48.266;7.402;2023-02-11T00:51:28;101515.56;;;-2.20;91.35
43147;BME280;28752;48.266;7.402;2023-02-11T00:53:53;101516.44;;;-2.17;91.43
43147;BME280;28752;48.266;7.402;2023-02-11T00:56:19;101526.84;;;-2.21;91.30
43147;BME280;28752;48.266;7.402;2023-02-11T00:58:45;101532.03;;;-2.21;91.52
43147;BME280;28752;48.266;7.402;2023-02-11T01:01:11;101535.50;;;-2.21;91.63
43147;BME280;28752;48.266;7.402;2023-02-11T01:03:37;101521.72;;;-2.27;91.60
43147;BME280;28752;48.266;7.402;2023-02-11T01:06:04;101532.88;;;-2.19;91.37
43147;BME280;28752;48.266;7.402;2023-02-11T01:08:30;101540.72;;;-2.27;91.17
43147;BME280;28752;48.266;7.402;2023-02-11T01:10:57;101529.50;;;-2.26;91.30
43147;BME280;28752;48.266;7.402;2023-02-11T01:13:23;101533.84;;;-2.31;91.48
43147;BME280;28752;48.266;7.402;2023-02-11T01:15:49;101526.97;;;-2.35;91.39
43147;BME280;28752;48.266;7.402;2023-02-11T01:18:14;101529.56;;;-2.34;90.84
43147;BME280;28752;48.266;7.402;2023-02-11T01:20:39;101534.69;;;-2.27;90.47
43147;BME280;28752;48.266;7.402;2023-02-11T01:23:05;101533.03;;;-2.39;90.55
43147;BME280;28752;48.266;7.402;2023-02-11T01:25:30;101528.72;;;-2.39;90.86
43147;BME280;28752;48.266;7.402;2023-02-11T01:27:55;101533.03;;;-2.39;91.47
43147;BME280;28752;48.266;7.402;2023-02-11T01:30:21;101532.22;;;-2.41;91.46
43147;BME280;28752;48.266;7.402;2023-02-11T01:32:46;101521.00;;;-2.50;91.63
43147;BME280;28752;48.266;7.402;2023-02-11T01:35:11;101528.75;;;-2.43;91.91
43147;BME280;28752;48.266;7.402;2023-02-11T01:37:37;101533.06;;;-2.42;91.61
43147;BME280;28752;48.266;7.402;2023-02-11T01:40:05;101535.69;;;-2.44;91.81
43147;BME280;28752;48.266;7.402;2023-02-11T01:42:31;101539.13;;;-2.45;91.84
43147;BME280;28752;48.266;7.402;2023-02-11T01:44:56;101540.03;;;-2.44;91.81
43147;BME280;28752;48.266;7.402;2023-02-11T01:47:22;101532.22;;;-2.44;91.50
43147;BME280;28752;48.266;7.402;2023-02-11T01:50:06;101528.78;;;-2.46;91.58
43147;BME280;28752;48.266;7.402;2023-02-11T01:52:35;101508.06;;;-2.54;91.63
43147;BME280;28752;48.266;7.402;2023-02-11T01:55:04;101513.28;;;-2.56;92.04
43147;BME280;28752;48.266;7.402;2023-02-11T01:57:54;101514.97;;;-2.50;92.13
43147;BME280;28752;48.266;7.402;2023-02-11T02:00:25;101503.69;;;-2.49;91.68
43147;BME280;28752;48.266;7.402;2023-02-11T02:05:45;101505.44;;;-2.48;92.00
43147;BME280;28752;48.266;7.402;2023-02-11T02:08:24;101502.81;;;-2.46;92.03
43147;BME280;28752;48.266;7.402;2023-02-11T02:10:53;101477.03;;;-2.63;92.37
43147;BME280;28752;48.266;7.402;2023-02-11T02:13:22;101489.88;;;-2.51;92.10
43147;BME280;28752;48.266;7.402;2023-02-11T02:15:55;101477.75;;;-2.49;91.84
43147;BME280;28752;48.266;7.402;2023-02-11T02:23:51;101487.34;;;-2.57;91.81
43147;BME280;28752;48.266;7.402;2023-02-11T02:29:49;101500.41;;;-2.68;91.72
43147;BME280;28752;48.266;7.402;2023-02-11T02:32:42;101502.09;;;-2.64;91.70
43147;BME280;28752;48.266;7.402;2023-02-11T02:35:39;101502.09;;;-2.62;91.48
43147;BME280;28752;48.266;7.402;2023-02-11T02:41:08;101490.84;;;-2.63;91.60
43147;BME280;28752;48.266;7.402;2023-02-11T02:43:36;101485.66;;;-2.64;91.58
43147;BME280;28752;48.266;7.402;2023-02-11T02:48:42;101474.44;;;-2.66;91.39
43147;BME280;28752;48.266;7.402;2023-02-11T02:58:56;101462.31;;;-2.64;92.07
43147;BME280;28752;48.266;7.402;2023-02-11T03:04:22;101464.06;;;-2.65;92.81
43147;BME280;28752;48.266;7.402;2023-02-11T03:07:08;101467.53;;;-2.69;92.58
43147;BME280;28752;48.266;7.402;2023-02-11T03:09:47;101471.06;;;-2.73;92.63
43147;BME280;28752;48.266;7.402;2023-02-11T03:12:15;101459.78;;;-2.71;92.32
43147;BME280;28752;48.266;7.402;2023-02-11T03:14:42;101449.41;;;-2.69;92.18
43147;BME280;28752;48.266;7.402;2023-02-11T03:17:09;101446.81;;;-2.71;92.12
43147;BME280;28752;48.266;7.402;2023-02-11T03:19:40;101435.59;;;-2.73;92.33
43147;BME280;28752;48.266;7.402;2023-02-11T03:22:12;101439.03;;;-2.72;92.10
43147;BME280;28752;48.266;7.402;2023-02-11T03:24:41;101439.03;;;-2.72;92.42
43147;BME280;28752;48.266;7.402;2023-02-11T03:27:14;101416.59;;;-2.72;91.57
43147;BME280;28752;48.266;7.402;2023-02-11T03:30:00;101439.03;;;-2.72;91.82
43147;BME280;28752;48.266;7.402;2023-02-11T03:32:37;101429.75;;;-3.01;91.95
43147;BME280;28752;48.266;7.402;2023-02-11T03:35:18;101440.00;;;-2.87;92.43
43147;BME280;28752;48.266;7.402;2023-02-11T03:37:58;101440.00;;;-2.87;93.12
43147;BME280;28752;48.266;7.402;2023-02-11T03:40:27;101440.84;;;-2.80;92.98
43147;BME280;28752;48.266;7.402;2023-02-11T03:43:04;101433.09;;;-2.85;92.71
43147;BME280;28752;48.266;7.402;2023-02-11T03:45:31;101434.00;;;-2.89;92.18
43147;BME280;28752;48.266;7.402;2023-02-11T03:48:30;101447.75;;;-2.82;92.66
43147;BME280;28752;48.266;7.402;2023-02-11T03:50:58;101438.28;;;-2.83;92.46
43147;BME280;28752;48.266;7.402;2023-02-11T03:53:26;101426.22;;;-2.89;92.69
43147;BME280;28752;48.266;7.402;2023-02-11T03:55:53;101440.88;;;-2.85;92.29
43147;BME280;28752;48.266;7.402;2023-02-11T03:58:20;101438.31;;;-2.87;92.56
43147;BME280;28752;48.266;7.402;2023-02-11T04:00:46;101432.22;;;-2.84;92.26
43147;BME280;28752;48.266;7.402;2023-02-11T04:03:12;101433.13;;;-2.88;92.21
43147;BME280;28752;48.266;7.402;2023-02-11T04:05:37;101443.53;;;-2.91;92.25
43147;BME280;28752;48.266;7.402;2023-02-11T04:08:03;101446.16;;;-2.99;92.33
43147;BME280;28752;48.266;7.402;2023-02-11T04:10:29;101459.13;;;-2.99;92.07
43147;BME280;28752;48.266;7.402;2023-02-11T04:12:54;101457.38;;;-2.95;91.92
43147;BME280;28752;48.266;7.402;2023-02-11T04:15:20;101450.44;;;-2.96;91.73
43147;BME280;28752;48.266;7.402;2023-02-11T04:17:45;101462.59;;;-3.00;91.85
43147;BME280;28752;48.266;7.402;2023-02-11T04:20:11;101451.41;;;-3.07;92.15
43147;BME280;28752;48.266;7.402;2023-02-11T04:22:37;101466.88;;;-2.94;92.30
43147;BME280;28752;48.266;7.402;2023-02-11T04:25:03;101478.09;;;-2.95;92.38
43147;BME280;28752;48.266;7.402;2023-02-11T04:27:29;101472.06;;;-2.96;92.67
43147;BME280;28752;48.266;7.402;2023-02-11T04:29:54;101479.88;;;-3.00;93.06
43147;BME280;28752;48.266;7.402;2023-02-11T04:32:19;101460.88;;;-3.06;92.58
43147;BME280;28752;48.266;7.402;2023-02-11T04:34:45;101474.69;;;-2.99;92.50
43147;BME280;28752;48.266;7.402;2023-02-11T04:37:10;101465.16;;;-2.95;91.77
43147;BME280;28752;48.266;7.402;2023-02-11T04:39:35;101458.22;;;-2.95;92.00
43147;BME280;28752;48.266;7.402;2023-02-11T04:42:01;101440.78;;;-2.73;92.54
43147;BME280;28752;48.266;7.402;2023-02-11T04:44:26;101450.34;;;-2.78;92.82
43147;BME280;28752;48.266;7.402;2023-02-11T04:46:52;101436.56;;;-2.86;92.96
43147;BME280;28752;48.266;7.402;2023-02-11T04:49:17;101441.69;;;-2.77;92.50
43147;BME280;28752;48.266;7.402;2023-02-11T04:51:43;101446.00;;;-2.76;92.30
43147;BME280;28752;48.266;7.402;2023-02-11T04:54:11;101452.06;;;-2.80;92.25
43147;BME280;28752;48.266;7.402;2023-02-11T04:56:36;101459.78;;;-2.72;92.26
43147;BME280;28752;48.266;7.402;2023-02-11T04:59:03;101464.91;;;-2.64;92.29
43147;BME280;28752;48.266;7.402;2023-02-11T05:01:28;101466.63;;;-2.62;92.42
43147;BME280;28752;48.266;7.402;2023-02-11T05:03:53;101458.88;;;-2.63;92.61
43147;BME280;28752;48.266;7.402;2023-02-11T05:06:19;101467.44;;;-2.55;92.29
43147;BME280;28752;48.266;7.402;2023-02-11T05:08:44;101473.44;;;-2.47;92.36
43147;BME280;28752;48.266;7.402;2023-02-11T05:11:18;101469.94;;;-2.40;91.88
43147;BME280;28752;48.266;7.402;2023-02-11T05:13:45;101465.56;;;-2.38;91.73
43147;BME280;28752;48.266;7.402;2023-02-11T05:16:10;101475.09;;;-2.37;91.39
43147;BME280;28752;48.266;7.402;2023-02-11T05:18:37;101482.81;;;-2.30;91.54
43147;BME280;28752;48.266;7.402;2023-02-11T05:21:06;101483.63;;;-2.27;91.95
43147;BME280;28752;48.266;7.402;2023-02-11T05:23:32;101462.88;;;-2.28;91.67
43147;BME280;28752;48.266;7.402;2023-02-11T05:25:58;101462.00;;;-2.26;91.79
43147;BME280;28752;48.266;7.402;2023-02-11T05:28:23;101462.94;;;-2.33;91.99
43147;BME280;28752;48.266;7.402;2023-02-11T05:30:49;101461.16;;;-2.28;92.08
43147;BME280;28752;48.266;7.402;2023-02-11T05:33:14;101449.97;;;-2.35;92.21
43147;BME280;28752;48.266;7.402;2023-02-11T05:35:39;101455.13;;;-2.30;92.16
43147;BME280;28752;48.266;7.402;2023-02-11T05:38:05;101437.81;;;-2.29;92.16
43147;BME280;28752;48.266;7.402;2023-02-11T05:40:30;101437.78;;;-2.28;92.21
43147;BME280;28752;48.266;7.402;2023-02-11T05:42:56;101440.28;;;-2.17;91.65
43147;BME280;28752;48.266;7.402;2023-02-11T05:45:21;101451.56;;;-2.18;91.55
43147;BME280;28752;48.266;7.402;2023-02-11T05:47:46;101453.28;;;-2.19;91.48
43147;BME280;28752;48.266;7.402;2023-02-11T05:50:12;101449.81;;;-2.19;91.62
43147;BME280;28752;48.266;7.402;2023-02-11T05:52:37;101447.28;;;-2.24;91.68
43147;BME280;28752;48.266;7.402;2023-02-11T05:55:03;101440.41;;;-2.29;92.06
43147;BME280;28752;48.266;7.402;2023-02-11T05:57:28;101437.81;;;-2.31;92.25
43147;BME280;28752;48.266;7.402;2023-02-11T05:59:53;101432.59;;;-2.26;92.19
43147;BME280;28752;48.266;7.402;2023-02-11T06:02:19;101408.50;;;-2.38;92.46
43147;BME280;28752;48.266;7.402;2023-02-11T06:04:44;101412.75;;;-2.30;92.03
43147;BME280;28752;48.266;7.402;2023-02-11T06:07:10;101426.50;;;-2.24;92.01
43147;BME280;28752;48.266;7.402;2023-02-11T06:09:37;101426.47;;;-2.21;91.74
43147;BME280;28752;48.266;7.402;2023-02-11T06:12:03;101424.75;;;-2.22;91.68
43147;BME280;28752;48.266;7.402;2023-02-11T06:14:28;101408.38;;;-2.27;91.35
43147;BME280;28752;48.266;7.402;2023-02-11T06:16:53;101411.81;;;-2.26;91.69
43147;BME280;28752;48.266;7.402;2023-02-11T06:19:19;101404.19;;;-2.40;91.88
43147;BME280;28752;48.266;7.402;2023-02-11T06:21:44;101411.91;;;-2.36;91.89
43147;BME280;28752;48.266;7.402;2023-02-11T06:24:10;101413.72;;;-2.41;92.03
43147;BME280;28752;48.266;7.402;2023-02-11T06:26:35;101397.31;;;-2.43;92.06
43147;BME280;28752;48.266;7.402;2023-02-11T06:29:01;101402.41;;;-2.35;92.00
43147;BME280;28752;48.266;7.402;2023-02-11T06:31:27;101411.91;;;-2.34;92.33
43147;BME280;28752;48.266;7.402;2023-02-11T06:33:52;101394.69;;;-2.40;92.06
43147;BME280;28752;48.266;7.402;2023-02-11T06:36:19;101423.13;;;-2.29;91.98
43147;BME280;28752;48.266;7.402;2023-02-11T06:38:45;101418.69;;;-2.21;92.16
43147;BME280;28752;48.266;7.402;2023-02-11T06:41:12;101396.22;;;-2.23;92.13
43147;BME280;28752;48.266;7.402;2023-02-11T06:43:39;101394.44;;;-2.18;90.93
43147;BME280;28752;48.266;7.402;2023-02-11T06:46:05;101389.19;;;-2.12;91.12
43147;BME280;28752;48.266;7.402;2023-02-11T06:48:31;101390.09;;;-2.16;91.20
43147;BME280;28752;48.266;7.402;2023-02-11T06:51:01;101368.59;;;-2.27;91.08
43147;BME280;28752;48.266;7.402;2023-02-11T06:53:27;101384.88;;;-2.15;90.97
43147;BME280;28752;48.266;7.402;2023-02-11T06:55:53;101373.63;;;-2.12;90.84
43147;BME280;28752;48.266;7.402;2023-02-11T06:58:18;101404.69;;;-2.04;90.77
43147;BME280;28752;48.266;7.402;2023-02-11T07:00:43;101403.00;;;-2.10;90.96
43147;BME280;28752;48.266;7.402;2023-02-11T07:03:09;101416.66;;;-1.92;90.58
43147;BME280;28752;48.266;7.402;2023-02-11T07:05:34;101423.59;;;-1.94;89.73
43147;BME280;28752;48.266;7.402;2023-02-11T07:08:01;101415.78;;;-1.91;90.12
43147;BME280;28752;48.266;7.402;2023-02-11T07:10:26;101426.19;;;-1.94;90.22
43147;BME280;28752;48.266;7.402;2023-02-11T07:12:51;101448.66;;;-1.89;90.74
43147;BME280;28752;48.266;7.402;2023-02-11T07:15:17;101447.66;;;-1.79;90.32
43147;BME280;28752;48.266;7.402;2023-02-11T07:17:42;101433.75;;;-1.73;90.15
43147;BME280;28752;48.266;7.402;2023-02-11T07:20:08;101426.75;;;-1.68;90.10
43147;BME280;28752;48.266;7.402;2023-02-11T07:22:36;101433.44;;;-1.48;89.92
43147;BME280;28752;48.266;7.402;2023-02-11T07:25:01;101430.75;;;-1.42;89.94
43147;BME280;28752;48.266;7.402;2023-02-11T07:27:28;101434.13;;;-1.35;89.19
43147;BME280;28752;48.266;7.402;2023-02-11T07:29:53;101444.44;;;-1.29;88.67
43147;BME280;28752;48.266;7.402;2023-02-11T07:32:19;101446.94;;;-1.20;88.45
43147;BME280;28752;48.266;7.402;2023-02-11T07:34:44;101454.63;;;-1.12;88.38
43147;BME280;28752;48.266;7.402;2023-02-11T07:37:11;101458.00;;;-1.05;87.93
43147;BME280;28752;48.266;7.402;2023-02-11T07:39:37;101457.84;;;-0.96;87.56
43147;BME280;28752;48.266;7.402;2023-02-11T07:42:02;101458.53;;;-0.83;87.45
43147;BME280;28752;48.266;7.402;2023-02-11T07:44:28;101450.88;;;-0.91;86.87
43147;BME280;28752;48.266;7.402;2023-02-11T07:46:53;101460.25;;;-0.82;86.86
43147;BME280;28752;48.266;7.402;2023-02-11T07:49:19;101470.44;;;-0.68;86.97
43147;BME280;28752;48.266;7.402;2023-02-11T07:51:44;101465.13;;;-0.62;86.39
43147;BME280;28752;48.266;7.402;2023-02-11T07:54:10;101454.56;;;-0.51;86.26
43147;BME280;28752;48.266;7.402;2023-02-11T07:56:36;101451.00;;;-0.47;86.07
43147;BME280;28752;48.266;7.402;2023-02-11T07:59:03;101467.41;;;-0.41;86.05
43147;BME280;28752;48.266;7.402;2023-02-11T08:01:29;101474.19;;;-0.33;84.76
43147;BME280;28752;48.266;7.402;2023-02-11T08:03:56;101475.25;;;-0.44;84.95
43147;BME280;28752;48.266;7.402;2023-02-11T08:06:24;101466.66;;;-0.49;85.55
43147;BME280;28752;48.266;7.402;2023-02-11T08:08:50;101483.59;;;-0.25;84.73
43147;BME280;28752;48.266;7.402;2023-02-11T08:11:18;101483.81;;;-0.37;84.68
43147;BME280;28752;48.266;7.402;2023-02-11T08:13:46;101487.13;;;-0.27;84.46
43147;BME280;28752;48.266;7.402;2023-02-11T08:16:18;101480.88;;;-0.19;84.49
43147;BME280;28752;48.266;7.402;2023-02-11T08:18:43;101458.44;;;-0.24;84.16
43147;BME280;28752;48.266;7.402;2023-02-11T08:21:09;101467.69;;;-0.09;84.54
43147;BME280;28752;48.266;7.402;2023-02-11T08:23:35;101471.50;;;-0.26;85.12
43147;BME280;28752;48.266;7.402;2023-02-11T08:26:04;101474.09;;;-0.26;84.87
43147;BME280;28752;48.266;7.402;2023-02-11T08:28:30;101473.22;;;-0.26;85.25
43147;BME280;28752;48.266;7.402;2023-02-11T08:30:55;101475.81;;;-0.26;85.38
43147;BME280;28752;48.266;7.402;2023-02-11T08:33:20;101465.47;;;-0.29;85.70
43147;BME280;28752;48.266;7.402;2023-02-11T08:35:46;101457.63;;;-0.28;85.46
43147;BME280;28752;48.266;7.402;2023-02-11T08:38:11;101449.91;;;-0.32;85.45
43147;BME280;28752;48.266;7.402;2023-02-11T08:40:36;101455.22;;;-0.39;86.04
43147;BME280;28752;48.266;7.402;2023-02-11T08:43:02;101469.94;;;-0.38;86.26
43147;BME280;28752;48.266;7.402;2023-02-11T08:45:27;101477.53;;;-0.25;85.87
43147;BME280;28752;48.266;7.402;2023-02-11T08:47:53;101470.75;;;-0.34;85.86
43147;BME280;28752;48.266;7.402;2023-02-11T08:50:18;101473.44;;;-0.40;86.39
43147;BME280;28752;48.266;7.402;2023-02-11T08:52:43;101474.34;;;-0.43;86.50
43147;BME280;28752;48.266;7.402;2023-02-11T08:55:09;101474.41;;;-0.46;87.30
43147;BME280;28752;48.266;7.402;2023-02-11T08:57:34;101468.28;;;-0.42;87.65
43147;BME280;28752;48.266;7.402;2023-02-11T09:00:00;101464.72;;;-0.36;88.20
43147;BME280;28752;48.266;7.402;2023-02-11T09:02:25;101469.63;;;-0.19;87.81
43147;BME280;28752;48.266;7.402;2023-02-11T09:04:51;101475.56;;;-0.12;87.92
43147;BME280;28752;48.266;7.402;2023-02-11T09:07:16;101464.97;;;-0.02;87.53
43147;BME280;28752;48.266;7.402;2023-02-11T09:09:41;101463.88;;;0.10;87.64
43147;BME280;28752;48.266;7.402;2023-02-11T09:12:07;101472.78;;;0.44;86.96
43147;BME280;28752;48.266;7.402;2023-02-11T09:14:33;101448.69;;;0.32;86.35
43147;BME280;28752;48.266;7.402;2023-02-11T09:16:59;101471.59;;;0.59;85.22
43147;BME280;28752;48.266;7.402;2023-02-11T09:19:24;101480.75;;;0.78;84.53
43147;BME280;28752;48.266;7.402;2023-02-11T09:21:49;101478.59;;;0.99;83.89
43147;BME280;28752;48.266;7.402;2023-02-11T09:24:15;101476.69;;;1.05;83.40
43147;BME280;28752;48.266;7.402;2023-02-11T09:26:41;101465.34;;;1.08;83.53
43147;BME280;28752;48.266;7.402;2023-02-11T09:29:07;101462.25;;;1.28;82.36
43147;BME280;28752;48.266;7.402;2023-02-11T09:31:33;101449.25;;;1.27;81.80
43147;BME280;28752;48.266;7.402;2023-02-11T09:34:03;101473.00;;;1.50;81.92
43147;BME280;28752;48.266;7.402;2023-02-11T09:36:31;101469.66;;;1.45;81.70
43147;BME280;28752;48.266;7.402;2023-02-11T09:38:59;101478.03;;;1.59;81.29
43147;BME280;28752;48.266;7.402;2023-02-11T09:44:07;101482.94;;;1.72;80.17
43147;BME280;28752;48.266;7.402;2023-02-11T09:46:38;101487.91;;;1.83;79.98
43147;BME280;28752;48.266;7.402;2023-02-11T09:49:05;101481.94;;;1.76;80.39
43147;BME280;28752;48.266;7.402;2023-02-11T09:51:39;101475.16;;;2.03;79.52
43147;BME280;28752;48.266;7.402;2023-02-11T09:54:17;101474.13;;;2.09;79.13
43147;BME280;28752;48.266;7.402;2023-02-11T09:56:44;101474.81;;;2.17;78.71
43147;BME280;28752;48.266;7.402;2023-02-11T09:59:15;101479.59;;;2.33;78.83
43147;BME280;28752;48.266;7.402;2023-02-11T10:01:57;101473.16;;;2.44;78.68
43147;BME280;28752;48.266;7.402;2023-02-11T10:04:46;101475.44;;;2.57;78.55
43147;BME280;28752;48.266;7.402;2023-02-11T10:10:21;101473.91;;;2.78;77.63
43147;BME280;28752;48.266;7.402;2023-02-11T10:15:35;101490.31;;;2.84;77.99
43147;BME280;28752;48.266;7.402;2023-02-11T10:18:31;101483.72;;;3.01;76.94
43147;BME280;28752;48.266;7.402;2023-02-11T10:21:29;101476.47;;;3.09;75.58
43147;BME280;28752;48.266;7.402;2023-02-11T10:24:00;101476.19;;;3.18;75.55
43147;BME280;28752;48.266;7.402;2023-02-11T10:26:29;101469.84;;;3.26;75.32
43147;BME280;28752;48.266;7.402;2023-02-11T10:28:59;101470.22;;;3.42;74.63
43147;BME280;28752;48.266;7.402;2023-02-11T10:31:34;101458.16;;;3.63;73.82
43147;BME280;28752;48.266;7.402;2023-02-11T10:34:11;101463.47;;;3.86;72.53
43147;BME280;28752;48.266;7.402;2023-02-11T10:36:41;101469.03;;;4.02;72.34
43147;BME280;28752;48.266;7.402;2023-02-11T10:39:25;101469.84;;;4.04;71.52
43147;BME280;28752;48.266;7.402;2023-02-11T10:42:05;101474.59;;;4.18;72.23
43147;BME280;28752;48.266;7.402;2023-02-11T10:44:37;101457.09;;;4.19;71.89
43147;BME280;28752;48.266;7.402;2023-02-11T10:47:19;101461.50;;;4.18;71.35
43147;BME280;28752;48.266;7.402;2023-02-11T10:49:45;101460.81;;;4.13;70.72
43147;BME280;28752;48.266;7.402;2023-02-11T10:57:27;101444.91;;;4.41;68.48
43147;BME280;28752;48.266;7.402;2023-02-11T10:59:59;101449.03;;;4.49;68.11
43147;BME280;28752;48.266;7.402;2023-02-11T11:02:30;101437.75;;;4.47;67.71
43147;BME280;28752;48.266;7.402;2023-02-11T11:05:17;101427.72;;;4.34;67.94
43147;BME280;28752;48.266;7.402;2023-02-11T11:07:55;101427.09;;;4.51;67.86
43147;BME280;28752;48.266;7.402;2023-02-11T11:10:27;101422.44;;;4.58;67.95
43147;BME280;28752;48.266;7.402;2023-02-11T11:12:53;101425.34;;;4.74;67.02
43147;BME280;28752;48.266;7.402;2023-02-11T11:15:20;101426.56;;;4.87;67.55
43147;BME280;28752;48.266;7.402;2023-02-11T11:17:47;101431.28;;;5.01;66.79
43147;BME280;28752;48.266;7.402;2023-02-11T11:22:46;101425.66;;;5.10;65.55
43147;BME280;28752;48.266;7.402;2023-02-11T11:25:24;101424.59;;;5.14;63.91
43147;BME280;28752;48.266;7.402;2023-02-11T11:27:53;101427.66;;;5.26;63.33
43147;BME280;28752;48.266;7.402;2023-02-11T11:30:20;101407.69;;;5.22;62.90
43147;BME280;28752;48.266;7.402;2023-02-11T11:32:47;101390.22;;;5.21;63.15
43147;BME280;28752;48.266;7.402;2023-02-11T11:35:27;101391.09;;;5.42;63.62
43147;BME280;28752;48.266;7.402;2023-02-11T11:37:55;101380.25;;;5.49;62.95
43147;BME280;28752;48.266;7.402;2023-02-11T11:45:31;101361.53;;;5.78;60.72
43147;BME280;28752;48.266;7.402;2023-02-11T11:53:00;101355.13;;;6.04;60.94
43147;BME280;28752;48.266;7.402;2023-02-11T11:55:43;101340.22;;;6.04;60.46
43147;BME280;28752;48.266;7.402;2023-02-11T11:58:13;101343.69;;;6.05;59.27
43147;BME280;28752;48.266;7.402;2023-02-11T12:06:38;101327.69;;;6.10;58.26
43147;BME280;28752;48.266;7.402;2023-02-11T12:12:16;101335.81;;;6.24;58.42
43147;BME280;28752;48.266;7.402;2023-02-11T12:20:27;101345.69;;;6.38;57.08
43147;BME280;28752;48.266;7.402;2023-02-11T12:25:29;101328.91;;;6.40;57.21
43147;BME280;28752;48.266;7.402;2023-02-11T12:39:01;101357.88;;;6.77;57.99
43147;BME280;28752;48.266;7.402;2023-02-11T12:50:49;101352.19;;;6.86;58.08
43147;BME280;28752;48.266;7.402;2023-02-11T12:56:37;101354.59;;;6.91;57.06
43147;BME280;28752;48.266;7.402;2023-02-11T12:59:14;101350.09;;;6.93;57.48
43147;BME280;28752;48.266;7.402;2023-02-11T13:01:43;101353.94;;;6.86;57.13
43147;BME280;28752;48.266;7.402;2023-02-11T13:06:51;101348.50;;;6.71;57.70
43147;BME280;28752;48.266;7.402;2023-02-11T13:09:26;101344.94;;;6.72;57.88
43147;BME280;28752;48.266;7.402;2023-02-11T13:11:57;101339.25;;;6.63;57.31
43147;BME280;28752;48.266;7.402;2023-02-11T13:14:43;101334.31;;;6.56;58.14
43147;BME280;28752;48.266;7.402;2023-02-11T13:17:20;101338.19;;;6.67;57.79
43147;BME280;28752;48.266;7.402;2023-02-11T13:19:50;101329.56;;;6.63;57.76
43147;BME280;28752;48.266;7.402;2023-02-11T13:22:40;101323.47;;;6.63;57.74
43147;BME280;28752;48.266;7.402;2023-02-11T13:25:39;101314.00;;;6.58;58.33
43147;BME280;28752;48.266;7.402;2023-02-11T13:28:22;101322.84;;;6.57;58.48
43147;BME280;28752;48.266;7.402;2023-02-11T13:30:50;101322.63;;;6.62;59.35
43147;BME280;28752;48.266;7.402;2023-02-11T13:33:37;101314.06;;;6.76;57.12
43147;BME280;28752;48.266;7.402;2023-02-11T13:38:30;101316.03;;;6.71;57.40
43147;BME280;28752;48.266;7.402;2023-02-11T13:41:03;101315.13;;;6.72;58.03
43147;BME280;28752;48.266;7.402;2023-02-11T13:43:31;101318.75;;;6.69;57.86
43147;BME280;28752;48.266;7.402;2023-02-11T13:45:59;101297.44;;;6.56;57.25
43147;BME280;28752;48.266;7.402;2023-02-11T13:48:31;101292.09;;;6.58;57.54
43147;BME280;28752;48.266;7.402;2023-02-11T13:51:08;101298.50;;;6.71;57.64
43147;BME280;28752;48.266;7.402;2023-02-11T13:53:57;101304.13;;;6.64;57.94
43147;BME280;28752;48.266;7.402;2023-02-11T13:56:29;101309.94;;;6.70;58.07
43147;BME280;28752;48.266;7.402;2023-02-11T13:58:56;101311.19;;;6.81;57.74
43147;BME280;28752;48.266;7.402;2023-02-11T14:01:41;101308.41;;;6.84;58.03
43147;BME280;28752;48.266;7.402;2023-02-11T14:04:24;101308.41;;;6.84;57.91
43147;BME280;28752;48.266;7.402;2023-02-11T14:07:28;101298.03;;;6.81;56.97
43147;BME280;28752;48.266;7.402;2023-02-11T14:10:53;101299.94;;;6.77;57.33
43147;BME280;28752;48.266;7.402;2023-02-11T14:16:14;101305.63;;;6.87;57.44
43147;BME280;28752;48.266;7.402;2023-02-11T14:23:53;101301.19;;;6.87;58.68
43147;BME280;28752;48.266;7.402;2023-02-11T14:26:53;101294.31;;;7.02;58.26
43147;BME280;28752;48.266;7.402;2023-02-11T14:29:41;101289.59;;;6.91;58.37
43147;BME280;28752;48.266;7.402;2023-02-11T14:32:37;101296.78;;;7.05;57.34
43147;BME280;28752;48.266;7.402;2023-02-11T14:35:11;101296.72;;;7.07;57.60
43147;BME280;28752;48.266;7.402;2023-02-11T14:38:04;101309.22;;;7.03;57.39
43147;BME280;28752;48.266;7.402;2023-02-11T14:40:38;101302.16;;;7.04;57.25
43147;BME280;28752;48.266;7.402;2023-02-11T14:43:15;101308.19;;;7.06;56.70
43147;BME280;28752;48.266;7.402;2023-02-11T14:45:48;101299.44;;;7.05;57.14
43147;BME280;28752;48.266;7.402;2023-02-11T14:48:17;101300.44;;;7.03;57.27
43147;BME280;28752;48.266;7.402;2023-02-11T14:50:49;101307.25;;;7.07;57.04
43147;BME280;28752;48.266;7.402;2023-02-11T14:53:21;101304.63;;;7.07;57.27