sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68107;BME280;54892;47.488;19.026;2024-03-06T00:01:02;99779.22;;;9.07;78.71
68107;BME280;54892;47.488;19.026;2024-03-06T00:04:25;99774.97;;;9.06;78.86
68107;BME280;54892;47.488;19.026;2024-03-06T00:07:48;99781.53;;;9.04;78.93
68107;BME280;54892;47.488;19.026;2024-03-06T00:11:11;99783.22;;;9.15;78.52
68107;BME280;54892;47.488;19.026;2024-03-06T00:14:36;99783.44;;;9.13;78.60
68107;BME280;54892;47.488;19.026;2024-03-06T00:17:59;99783.44;;;9.13;78.52
68107;BME280;54892;47.488;19.026;2024-03-06T00:21:23;99784.00;;;9.16;78.38
68107;BME280;54892;47.488;19.026;2024-03-06T00:24:46;99786.63;;;9.10;78.69
68107;BME280;54892;47.488;19.026;2024-03-06T00:28:09;99784.22;;;9.41;77.47
68107;BME280;54892;47.488;19.026;2024-03-06T00:31:33;99794.09;;;9.24;78.05
68107;BME280;54892;47.488;19.026;2024-03-06T00:34:56;99794.87;;;9.24;78.22
68107;BME280;54892;47.488;19.026;2024-03-06T00:38:19;99797.91;;;9.11;78.74
68107;BME280;54892;47.488;19.026;2024-03-06T00:41:42;99798.81;;;9.22;78.43
68107;BME280;54892;47.488;19.026;2024-03-06T00:45:06;99794.16;;;9.02;79.10
68107;BME280;54892;47.488;19.026;2024-03-06T00:48:30;99794.44;;;9.05;78.94
68107;BME280;54892;47.488;19.026;2024-03-06T00:51:53;99798.13;;;9.04;79.11
68107;BME280;54892;47.488;19.026;2024-03-06T00:55:16;99797.38;;;9.09;78.89
68107;BME280;54892;47.488;19.026;2024-03-06T00:58:39;99798.34;;;8.97;79.26
68107;BME280;54892;47.488;19.026;2024-03-06T01:02:02;99802.50;;;8.93;79.63
68107;BME280;54892;47.488;19.026;2024-03-06T01:05:27;99807.22;;;8.91;79.89
68107;BME280;54892;47.488;19.026;2024-03-06T01:08:50;99811.97;;;8.94;79.79
68107;BME280;54892;47.488;19.026;2024-03-06T01:12:13;99796.09;;;8.84;80.08
68107;BME280;54892;47.488;19.026;2024-03-06T01:15:36;99799.38;;;8.96;79.65
68107;BME280;54892;47.488;19.026;2024-03-06T01:18:59;99803.09;;;8.73;80.60
68107;BME280;54892;47.488;19.026;2024-03-06T01:22:23;99803.78;;;8.63;81.28
68107;BME280;54892;47.488;19.026;2024-03-06T01:25:46;99803.78;;;8.63;81.36
68107;BME280;54892;47.488;19.026;2024-03-06T01:29:09;99806.66;;;8.62;81.19
68107;BME280;54892;47.488;19.026;2024-03-06T01:32:33;99806.78;;;8.50;81.76
68107;BME280;54892;47.488;19.026;2024-03-06T01:35:56;99815.81;;;8.37;82.42
68107;BME280;54892;47.488;19.026;2024-03-06T01:39:21;99819.66;;;8.29;82.87
68107;BME280;54892;47.488;19.026;2024-03-06T01:42:46;99811.72;;;8.24;83.28
68107;BME280;54892;47.488;19.026;2024-03-06T01:46:10;99813.25;;;8.20;83.38
68107;BME280;54892;47.488;19.026;2024-03-06T01:49:33;99816.81;;;8.14;83.84
68107;BME280;54892;47.488;19.026;2024-03-06T01:52:57;99810.31;;;8.16;83.48
68107;BME280;54892;47.488;19.026;2024-03-06T01:56:22;99805.72;;;8.06;83.67
68107;BME280;54892;47.488;19.026;2024-03-06T01:59:45;99808.25;;;8.01;83.75
68107;BME280;54892;47.488;19.026;2024-03-06T02:03:09;99811.63;;;7.97;84.06
68107;BME280;54892;47.488;19.026;2024-03-06T02:06:33;99809.53;;;7.99;84.12
68107;BME280;54892;47.488;19.026;2024-03-06T02:09:56;99807.97;;;7.98;84.33
68107;BME280;54892;47.488;19.026;2024-03-06T02:13:22;99811.91;;;8.00;84.30
68107;BME280;54892;47.488;19.026;2024-03-06T02:16:45;99814.56;;;8.00;84.34
68107;BME280;54892;47.488;19.026;2024-03-06T02:20:08;99810.63;;;8.03;84.06
68107;BME280;54892;47.488;19.026;2024-03-06T02:23:37;99819.19;;;7.93;84.22
68107;BME280;54892;47.488;19.026;2024-03-06T02:27:00;99810.41;;;7.87;84.67
68107;BME280;54892;47.488;19.026;2024-03-06T02:30:23;99816.34;;;7.77;84.82
68107;BME280;54892;47.488;19.026;2024-03-06T02:33:47;99819.28;;;7.64;85.38
68107;BME280;54892;47.488;19.026;2024-03-06T02:37:11;99816.91;;;7.62;85.90
68107;BME280;54892;47.488;19.026;2024-03-06T02:40:35;99821.13;;;7.64;85.91
68107;BME280;54892;47.488;19.026;2024-03-06T02:43:58;99813.88;;;7.71;85.40
68107;BME280;54892;47.488;19.026;2024-03-06T02:47:21;99820.72;;;7.72;85.08
68107;BME280;54892;47.488;19.026;2024-03-06T02:50:44;99819.78;;;7.61;85.30
68107;BME280;54892;47.488;19.026;2024-03-06T02:54:08;99815.94;;;7.52;85.57
68107;BME280;54892;47.488;19.026;2024-03-06T02:57:32;99824.28;;;7.49;85.96
68107;BME280;54892;47.488;19.026;2024-03-06T03:00:55;99821.19;;;7.52;85.56
68107;BME280;54892;47.488;19.026;2024-03-06T03:04:18;99822.66;;;7.42;85.85
68107;BME280;54892;47.488;19.026;2024-03-06T03:07:41;99816.81;;;7.40;85.85
68107;BME280;54892;47.488;19.026;2024-03-06T03:11:04;99817.19;;;7.32;85.87
68107;BME280;54892;47.488;19.026;2024-03-06T03:14:29;99818.06;;;7.21;86.41
68107;BME280;54892;47.488;19.026;2024-03-06T03:17:52;99821.16;;;7.18;86.49
68107;BME280;54892;47.488;19.026;2024-03-06T03:21:15;99823.72;;;7.12;86.54
68107;BME280;54892;47.488;19.026;2024-03-06T03:24:38;99825.47;;;7.07;86.75
68107;BME280;54892;47.488;19.026;2024-03-06T03:28:01;99827.88;;;6.96;87.40
68107;BME280;54892;47.488;19.026;2024-03-06T03:31:26;99824.47;;;6.96;87.48
68107;BME280;54892;47.488;19.026;2024-03-06T03:34:49;99823.50;;;6.85;87.87
68107;BME280;54892;47.488;19.026;2024-03-06T03:38:12;99830.34;;;6.86;88.06
68107;BME280;54892;47.488;19.026;2024-03-06T03:41:36;99835.47;;;6.81;87.91
68107;BME280;54892;47.488;19.026;2024-03-06T03:44:59;99836.75;;;6.78;88.12
68107;BME280;54892;47.488;19.026;2024-03-06T03:48:26;99840.28;;;6.72;88.60
68107;BME280;54892;47.488;19.026;2024-03-06T03:51:49;99846.34;;;6.73;88.60
68107;BME280;54892;47.488;19.026;2024-03-06T03:55:12;99846.94;;;6.63;88.68
68107;BME280;54892;47.488;19.026;2024-03-06T03:58:35;99840.56;;;6.59;89.13
68107;BME280;54892;47.488;19.026;2024-03-06T04:01:59;99835.13;;;6.48;89.29
68107;BME280;54892;47.488;19.026;2024-03-06T04:05:23;99845.16;;;6.51;89.66
68107;BME280;54892;47.488;19.026;2024-03-06T04:08:46;99852.31;;;6.56;89.42
68107;BME280;54892;47.488;19.026;2024-03-06T04:12:10;99858.91;;;6.59;89.45
68107;BME280;54892;47.488;19.026;2024-03-06T04:15:33;99848.81;;;6.50;89.66
68107;BME280;54892;47.488;19.026;2024-03-06T04:18:56;99854.19;;;6.44;90.15
68107;BME280;54892;47.488;19.026;2024-03-06T04:22:21;99852.78;;;6.41;90.34
68107;BME280;54892;47.488;19.026;2024-03-06T04:25:44;99860.44;;;6.43;90.28
68107;BME280;54892;47.488;19.026;2024-03-06T04:29:07;99859.75;;;6.35;90.24
68107;BME280;54892;47.488;19.026;2024-03-06T04:32:30;99858.41;;;6.33;90.74
68107;BME280;54892;47.488;19.026;2024-03-06T04:35:53;99872.75;;;6.42;90.23
68107;BME280;54892;47.488;19.026;2024-03-06T04:39:17;99876.38;;;6.41;89.84
68107;BME280;54892;47.488;19.026;2024-03-06T04:42:40;99872.88;;;6.35;90.13
68107;BME280;54892;47.488;19.026;2024-03-06T04:46:03;99883.47;;;6.52;89.33
68107;BME280;54892;47.488;19.026;2024-03-06T04:49:27;99885.84;;;6.54;88.92
68107;BME280;54892;47.488;19.026;2024-03-06T04:52:50;99885.59;;;6.55;88.75
68107;BME280;54892;47.488;19.026;2024-03-06T04:56:14;99882.00;;;6.45;89.26
68107;BME280;54892;47.488;19.026;2024-03-06T04:59:40;99886.41;;;6.44;89.11
68107;BME280;54892;47.488;19.026;2024-03-06T05:03:03;99882.31;;;6.48;88.60
68107;BME280;54892;47.488;19.026;2024-03-06T05:06:44;99892.69;;;6.31;88.93
68107;BME280;54892;47.488;19.026;2024-03-06T05:10:25;99892.94;;;6.18;89.94
68107;BME280;54892;47.488;19.026;2024-03-06T05:14:07;99894.53;;;6.19;90.09
68107;BME280;54892;47.488;19.026;2024-03-06T05:17:48;99893.84;;;6.12;90.21
68107;BME280;54892;47.488;19.026;2024-03-06T05:21:28;99888.59;;;6.00;90.83
68107;BME280;54892;47.488;19.026;2024-03-06T05:25:09;99891.19;;;5.88;91.74
68107;BME280;54892;47.488;19.026;2024-03-06T05:28:50;99888.66;;;5.81;92.38
68107;BME280;54892;47.488;19.026;2024-03-06T05:32:32;99894.16;;;5.91;92.24
68107;BME280;54892;47.488;19.026;2024-03-06T05:36:13;99901.56;;;5.94;92.21
68107;BME280;54892;47.488;19.026;2024-03-06T05:39:54;99898.94;;;5.94;92.62
68107;BME280;54892;47.488;19.026;2024-03-06T05:43:34;99895.41;;;5.89;93.01
68107;BME280;54892;47.488;19.026;2024-03-06T05:47:14;99897.56;;;5.92;93.07
68107;BME280;54892;47.488;19.026;2024-03-06T05:50:56;99891.94;;;6.07;92.80
68107;BME280;54892;47.488;19.026;2024-03-06T05:54:37;99900.22;;;6.16;92.32
68107;BME280;54892;47.488;19.026;2024-03-06T05:58:18;99898.53;;;6.21;91.65
68107;BME280;54892;47.488;19.026;2024-03-06T06:01:41;99907.63;;;6.31;91.37
68107;BME280;54892;47.488;19.026;2024-03-06T06:05:05;99908.78;;;6.35;91.45
68107;BME280;54892;47.488;19.026;2024-03-06T06:08:32;99918.00;;;6.49;90.96
68107;BME280;54892;47.488;19.026;2024-03-06T06:11:55;99918.22;;;6.60;90.43
68107;BME280;54892;47.488;19.026;2024-03-06T06:15:18;99917.87;;;6.68;90.20
68107;BME280;54892;47.488;19.026;2024-03-06T06:18:42;99921.25;;;6.80;89.88
68107;BME280;54892;47.488;19.026;2024-03-06T06:22:05;99926.13;;;6.89;89.81
68107;BME280;54892;47.488;19.026;2024-03-06T06:25:29;99913.16;;;7.40;89.20
68107;BME280;54892;47.488;19.026;2024-03-06T06:28:52;99927.06;;;8.77;83.78
68107;BME280;54892;47.488;19.026;2024-03-06T06:32:15;99924.03;;;10.00;77.67
68107;BME280;54892;47.488;19.026;2024-03-06T06:35:38;99915.09;;;11.02;72.15
68107;BME280;54892;47.488;19.026;2024-03-06T06:39:01;99927.38;;;11.81;68.10
68107;BME280;54892;47.488;19.026;2024-03-06T06:42:29;99927.84;;;12.40;65.39
68107;BME280;54892;47.488;19.026;2024-03-06T06:45:52;99925.50;;;12.99;62.49
68107;BME280;54892;47.488;19.026;2024-03-06T06:49:15;99936.28;;;13.63;60.67
68107;BME280;54892;47.488;19.026;2024-03-06T06:52:39;99930.25;;;14.16;58.03
68107;BME280;54892;47.488;19.026;2024-03-06T06:56:02;99936.19;;;14.08;58.67
68107;BME280;54892;47.488;19.026;2024-03-06T06:59:27;99936.59;;;14.20;58.00
68107;BME280;54892;47.488;19.026;2024-03-06T07:02:50;99948.13;;;13.76;59.07
68107;BME280;54892;47.488;19.026;2024-03-06T07:06:13;99950.88;;;13.95;58.84
68107;BME280;54892;47.488;19.026;2024-03-06T07:09:36;99945.94;;;12.98;61.68
68107;BME280;54892;47.488;19.026;2024-03-06T07:12:59;99948.25;;;12.24;64.66
68107;BME280;54892;47.488;19.026;2024-03-06T07:16:24;99947.47;;;11.97;66.45
68107;BME280;54892;47.488;19.026;2024-03-06T07:19:47;99949.03;;;11.88;67.01
68107;BME280;54892;47.488;19.026;2024-03-06T07:23:10;99945.31;;;11.53;68.11
68107;BME280;54892;47.488;19.026;2024-03-06T07:26:33;99945.81;;;11.29;69.13
68107;BME280;54892;47.488;19.026;2024-03-06T07:29:57;99939.53;;;11.82;68.54
68107;BME280;54892;47.488;19.026;2024-03-06T07:33:21;99951.59;;;12.71;66.10
68107;BME280;54892;47.488;19.026;2024-03-06T07:36:44;99951.34;;;14.31;60.42
68107;BME280;54892;47.488;19.026;2024-03-06T07:40:08;99945.91;;;14.18;60.12
68107;BME280;54892;47.488;19.026;2024-03-06T07:43:32;99944.62;;;13.85;59.99
68107;BME280;54892;47.488;19.026;2024-03-06T07:46:55;99951.31;;;13.28;61.98
68107;BME280;54892;47.488;19.026;2024-03-06T07:50:19;99964.91;;;12.40;65.29
68107;BME280;54892;47.488;19.026;2024-03-06T07:53:43;99965.47;;;12.06;66.36
68107;BME280;54892;47.488;19.026;2024-03-06T07:57:06;99959.66;;;12.09;67.33
68107;BME280;54892;47.488;19.026;2024-03-06T08:00:31;99952.12;;;12.68;66.61
68107;BME280;54892;47.488;19.026;2024-03-06T08:03:54;99960.22;;;12.97;65.04
68107;BME280;54892;47.488;19.026;2024-03-06T08:07:19;99960.78;;;12.94;64.38
68107;BME280;54892;47.488;19.026;2024-03-06T08:10:42;99963.28;;;12.59;65.00
68107;BME280;54892;47.488;19.026;2024-03-06T08:14:06;99976.53;;;12.49;65.79
68107;BME280;54892;47.488;19.026;2024-03-06T08:17:29;99976.31;;;12.14;67.46
68107;BME280;54892;47.488;19.026;2024-03-06T08:20:52;99969.41;;;12.24;66.36
68107;BME280;54892;47.488;19.026;2024-03-06T08:24:17;99978.59;;;12.73;64.50
68107;BME280;54892;47.488;19.026;2024-03-06T08:27:41;99972.38;;;13.03;63.99
68107;BME280;54892;47.488;19.026;2024-03-06T08:31:04;99973.44;;;13.07;62.96
68107;BME280;54892;47.488;19.026;2024-03-06T08:34:27;99972.59;;;13.17;62.81
68107;BME280;54892;47.488;19.026;2024-03-06T08:37:50;99975.00;;;13.08;61.45
68107;BME280;54892;47.488;19.026;2024-03-06T08:41:15;99977.66;;;13.08;62.38
68107;BME280;54892;47.488;19.026;2024-03-06T08:44:38;99978.25;;;12.90;62.39
68107;BME280;54892;47.488;19.026;2024-03-06T08:48:02;99974.78;;;13.00;62.08
68107;BME280;54892;47.488;19.026;2024-03-06T08:51:25;99977.00;;;12.72;62.02
68107;BME280;54892;47.488;19.026;2024-03-06T08:54:48;99977.00;;;12.72;61.39
68107;BME280;54892;47.488;19.026;2024-03-06T08:58:12;99981.25;;;12.73;61.92
68107;BME280;54892;47.488;19.026;2024-03-06T09:01:36;99975.56;;;13.00;61.98
68107;BME280;54892;47.488;19.026;2024-03-06T09:04:59;99979.38;;;12.73;61.30
68107;BME280;54892;47.488;19.026;2024-03-06T09:08:22;99979.94;;;12.55;62.00
68107;BME280;54892;47.488;19.026;2024-03-06T09:11:45;99980.97;;;12.69;60.97
68107;BME280;54892;47.488;19.026;2024-03-06T09:15:10;99977.06;;;12.51;61.85
68107;BME280;54892;47.488;19.026;2024-03-06T09:18:33;99982.56;;;12.70;60.74
68107;BME280;54892;47.488;19.026;2024-03-06T09:21:56;99978.03;;;12.86;61.12
68107;BME280;54892;47.488;19.026;2024-03-06T09:25:20;99968.72;;;12.89;60.67
68107;BME280;54892;47.488;19.026;2024-03-06T09:28:43;99973.19;;;12.99;60.47
68107;BME280;54892;47.488;19.026;2024-03-06T09:32:07;99972.06;;;13.20;59.73
68107;BME280;54892;47.488;19.026;2024-03-06T09:35:30;99968.47;;;12.90;61.14
68107;BME280;54892;47.488;19.026;2024-03-06T09:38:54;99971.84;;;13.06;61.15
68107;BME280;54892;47.488;19.026;2024-03-06T09:42:18;99966.78;;;13.10;60.68
68107;BME280;54892;47.488;19.026;2024-03-06T09:45:42;99960.34;;;13.27;61.16
68107;BME280;54892;47.488;19.026;2024-03-06T09:49:08;99966.28;;;13.58;60.32
68107;BME280;54892;47.488;19.026;2024-03-06T09:52:34;99960.28;;;13.42;60.24
68107;BME280;54892;47.488;19.026;2024-03-06T09:55:57;99955.78;;;13.37;61.18
68107;BME280;54892;47.488;19.026;2024-03-06T09:59:20;99950.63;;;13.62;60.40
68107;BME280;54892;47.488;19.026;2024-03-06T10:02:50;99952.28;;;13.52;61.64
68107;BME280;54892;47.488;19.026;2024-03-06T10:06:16;99951.97;;;13.59;62.31
68107;BME280;54892;47.488;19.026;2024-03-06T10:09:39;99949.03;;;13.61;62.74
68107;BME280;54892;47.488;19.026;2024-03-06T10:13:02;99947.84;;;13.77;62.42
68107;BME280;54892;47.488;19.026;2024-03-06T10:16:26;99943.03;;;13.84;62.77
68107;BME280;54892;47.488;19.026;2024-03-06T10:19:49;99941.34;;;13.94;62.23
68107;BME280;54892;47.488;19.026;2024-03-06T10:23:14;99946.50;;;14.09;61.15
68107;BME280;54892;47.488;19.026;2024-03-06T10:26:40;99944.34;;;14.16;60.96
68107;BME280;54892;47.488;19.026;2024-03-06T10:30:04;99946.03;;;14.31;61.61
68107;BME280;54892;47.488;19.026;2024-03-06T10:33:33;99940.19;;;14.59;59.94
68107;BME280;54892;47.488;19.026;2024-03-06T10:36:58;99936.31;;;14.95;59.33
68107;BME280;54892;47.488;19.026;2024-03-06T10:40:23;99932.81;;;15.18;57.90
68107;BME280;54892;47.488;19.026;2024-03-06T10:43:47;99930.75;;;15.15;58.57
68107;BME280;54892;47.488;19.026;2024-03-06T10:47:13;99925.78;;;15.09;58.31
68107;BME280;54892;47.488;19.026;2024-03-06T10:50:39;99920.03;;;15.01;57.98
68107;BME280;54892;47.488;19.026;2024-03-06T10:54:03;99925.53;;;15.05;58.87
68107;BME280;54892;47.488;19.026;2024-03-06T10:57:31;99920.47;;;15.09;57.26
68107;BME280;54892;47.488;19.026;2024-03-06T11:00:55;99908.22;;;14.88;57.33
68107;BME280;54892;47.488;19.026;2024-03-06T11:04:20;99917.19;;;14.73;59.20
68107;BME280;54892;47.488;19.026;2024-03-06T11:07:43;99912.03;;;14.82;58.26
68107;BME280;54892;47.488;19.026;2024-03-06T11:11:19;99914.69;;;14.58;58.26
68107;BME280;54892;47.488;19.026;2024-03-06T11:14:44;99905.81;;;14.43;59.59
68107;BME280;54892;47.488;19.026;2024-03-06T11:18:42;99898.28;;;14.51;59.11
68107;BME280;54892;47.488;19.026;2024-03-06T11:22:05;99896.66;;;14.55;59.58
68107;BME280;54892;47.488;19.026;2024-03-06T11:25:59;99884.03;;;14.71;58.87
68107;BME280;54892;47.488;19.026;2024-03-06T11:29:26;99879.78;;;14.70;59.15
68107;BME280;54892;47.488;19.026;2024-03-06T11:33:00;99876.44;;;14.83;58.44
68107;BME280;54892;47.488;19.026;2024-03-06T11:36:25;99883.12;;;15.00;58.57
68107;BME280;54892;47.488;19.026;2024-03-06T11:39:51;99872.47;;;15.00;57.67
68107;BME280;54892;47.488;19.026;2024-03-06T11:43:23;99866.31;;;14.85;57.07
68107;BME280;54892;47.488;19.026;2024-03-06T11:46:49;99860.41;;;14.64;58.37
68107;BME280;54892;47.488;19.026;2024-03-06T11:50:16;99867.81;;;14.67;58.27
68107;BME280;54892;47.488;19.026;2024-03-06T11:53:39;99863.75;;;14.75;58.12
68107;BME280;54892;47.488;19.026;2024-03-06T11:57:07;99867.72;;;14.77;57.89
68107;BME280;54892;47.488;19.026;2024-03-06T12:00:32;99863.00;;;14.74;57.15
68107;BME280;54892;47.488;19.026;2024-03-06T12:03:55;99866.94;;;14.77;57.47
68107;BME280;54892;47.488;19.026;2024-03-06T12:07:22;99860.53;;;14.78;56.27
68107;BME280;54892;47.488;19.026;2024-03-06T12:10:45;99858.69;;;14.54;56.60
68107;BME280;54892;47.488;19.026;2024-03-06T12:14:13;99853.75;;;14.48;57.06
68107;BME280;54892;47.488;19.026;2024-03-06T12:17:42;99851.88;;;14.24;58.05
68107;BME280;54892;47.488;19.026;2024-03-06T12:21:08;99843.91;;;14.24;58.14
68107;BME280;54892;47.488;19.026;2024-03-06T12:24:34;99842.88;;;14.20;58.69
68107;BME280;54892;47.488;19.026;2024-03-06T12:28:06;99840.66;;;14.32;58.67
68107;BME280;54892;47.488;19.026;2024-03-06T12:31:31;99840.47;;;14.23;59.34
68107;BME280;54892;47.488;19.026;2024-03-06T12:34:56;99842.00;;;14.29;59.85
68107;BME280;54892;47.488;19.026;2024-03-06T12:38:20;99833.28;;;14.48;58.66
68107;BME280;54892;47.488;19.026;2024-03-06T12:41:45;99839.88;;;14.51;58.45
68107;BME280;54892;47.488;19.026;2024-03-06T12:45:08;99835.56;;;15.64;68.04
68107;BME280;54892;47.488;19.026;2024-03-06T12:48:31;99836.62;;;16.24;63.83
68107;BME280;54892;47.488;19.026;2024-03-06T12:51:55;99828.28;;;15.56;56.48
68107;BME280;54892;47.488;19.026;2024-03-06T12:55:18;99834.22;;;15.15;57.41
68107;BME280;54892;47.488;19.026;2024-03-06T12:58:42;99832.38;;;14.96;56.99
68107;BME280;54892;47.488;19.026;2024-03-06T13:02:05;99828.16;;;14.76;57.40
68107;BME280;54892;47.488;19.026;2024-03-06T13:05:28;99825.63;;;14.66;58.14
68107;BME280;54892;47.488;19.026;2024-03-06T13:08:53;99819.94;;;14.53;57.56
68107;BME280;54892;47.488;19.026;2024-03-06T13:12:16;99820.41;;;14.36;58.58
68107;BME280;54892;47.488;19.026;2024-03-06T13:15:40;99824.44;;;13.85;59.99
68107;BME280;54892;47.488;19.026;2024-03-06T13:19:04;99816.09;;;13.97;59.85
68107;BME280;54892;47.488;19.026;2024-03-06T13:22:27;99818.37;;;13.79;60.40
68107;BME280;54892;47.488;19.026;2024-03-06T13:25:50;99819.25;;;13.99;60.42
68107;BME280;54892;47.488;19.026;2024-03-06T13:29:13;99815.56;;;13.95;61.06
68107;BME280;54892;47.488;19.026;2024-03-06T13:32:38;99807.22;;;14.07;60.76
68107;BME280;54892;47.488;19.026;2024-03-06T13:36:01;99801.91;;;14.07;60.18
68107;BME280;54892;47.488;19.026;2024-03-06T13:39:26;99804.22;;;14.13;60.22
68107;BME280;54892;47.488;19.026;2024-03-06T13:42:49;99803.59;;;14.22;59.59
68107;BME280;54892;47.488;19.026;2024-03-06T13:46:12;99803.69;;;14.36;58.45
68107;BME280;54892;47.488;19.026;2024-03-06T13:49:38;99799.00;;;14.27;58.30
68107;BME280;54892;47.488;19.026;2024-03-06T13:53:02;99795.25;;;14.09;59.09
68107;BME280;54892;47.488;19.026;2024-03-06T13:56:25;99790.97;;;14.13;59.38
68107;BME280;54892;47.488;19.026;2024-03-06T13:59:48;99784.84;;;14.13;59.99
68107;BME280;54892;47.488;19.026;2024-03-06T14:03:12;99780.56;;;13.93;60.43
68107;BME280;54892;47.488;19.026;2024-03-06T14:06:36;99780.69;;;13.82;61.81
68107;BME280;54892;47.488;19.026;2024-03-06T14:09:59;99777.72;;;13.60;63.14
68107;BME280;54892;47.488;19.026;2024-03-06T14:13:23;99778.78;;;13.59;62.53
68107;BME280;54892;47.488;19.026;2024-03-06T14:16:47;99777.03;;;13.49;58.94
68107;BME280;54892;47.488;19.026;2024-03-06T14:20:10;99773.47;;;13.29;59.65
68107;BME280;54892;47.488;19.026;2024-03-06T14:23:37;99785.78;;;13.15;61.59
68107;BME280;54892;47.488;19.026;2024-03-06T14:27:00;99774.53;;;12.93;60.31
68107;BME280;54892;47.488;19.026;2024-03-06T14:30:23;99778.00;;;12.89;61.77
68107;BME280;54892;47.488;19.026;2024-03-06T14:33:46;99767.66;;;12.92;60.97
68107;BME280;54892;47.488;19.026;2024-03-06T14:37:11;99763.16;;;12.93;60.08
68107;BME280;54892;47.488;19.026;2024-03-06T14:40:35;99765.37;;;13.15;60.57
68107;BME280;54892;47.488;19.026;2024-03-06T14:43:58;99768.88;;;13.05;61.13
68107;BME280;54892;47.488;19.026;2024-03-06T14:47:21;99772.34;;;13.06;58.86
68107;BME280;54892;47.488;19.026;2024-03-06T14:50:44;99764.09;;;13.07;59.77
68107;BME280;54892;47.488;19.026;2024-03-06T14:54:07;99768.56;;;13.12;59.29
68107;BME280;54892;47.488;19.026;2024-03-06T14:57:31;99762.91;;;13.24;58.44
68107;BME280;54892;47.488;19.026;2024-03-06T15:00:55;99761.88;;;13.20;58.42
68107;BME280;54892;47.488;19.026;2024-03-06T15:04:18;99764.22;;;13.27;58.57
68107;BME280;54892;47.488;19.026;2024-03-06T15:07:42;99762.16;;;13.18;58.95
68107;BME280;54892;47.488;19.026;2024-03-06T15:11:06;99758.78;;;13.13;57.78
68107;BME280;54892;47.488;19.026;2024-03-06T15:14:30;99762.22;;;13.08;58.69
68107;BME280;54892;47.488;19.026;2024-03-06T15:17:55;99755.41;;;13.02;59.79
68107;BME280;54892;47.488;19.026;2024-03-06T15:21:18;99758.38;;;12.95;61.19
68107;BME280;54892;47.488;19.026;2024-03-06T15:24:42;99760.75;;;12.97;62.33
68107;BME280;54892;47.488;19.026;2024-03-06T15:28:06;99764.28;;;13.21;62.96
68107;BME280;54892;47.488;19.026;2024-03-06T15:31:32;99756.91;;;13.13;61.73
68107;BME280;54892;47.488;19.026;2024-03-06T15:34:55;99761.25;;;12.99;62.09
68107;BME280;54892;47.488;19.026;2024-03-06T15:38:19;99768.25;;;12.84;62.25
68107;BME280;54892;47.488;19.026;2024-03-06T15:41:43;99759.75;;;12.87;62.53
68107;BME280;54892;47.488;19.026;2024-03-06T15:45:06;99770.28;;;12.92;62.68
68107;BME280;54892;47.488;19.026;2024-03-06T15:48:31;99771.81;;;13.04;63.48
68107;BME280;54892;47.488;19.026;2024-03-06T15:51:55;99773.72;;;12.98;64.00
68107;BME280;54892;47.488;19.026;2024-03-06T15:55:18;99768.25;;;12.84;65.05
68107;BME280;54892;47.488;19.026;2024-03-06T15:58:41;99778.94;;;12.69;65.68
68107;BME280;54892;47.488;19.026;2024-03-06T16:02:04;99778.31;;;12.82;66.30
68107;BME280;54892;47.488;19.026;2024-03-06T16:05:29;99774.41;;;12.69;66.88
68107;BME280;54892;47.488;19.026;2024-03-06T16:08:52;99782.13;;;12.66;66.87
68107;BME280;54892;47.488;19.026;2024-03-06T16:12:15;99775.00;;;12.61;67.32
68107;BME280;54892;47.488;19.026;2024-03-06T16:15:38;99782.66;;;12.68;67.20
68107;BME280;54892;47.488;19.026;2024-03-06T16:19:01;99776.19;;;12.84;67.08
68107;BME280;54892;47.488;19.026;2024-03-06T16:22:26;99784.44;;;12.83;68.17
68107;BME280;54892;47.488;19.026;2024-03-06T16:25:49;99789.63;;;12.53;70.16
68107;BME280;54892;47.488;19.026;2024-03-06T16:29:12;99793.13;;;12.38;71.29
68107;BME280;54892;47.488;19.026;2024-03-06T16:32:35;99797.13;;;12.36;71.08
68107;BME280;54892;47.488;19.026;2024-03-06T16:35:58;99796.56;;;12.44;69.05
68107;BME280;54892;47.488;19.026;2024-03-06T16:39:23;99807.69;;;12.41;68.32
68107;BME280;54892;47.488;19.026;2024-03-06T16:45:47;99811.34;;;12.50;65.19
68107;BME280;54892;47.488;19.026;2024-03-06T16:49:11;99809.78;;;12.44;64.34
68107;BME280;54892;47.488;19.026;2024-03-06T16:52:35;99820.09;;;12.45;64.71
68107;BME280;54892;47.488;19.026;2024-03-06T16:55:59;99819.38;;;12.29;66.08
68107;BME280;54892;47.488;19.026;2024-03-06T16:59:23;99817.78;;;12.28;66.56
68107;BME280;54892;47.488;19.026;2024-03-06T17:02:47;99831.31;;;12.22;67.83
68107;BME280;54892;47.488;19.026;2024-03-06T17:06:10;99829.50;;;12.07;68.85
68107;BME280;54892;47.488;19.026;2024-03-06T17:09:33;99838.22;;;11.92;69.64
68107;BME280;54892;47.488;19.026;2024-03-06T17:12:58;99834.78;;;11.96;69.97
68107;BME280;54892;47.488;19.026;2024-03-06T17:16:22;99832.69;;;11.88;70.27
68107;BME280;54892;47.488;19.026;2024-03-06T17:19:45;99839.31;;;11.85;70.46
68107;BME280;54892;47.488;19.026;2024-03-06T17:23:09;99840.87;;;11.86;70.51
68107;BME280;54892;47.488;19.026;2024-03-06T17:26:32;99844.34;;;11.77;71.06
68107;BME280;54892;47.488;19.026;2024-03-06T17:30:00;99846.44;;;11.75;70.64
68107;BME280;54892;47.488;19.026;2024-03-06T17:33:23;99849.91;;;11.70;70.53
68107;BME280;54892;47.488;19.026;2024-03-06T17:36:46;99846.72;;;11.63;70.82
68107;BME280;54892;47.488;19.026;2024-03-06T17:40:10;99849.91;;;11.65;70.88
68107;BME280;54892;47.488;19.026;2024-03-06T17:43:34;99852.28;;;11.66;71.32
68107;BME280;54892;47.488;19.026;2024-03-06T17:46:58;99857.28;;;11.63;71.61
68107;BME280;54892;47.488;19.026;2024-03-06T17:50:21;99852.81;;;11.58;72.02
68107;BME280;54892;47.488;19.026;2024-03-06T17:53:46;99849.66;;;11.61;72.38
68107;BME280;54892;47.488;19.026;2024-03-06T17:57:09;99862.06;;;11.50;73.06