sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14734;SDS011;7458;49.002;8.472;2022-09-28T00:00:29;1216.65;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:02:57;1214.80;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:05:23;1235.43;;;998.92;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:07:52;1222.15;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:10:20;1245.65;;;996.20;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:12:47;1227.00;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:15:14;1243.28;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:17:41;1225.45;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:20:09;1223.88;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:22:36;1227.05;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:25:03;1241.63;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:27:30;1243.05;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:29:56;1220.07;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:32:22;1241.68;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:34:49;1233.65;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:37:16;1222.78;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:39:43;1252.40;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:42:11;1250.25;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:44:47;1240.20;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:50:34;1227.20;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:53:04;1246.80;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T00:58:15;1250.93;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:00:47;1251.30;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:03:13;1253.78;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:05:41;1239.85;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:08:09;1261.20;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:10:37;1237.78;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:13:05;1235.15;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:15:31;1255.30;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:18:25;1231.72;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:21:22;1250.65;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:24:07;1229.90;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:32:36;1227.70;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:35:40;1245.78;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:38:18;1243.43;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:40:52;1223.03;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:43:22;1223.43;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:46:00;1225.43;;;997.67;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:48:45;1225.55;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:51:28;1241.68;;;979.08;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:54:14;1221.15;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:56:55;1235.18;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T01:59:32;1223.25;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T02:02:06;1231.60;;;999.30;;
14734;SDS011;7458;49.002;8.472;2022-09-28T02:04:42;1216.90;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T02:07:17;1221.97;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T02:09:58;1236.80;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T02:12:47;1216.38;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T02:15:41;1236.13;;;997.08;;
14734;SDS011;7458;49.002;8.472;2022-09-28T02:18:14;1236.93;;;997.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T02:20:40;1230.85;;;985.47;;
14734;SDS011;7458;49.002;8.472;2022-09-28T02:23:23;1213.97;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T02:25:59;1223.63;;;968.33;;
14734;SDS011;7458;49.002;8.472;2022-09-28T02:28:30;1195.10;;;992.35;;
14734;SDS011;7458;49.002;8.472;2022-09-28T02:30:56;1222.75;;;984.47;;
14734;SDS011;7458;49.002;8.472;2022-09-28T02:33:23;1197.72;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T02:36:02;1194.70;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T02:38:32;1199.10;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T02:41:14;1217.68;;;995.92;;
14734;SDS011;7458;49.002;8.472;2022-09-28T02:44:33;1217.85;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T02:53:14;1190.70;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:04:38;1191.43;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:07:23;1191.88;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:10:14;1188.18;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:15:25;1203.90;;;982.55;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:17:54;1206.43;;;969.15;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:20:21;1207.15;;;996.33;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:22:47;1190.30;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:25:13;1204.85;;;981.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:27:39;1204.10;;;986.42;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:30:06;1184.78;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:32:33;1204.20;;;999.55;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:34:58;1191.35;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:37:27;1205.95;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:39:53;1202.70;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:42:19;1196.22;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:44:45;1187.68;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:47:10;1192.28;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:49:38;1206.70;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:52:03;1189.38;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:54:30;1179.90;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:56:55;1186.30;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T03:59:21;1243.88;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:01:47;1210.68;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:04:14;1193.97;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:06:41;1176.35;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:09:06;1180.60;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:11:32;1186.15;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:13:58;1198.82;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:16:24;1230.63;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:18:51;1205.70;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:21:17;1193.53;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:23:45;1231.93;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:26:14;1223.78;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:28:43;1179.03;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:31:28;1232.63;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:33:55;1192.15;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:36:22;1186.18;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:38:49;1171.75;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:41:16;1176.28;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:43:42;1209.97;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:46:11;1166.80;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:48:36;1200.65;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:51:02;1176.40;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:53:28;1194.28;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T04:58:20;1168.90;;;987.92;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:00:47;1177.90;;;949.45;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:03:15;1183.00;;;914.47;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:05:45;1189.43;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:08:13;1181.47;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:10:39;1186.22;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:13:05;1176.47;;;998.80;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:15:35;1193.35;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:18:03;1199.00;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:20:29;1203.50;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:22:56;1187.60;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:25:22;1219.13;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:27:47;1261.82;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:30:21;1283.88;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:32:48;1221.07;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:35:17;1243.65;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:37:43;1198.70;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:40:10;1202.82;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:42:36;1215.70;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:45:02;1182.68;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:47:29;1179.35;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:49:54;1190.22;;;958.25;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:52:20;1182.00;;;982.88;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:54:46;1181.45;;;870.13;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:57:12;1158.60;;;913.55;;
14734;SDS011;7458;49.002;8.472;2022-09-28T05:59:38;1210.78;;;974.70;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:02:05;1193.93;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:04:31;1208.70;;;977.70;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:06:57;1186.13;;;916.72;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:09:23;1175.43;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:11:50;1191.80;;;998.53;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:14:17;1186.22;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:16:43;1196.53;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:19:09;1168.13;;;880.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:21:37;1218.80;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:24:03;1271.32;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:26:29;1291.57;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:28:55;1342.78;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:31:21;1358.55;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:33:50;1305.07;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:36:16;1266.18;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:38:44;1258.95;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:41:11;1282.80;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:43:36;1270.35;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:46:05;1222.05;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:48:34;1283.05;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:51:00;1285.25;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:53:26;1221.93;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:55:53;1269.85;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T06:58:20;1265.68;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:00:48;1222.35;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:03:17;1214.95;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:05:50;1201.45;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:08:19;1265.25;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:10:52;1256.05;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:13:22;1208.18;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:15:55;1209.90;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:18:23;1268.60;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:20:50;1240.55;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:23:16;1259.18;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:25:43;1236.18;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:28:11;1257.20;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:30:38;1245.93;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:33:05;1186.32;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:35:33;1201.07;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:38:02;1264.40;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:40:31;1210.88;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:43:18;1264.53;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:45:46;1285.55;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:48:14;1255.75;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:50:49;1284.78;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:53:23;1303.68;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:55:53;1297.93;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T07:58:27;1262.75;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:00:57;1274.47;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:03:28;1286.50;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:06:00;1252.68;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:08:32;1317.03;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:10:59;1304.22;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:13:24;1279.88;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:15:51;1265.18;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:18:17;1225.93;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:20:43;1228.60;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:23:27;1232.53;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:25:53;1235.38;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:28:19;1244.60;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:30:47;1233.97;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:33:14;1236.90;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:35:42;1264.75;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:38:09;1234.40;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:40:43;1232.43;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:46:31;1263.03;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:49:09;1233.47;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:51:48;1231.37;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T08:57:18;1228.05;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T09:04:57;1217.10;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T09:20:35;1231.25;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T09:23:14;1241.60;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T09:26:19;1258.57;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T09:46:55;1252.15;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T09:49:44;1281.50;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T09:52:28;1254.65;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T09:55:39;1270.82;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T09:58:15;1304.83;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T10:00:57;1244.22;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T10:03:32;1310.15;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T10:06:07;1245.72;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T10:08:40;1228.97;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T10:11:19;1256.72;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T10:13:53;1306.18;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T10:16:19;1230.57;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T10:18:45;1242.05;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T10:21:13;1238.78;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T10:23:42;1240.20;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T10:29:10;1248.47;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T10:31:42;1307.53;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T10:34:13;1250.57;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T10:39:33;1250.78;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T10:42:10;1309.57;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T10:47:23;1307.38;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T10:49:52;1252.90;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T10:55:02;1261.28;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T10:57:50;1255.85;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T11:00:50;1251.88;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T11:03:24;1257.60;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T11:05:59;1286.18;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T11:08:38;1296.80;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T11:11:10;1250.90;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T11:13:43;1293.32;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T11:16:37;1291.40;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T11:19:25;1268.80;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T11:21:53;1263.82;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T11:24:20;1308.38;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T11:26:50;1304.40;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T11:32:00;1302.07;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T11:34:33;1309.93;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T11:48:16;1256.03;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T11:51:00;1292.85;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T11:58:54;1263.15;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T12:01:30;1265.53;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T12:04:22;1260.15;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T12:06:58;1272.55;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T12:18:25;1286.10;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T12:20:50;1255.25;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T12:23:32;1253.10;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T12:26:03;1281.22;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T12:28:47;1252.28;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T12:33:58;1248.95;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T12:39:26;1207.55;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T12:42:19;1253.57;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T12:45:13;1355.40;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T12:48:19;1375.05;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T13:08:34;1351.25;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T13:20:01;1322.70;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T13:22:50;1384.28;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T13:25:35;1325.47;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T13:28:11;1365.53;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T13:30:42;1416.60;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T13:33:13;1397.75;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T13:35:57;1302.30;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T13:38:28;1286.80;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T13:41:08;1363.20;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T13:52:51;1371.28;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T13:56:03;1363.07;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T13:59:18;1365.45;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T14:12:51;7.28;;;3.30;;
14734;SDS011;7458;49.002;8.472;2022-09-28T14:15:37;1215.05;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T14:23:47;1353.22;;;999.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T14:32:51;7.65;;;2.28;;
14734;SDS011;7458;49.002;8.472;2022-09-28T14:35:27;4.25;;;2.22;;
14734;SDS011;7458;49.002;8.472;2022-09-28T14:38:19;6.03;;;2.13;;
14734;SDS011;7458;49.002;8.472;2022-09-28T14:59:19;5.15;;;2.30;;
14734;SDS011;7458;49.002;8.472;2022-09-28T15:01:50;4.03;;;2.17;;
14734;SDS011;7458;49.002;8.472;2022-09-28T15:04:25;2.70;;;1.85;;
14734;SDS011;7458;49.002;8.472;2022-09-28T15:06:54;3.95;;;2.10;;
14734;SDS011;7458;49.002;8.472;2022-09-28T15:09:28;7.07;;;2.28;;
14734;SDS011;7458;49.002;8.472;2022-09-28T15:15:15;8.13;;;2.33;;
14734;SDS011;7458;49.002;8.472;2022-09-28T15:17:44;5.63;;;2.10;;
14734;SDS011;7458;49.002;8.472;2022-09-28T15:20:23;4.00;;;1.60;;
14734;SDS011;7458;49.002;8.472;2022-09-28T15:23:01;4.38;;;2.28;;
14734;SDS011;7458;49.002;8.472;2022-09-28T15:25:28;2.63;;;2.00;;
14734;SDS011;7458;49.002;8.472;2022-09-28T15:27:57;5.25;;;2.83;;
14734;SDS011;7458;49.002;8.472;2022-09-28T15:30:33;4.63;;;2.65;;
14734;SDS011;7458;49.002;8.472;2022-09-28T15:33:01;5.28;;;2.38;;
14734;SDS011;7458;49.002;8.472;2022-09-28T15:36:07;4.10;;;1.77;;
14734;SDS011;7458;49.002;8.472;2022-09-28T15:38:37;7.80;;;2.65;;
14734;SDS011;7458;49.002;8.472;2022-09-28T15:41:06;3.80;;;2.33;;
14734;SDS011;7458;49.002;8.472;2022-09-28T15:43:34;11.52;;;3.35;;
14734;SDS011;7458;49.002;8.472;2022-09-28T15:46:20;7.05;;;4.18;;
14734;SDS011;7458;49.002;8.472;2022-09-28T15:51:23;6.85;;;3.53;;
14734;SDS011;7458;49.002;8.472;2022-09-28T15:53:56;7.15;;;4.43;;
14734;SDS011;7458;49.002;8.472;2022-09-28T15:59:32;7.25;;;3.58;;
14734;SDS011;7458;49.002;8.472;2022-09-28T16:04:45;5.13;;;4.32;;
14734;SDS011;7458;49.002;8.472;2022-09-28T16:15:03;5.65;;;4.68;;
14734;SDS011;7458;49.002;8.472;2022-09-28T16:17:36;6.45;;;3.40;;
14734;SDS011;7458;49.002;8.472;2022-09-28T16:23:01;10.80;;;4.20;;
14734;SDS011;7458;49.002;8.472;2022-09-28T16:25:53;5.60;;;4.65;;
14734;SDS011;7458;49.002;8.472;2022-09-28T16:28:45;4.55;;;2.88;;
14734;SDS011;7458;49.002;8.472;2022-09-28T16:33:57;6.18;;;4.15;;
14734;SDS011;7458;49.002;8.472;2022-09-28T16:36:42;6.72;;;5.13;;
14734;SDS011;7458;49.002;8.472;2022-09-28T16:39:13;5.43;;;4.03;;
14734;SDS011;7458;49.002;8.472;2022-09-28T16:41:42;9.07;;;4.65;;
14734;SDS011;7458;49.002;8.472;2022-09-28T16:44:14;6.60;;;4.78;;
14734;SDS011;7458;49.002;8.472;2022-09-28T16:46:48;8.00;;;4.77;;
14734;SDS011;7458;49.002;8.472;2022-09-28T16:49:16;6.72;;;6.00;;
14734;SDS011;7458;49.002;8.472;2022-09-28T16:51:45;9.75;;;5.45;;
14734;SDS011;7458;49.002;8.472;2022-09-28T16:57:10;5.32;;;4.43;;
14734;SDS011;7458;49.002;8.472;2022-09-28T16:59:38;5.30;;;4.80;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:02:12;5.50;;;4.38;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:04:49;6.43;;;3.60;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:07:15;8.82;;;3.85;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:09:44;3.75;;;2.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:12:17;3.20;;;2.33;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:14:46;3.15;;;2.45;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:17:13;3.63;;;2.25;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:19:39;4.65;;;2.70;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:22:06;2.38;;;1.80;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:24:33;3.13;;;1.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:26:59;4.53;;;3.67;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:29:27;5.85;;;3.63;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:31:54;5.55;;;2.85;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:34:26;5.60;;;2.25;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:36:52;5.78;;;2.03;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:39:18;8.75;;;5.20;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:41:44;10.85;;;6.70;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:44:10;16.33;;;4.43;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:46:41;6.93;;;3.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:49:10;4.50;;;3.13;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:51:36;5.43;;;3.72;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:54:03;6.60;;;3.90;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:56:31;6.45;;;3.85;;
14734;SDS011;7458;49.002;8.472;2022-09-28T17:59:00;5.20;;;3.50;;
14734;SDS011;7458;49.002;8.472;2022-09-28T18:01:36;5.05;;;3.70;;
14734;SDS011;7458;49.002;8.472;2022-09-28T18:04:04;6.65;;;5.82;;
14734;SDS011;7458;49.002;8.472;2022-09-28T18:06:40;9.25;;;5.43;;
14734;SDS011;7458;49.002;8.472;2022-09-28T18:09:08;10.27;;;5.18;;
14734;SDS011;7458;49.002;8.472;2022-09-28T18:11:38;6.07;;;5.47;;
14734;SDS011;7458;49.002;8.472;2022-09-28T18:14:07;8.02;;;5.15;;
14734;SDS011;7458;49.002;8.472;2022-09-28T18:16:33;12.25;;;4.47;;
14734;SDS011;7458;49.002;8.472;2022-09-28T18:18:59;11.23;;;9.85;;
14734;SDS011;7458;49.002;8.472;2022-09-28T18:21:24;10.70;;;6.30;;