sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80401;BME280;69727;53.132;8.230;2023-09-12T00:00:15;101265.69;;;20.32;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:02:41;101270.66;;;20.40;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:05:06;101265.13;;;20.43;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:07:32;101280.25;;;20.44;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:09:57;101288.50;;;20.23;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:12:23;101304.88;;;20.01;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:14:50;101300.88;;;19.92;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:17:16;101301.31;;;19.83;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:19:42;101300.19;;;19.87;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:22:08;101312.84;;;19.85;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:24:33;101315.59;;;19.84;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:26:58;101311.25;;;19.81;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:29:24;101295.06;;;19.83;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:31:49;101307.31;;;19.88;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:34:18;101316.78;;;19.78;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:36:43;101332.59;;;19.65;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:39:09;101341.22;;;19.72;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:41:35;101336.63;;;19.74;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:44:00;101335.78;;;19.73;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:46:26;101347.53;;;19.71;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:48:53;101350.19;;;19.71;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:51:20;101344.06;;;19.69;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:53:47;101339.53;;;19.69;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:56:13;101329.13;;;19.63;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T00:58:38;101325.81;;;19.58;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:01:04;101321.53;;;19.54;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:03:30;101317.00;;;19.54;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:05:57;101313.47;;;19.54;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:08:24;101329.78;;;19.49;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:10:52;101326.69;;;19.39;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:13:21;101346.19;;;19.43;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:15:46;101342.84;;;19.38;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:18:11;101334.81;;;19.38;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:20:39;101342.94;;;19.36;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:23:17;101332.50;;;19.30;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:28:24;101344.06;;;19.31;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:30:53;101352.13;;;19.31;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:33:20;101354.59;;;19.16;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:35:45;101343.66;;;19.21;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:38:12;101317.63;;;19.23;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:40:49;101309.50;;;19.24;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:43:17;101310.31;;;19.26;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:45:45;101307.94;;;19.20;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:48:11;101309.66;;;19.21;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:50:38;101307.13;;;19.18;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:53:04;101304.44;;;19.18;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:55:30;101302.94;;;19.13;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T01:57:56;101324.53;;;19.09;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:00:23;101333.44;;;19.10;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:02:48;101326.25;;;19.11;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:05:16;101295.75;;;19.13;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:07:44;101250.81;;;19.18;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:10:10;101258.00;;;19.18;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:12:35;101259.09;;;19.14;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:15:01;101244.44;;;19.21;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:17:27;101252.50;;;19.21;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:19:52;101253.56;;;19.17;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:22:17;101247.34;;;19.16;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:24:43;101263.28;;;19.19;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:27:08;101265.19;;;19.17;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:29:34;101259.75;;;19.19;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:31:59;101272.34;;;19.17;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:34:25;101305.06;;;19.06;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:36:50;101320.38;;;19.02;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:39:15;101332.78;;;19.05;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:41:41;101337.28;;;19.04;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:44:06;101338.16;;;19.05;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:46:32;101347.25;;;19.01;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:48:57;101350.22;;;18.95;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:51:24;101354.81;;;19.12;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:53:50;101346.69;;;19.13;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:56:15;101344.59;;;19.20;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T02:58:41;101331.19;;;19.20;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:01:06;101330.25;;;19.21;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:03:31;101319.44;;;19.22;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:06:01;101313.53;;;19.16;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:08:30;101305.69;;;19.11;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:10:56;101301.03;;;19.15;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:13:24;101301.91;;;19.15;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:15:49;101291.41;;;19.11;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:18:15;101301.63;;;19.21;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:20:40;101289.19;;;19.01;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:23:06;101284.03;;;18.97;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:25:35;101297.44;;;18.97;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:28:01;101292.16;;;18.95;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:30:27;101288.72;;;19.11;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:32:52;101293.00;;;19.15;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:35:18;101269.97;;;19.11;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:37:43;101260.84;;;19.15;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:40:09;101252.56;;;19.19;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:42:35;101246.97;;;19.24;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:45:00;101235.47;;;19.22;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:47:26;101240.03;;;19.20;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:49:51;101238.31;;;19.19;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:52:16;101242.16;;;19.13;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:54:42;101244.97;;;19.10;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:57:08;101245.75;;;19.12;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T03:59:33;101247.56;;;19.12;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:02:01;101232.75;;;19.04;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:04:28;101237.78;;;19.11;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:06:53;101255.69;;;19.10;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:09:19;101255.13;;;19.03;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:11:45;101254.34;;;19.01;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:14:10;101249.75;;;19.03;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:16:36;101252.38;;;19.05;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:19:01;101256.06;;;19.02;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:21:26;101279.44;;;18.80;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:23:52;101282.53;;;18.70;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:26:17;101286.00;;;18.72;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:28:43;101287.75;;;18.73;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:31:08;101288.69;;;18.72;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:33:34;101282.31;;;18.75;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:36:02;101284.16;;;18.75;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:38:27;101286.00;;;18.72;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:40:56;101289.72;;;18.70;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:43:23;101293.31;;;18.69;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:45:48;101290.72;;;18.67;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:48:14;101299.69;;;18.66;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:50:42;101302.34;;;18.66;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:53:08;101287.44;;;18.61;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:55:35;101294.31;;;18.66;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T04:58:01;101304.19;;;18.66;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:00:26;101306.91;;;18.64;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:02:52;101299.81;;;18.63;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:05:17;101307.00;;;18.63;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:07:42;101307.13;;;18.60;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:10:08;101307.28;;;18.57;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:12:33;101316.03;;;18.60;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:14:59;101315.81;;;18.65;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:17:24;101318.56;;;18.63;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:19:49;101314.97;;;18.64;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:22:15;101308.06;;;18.59;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:24:40;101308.00;;;18.60;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:27:05;101330.25;;;18.62;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:29:31;101328.63;;;18.58;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:31:56;101323.53;;;18.52;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:34:22;101319.03;;;18.52;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:36:47;101317.25;;;18.53;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:39:12;101312.75;;;18.53;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:41:39;101310.34;;;18.47;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:44:05;101318.66;;;18.41;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:46:30;101316.88;;;18.42;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:48:55;101317.78;;;18.41;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:51:21;101319.31;;;18.46;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:53:46;101315.72;;;18.47;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:56:11;101322.94;;;18.45;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T05:58:37;101322.22;;;18.42;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:01:06;101327.53;;;18.43;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:03:32;101325.69;;;18.44;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:05:57;101323.94;;;18.43;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:08:23;101326.16;;;18.53;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:10:49;101332.63;;;18.48;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:13:19;101325.69;;;18.44;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:15:44;101322.06;;;18.45;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:18:09;101326.69;;;18.41;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:20:35;101323.81;;;18.46;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:23:00;101306.00;;;18.45;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:25:26;101296.97;;;18.47;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:27:51;101305.00;;;18.47;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:30:17;101308.53;;;18.48;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:32:42;101300.63;;;18.45;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:35:08;101294.56;;;18.41;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:37:35;101289.19;;;18.41;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:40:01;101293.56;;;18.44;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:42:26;101293.50;;;18.45;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:44:51;101294.41;;;18.44;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:47:17;101288.94;;;18.47;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:49:42;101292.41;;;18.49;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:52:07;101288.78;;;18.50;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:54:34;101280.75;;;18.50;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:57:00;101294.22;;;18.49;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T06:59:25;101299.66;;;18.47;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:01:51;101304.94;;;18.49;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:04:16;101307.47;;;18.52;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:06:42;101307.59;;;18.49;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:09:08;101313.03;;;18.47;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:11:34;101313.09;;;18.46;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:14:00;101315.84;;;18.44;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:16:25;101315.84;;;18.44;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:18:51;101317.59;;;18.45;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:21:17;101323.81;;;18.46;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:23:42;101323.09;;;18.42;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:26:12;101331.84;;;18.46;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:28:39;101325.63;;;18.45;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:31:04;101317.13;;;18.35;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:33:29;101320.34;;;18.44;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:35:55;101329.22;;;18.44;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:38:21;101332.72;;;18.46;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:40:47;101341.56;;;18.48;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:43:12;101347.66;;;18.52;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:45:38;101352.16;;;18.51;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:48:06;101364.50;;;18.54;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:50:31;101367.13;;;18.55;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:52:57;101372.59;;;18.52;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:55:22;101385.72;;;18.59;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T07:57:47;101383.19;;;18.55;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:00:13;101387.56;;;18.58;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:02:38;101391.28;;;18.54;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:05:05;101392.84;;;18.60;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:07:30;101389.16;;;18.62;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:09:57;101391.91;;;18.61;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:12:26;101392.56;;;18.66;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:14:52;101390.88;;;18.63;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:17:18;101396.13;;;18.66;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:19:43;101399.88;;;18.62;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:22:09;101403.09;;;18.70;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:24:36;101400.34;;;18.72;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:27:02;101398.44;;;18.74;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:29:28;101399.94;;;18.81;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:31:53;101398.13;;;18.82;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:34:20;101396.28;;;18.82;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:36:46;101402.63;;;18.81;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:39:15;101396.22;;;18.84;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:41:41;101398.81;;;18.87;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:44:08;101395.97;;;18.90;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:46:34;101395.00;;;18.93;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:48:59;101399.22;;;18.98;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:51:25;101395.72;;;18.96;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:53:52;101392.16;;;18.96;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:56:18;101398.19;;;19.01;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T08:58:44;101407.91;;;19.03;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T09:01:13;101414.88;;;19.07;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T09:03:41;101406.91;;;19.06;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T09:06:11;101418.16;;;19.14;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T09:08:38;101407.56;;;19.11;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T09:11:04;101423.22;;;19.20;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T09:13:32;101416.69;;;19.26;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T09:16:11;101409.47;;;19.28;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T09:18:59;101416.25;;;19.35;100.00
80401;BME280;69727;53.132;8.230;2023-09-12T09:21:29;101412.00;;;19.31;98.73
80401;BME280;69727;53.132;8.230;2023-09-12T09:24:06;101419.16;;;19.31;98.17
80401;BME280;69727;53.132;8.230;2023-09-12T09:26:45;101424.53;;;19.31;96.30
80401;BME280;69727;53.132;8.230;2023-09-12T09:29:21;101418.50;;;19.25;95.50
80401;BME280;69727;53.132;8.230;2023-09-12T09:31:50;101427.88;;;19.36;96.18
80401;BME280;69727;53.132;8.230;2023-09-12T09:34:20;101436.84;;;19.35;96.29
80401;BME280;69727;53.132;8.230;2023-09-12T09:36:51;101435.78;;;19.39;94.55
80401;BME280;69727;53.132;8.230;2023-09-12T09:39:21;101433.03;;;19.40;94.77
80401;BME280;69727;53.132;8.230;2023-09-12T09:41:55;101439.84;;;19.48;93.93
80401;BME280;69727;53.132;8.230;2023-09-12T09:44:25;101439.91;;;19.46;92.83
80401;BME280;69727;53.132;8.230;2023-09-12T09:46:58;101443.38;;;19.48;93.41
80401;BME280;69727;53.132;8.230;2023-09-12T09:49:26;101445.47;;;19.41;93.73
80401;BME280;69727;53.132;8.230;2023-09-12T09:51:54;101444.41;;;19.45;94.81
80401;BME280;69727;53.132;8.230;2023-09-12T09:54:24;101440.75;;;19.47;93.54
80401;BME280;69727;53.132;8.230;2023-09-12T09:56:52;101447.94;;;19.46;92.48
80401;BME280;69727;53.132;8.230;2023-09-12T09:59:22;101454.25;;;19.45;93.41
80401;BME280;69727;53.132;8.230;2023-09-12T10:01:49;101455.00;;;19.49;94.61
80401;BME280;69727;53.132;8.230;2023-09-12T10:04:15;101457.53;;;19.52;93.14
80401;BME280;69727;53.132;8.230;2023-09-12T10:06:43;101459.25;;;19.53;92.40
80401;BME280;69727;53.132;8.230;2023-09-12T10:09:13;101446.72;;;19.53;92.99
80401;BME280;69727;53.132;8.230;2023-09-12T10:11:41;101455.84;;;19.49;93.38
80401;BME280;69727;53.132;8.230;2023-09-12T10:14:07;101448.66;;;19.50;93.62
80401;BME280;69727;53.132;8.230;2023-09-12T10:16:34;101448.59;;;19.51;93.19
80401;BME280;69727;53.132;8.230;2023-09-12T10:19:19;101441.22;;;19.56;93.42
80401;BME280;69727;53.132;8.230;2023-09-12T10:22:11;101430.56;;;19.55;93.65
80401;BME280;69727;53.132;8.230;2023-09-12T10:24:38;101428.38;;;19.63;90.64
80401;BME280;69727;53.132;8.230;2023-09-12T10:27:05;101421.69;;;19.53;90.71
80401;BME280;69727;53.132;8.230;2023-09-12T10:29:31;101425.00;;;19.59;90.79
80401;BME280;69727;53.132;8.230;2023-09-12T10:31:57;101405.53;;;19.54;91.94
80401;BME280;69727;53.132;8.230;2023-09-12T10:34:25;101409.81;;;19.58;90.25
80401;BME280;69727;53.132;8.230;2023-09-12T10:36:51;101406.47;;;19.72;93.37
80401;BME280;69727;53.132;8.230;2023-09-12T10:39:19;101397.13;;;19.81;93.41
80401;BME280;69727;53.132;8.230;2023-09-12T10:41:46;101398.66;;;19.87;94.07
80401;BME280;69727;53.132;8.230;2023-09-12T10:44:16;101395.97;;;19.87;90.54
80401;BME280;69727;53.132;8.230;2023-09-12T10:46:43;101394.88;;;19.91;88.62
80401;BME280;69727;53.132;8.230;2023-09-12T10:49:10;101388.53;;;19.92;89.09
80401;BME280;69727;53.132;8.230;2023-09-12T10:51:40;101405.88;;;20.04;88.70
80401;BME280;69727;53.132;8.230;2023-09-12T10:54:07;101394.59;;;20.14;89.55
80401;BME280;69727;53.132;8.230;2023-09-12T10:56:36;101385.31;;;20.39;88.79
80401;BME280;69727;53.132;8.230;2023-09-12T11:01:32;101395.06;;;20.58;87.34
80401;BME280;69727;53.132;8.230;2023-09-12T11:03:58;101398.72;;;20.74;85.49
80401;BME280;69727;53.132;8.230;2023-09-12T11:06:30;101387.09;;;20.91;87.31
80401;BME280;69727;53.132;8.230;2023-09-12T11:09:31;101396.38;;;21.01;82.87
80401;BME280;69727;53.132;8.230;2023-09-12T11:12:01;101399.59;;;21.08;82.63
80401;BME280;69727;53.132;8.230;2023-09-12T11:14:27;101395.72;;;21.14;83.03
80401;BME280;69727;53.132;8.230;2023-09-12T11:19:46;101400.59;;;21.39;83.22
80401;BME280;69727;53.132;8.230;2023-09-12T11:22:22;101396.88;;;21.41;81.27
80401;BME280;69727;53.132;8.230;2023-09-12T11:24:47;101393.97;;;21.62;79.43
80401;BME280;69727;53.132;8.230;2023-09-12T11:27:13;101397.50;;;21.78;78.64
80401;BME280;69727;53.132;8.230;2023-09-12T11:29:40;101391.69;;;22.02;79.93
80401;BME280;69727;53.132;8.230;2023-09-12T11:32:06;101389.97;;;22.16;75.78
80401;BME280;69727;53.132;8.230;2023-09-12T11:34:42;101391.06;;;22.43;73.70
80401;BME280;69727;53.132;8.230;2023-09-12T11:37:08;101404.97;;;22.66;73.04
80401;BME280;69727;53.132;8.230;2023-09-12T11:39:36;101401.03;;;22.72;72.42
80401;BME280;69727;53.132;8.230;2023-09-12T11:42:03;101403.25;;;22.79;72.22
80401;BME280;69727;53.132;8.230;2023-09-12T11:44:30;101408.56;;;22.95;69.40
80401;BME280;69727;53.132;8.230;2023-09-12T11:46:57;101404.47;;;22.59;70.28
80401;BME280;69727;53.132;8.230;2023-09-12T11:49:40;101413.97;;;22.95;69.53
80401;BME280;69727;53.132;8.230;2023-09-12T11:52:13;101404.44;;;23.04;70.86
80401;BME280;69727;53.132;8.230;2023-09-12T11:54:43;101402.97;;;23.42;68.38
80401;BME280;69727;53.132;8.230;2023-09-12T11:57:10;101399.47;;;23.68;66.93
80401;BME280;69727;53.132;8.230;2023-09-12T11:59:39;101402.34;;;23.80;67.11
80401;BME280;69727;53.132;8.230;2023-09-12T12:02:08;101404.16;;;23.79;66.60
80401;BME280;69727;53.132;8.230;2023-09-12T12:04:34;101404.03;;;24.35;66.53
80401;BME280;69727;53.132;8.230;2023-09-12T12:07:01;101405.47;;;24.41;67.73
80401;BME280;69727;53.132;8.230;2023-09-12T12:09:27;101388.91;;;23.92;65.97
80401;BME280;69727;53.132;8.230;2023-09-12T12:11:52;101393.28;;;24.08;67.28
80401;BME280;69727;53.132;8.230;2023-09-12T12:14:18;101391.53;;;24.07;65.33
80401;BME280;69727;53.132;8.230;2023-09-12T12:16:45;101383.28;;;23.96;64.60
80401;BME280;69727;53.132;8.230;2023-09-12T12:19:12;101376.91;;;24.37;66.23
80401;BME280;69727;53.132;8.230;2023-09-12T12:21:40;101376.22;;;24.60;62.46
80401;BME280;69727;53.132;8.230;2023-09-12T12:24:09;101365.06;;;24.78;62.58
80401;BME280;69727;53.132;8.230;2023-09-12T12:26:35;101366.44;;;25.22;61.22
80401;BME280;69727;53.132;8.230;2023-09-12T12:29:00;101365.28;;;25.00;62.75
80401;BME280;69727;53.132;8.230;2023-09-12T12:31:26;101358.31;;;25.09;62.63
80401;BME280;69727;53.132;8.230;2023-09-12T12:33:56;101371.63;;;25.12;61.11
80401;BME280;69727;53.132;8.230;2023-09-12T12:36:22;101367.56;;;24.81;61.04
80401;BME280;69727;53.132;8.230;2023-09-12T12:38:49;101373.84;;;24.69;62.09
80401;BME280;69727;53.132;8.230;2023-09-12T12:41:23;101381.63;;;24.86;61.55
80401;BME280;69727;53.132;8.230;2023-09-12T12:43:50;101371.63;;;25.12;59.05
80401;BME280;69727;53.132;8.230;2023-09-12T12:46:20;101371.75;;;25.24;60.71
80401;BME280;69727;53.132;8.230;2023-09-12T12:48:48;101368.81;;;25.14;59.73