sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38398;DHT22;24179;52.094;4.408;2023-06-05T00:02:29;11.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T00:05:30;11.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T00:08:31;11.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T00:11:32;11.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T00:14:32;11.50;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T00:17:33;11.50;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T00:20:34;11.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T00:23:34;11.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T00:26:35;11.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T00:29:35;11.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T00:32:36;11.30;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T00:35:37;11.30;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T00:38:38;11.30;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T00:41:39;11.30;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T00:44:42;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T00:47:42;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T00:50:43;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T00:53:44;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T00:56:45;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T00:59:47;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T01:02:48;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T01:05:48;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T01:08:49;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T01:14:57;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T01:17:59;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T01:21:00;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T01:24:01;10.90;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T01:27:09;10.90;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T01:30:15;10.90;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T01:33:19;10.90;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T01:36:25;10.80;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T01:39:26;10.80;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T01:42:27;10.80;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T01:45:27;10.80;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T01:48:28;10.70;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T01:51:30;10.70;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T01:54:31;10.70;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T01:57:34;10.70;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T02:00:34;10.80;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T02:03:36;10.70;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T02:06:37;10.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T02:09:42;10.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T02:12:43;10.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T02:15:44;10.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T02:18:45;10.50;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T02:21:48;10.50;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T02:24:51;10.50;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T02:27:53;10.50;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T02:30:54;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T02:33:55;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T02:36:55;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T02:39:56;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T02:42:56;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T02:45:57;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T02:48:57;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T02:51:58;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T02:54:58;10.30;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T02:57:58;10.30;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T03:00:59;10.20;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T03:04:03;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T03:07:04;10.20;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T03:10:05;10.20;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T03:13:05;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T03:16:06;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T03:19:08;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T03:22:09;10.00;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T03:25:09;10.00;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T03:28:10;10.00;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T03:31:10;10.00;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T03:34:12;10.00;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T03:37:12;10.00;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T03:40:13;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T03:43:13;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T03:46:14;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T03:49:18;10.20;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T03:52:20;10.20;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T03:55:24;10.20;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T03:58:24;10.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T04:01:29;10.20;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T04:04:30;10.30;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T04:07:31;10.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T04:10:31;10.50;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T04:13:32;10.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T04:16:32;10.70;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T04:19:34;10.80;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T04:22:34;10.80;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T04:25:35;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T04:28:36;11.00;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T04:31:37;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T04:34:40;11.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T04:37:41;11.20;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T04:40:41;11.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T04:43:42;11.50;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T04:46:43;11.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T04:49:43;11.70;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T04:52:47;11.80;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T04:55:48;11.90;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T04:58:48;12.00;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T05:01:50;12.20;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T05:04:51;12.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T05:07:52;12.50;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T05:10:53;12.50;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T05:13:53;12.70;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T05:16:54;12.80;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T05:19:57;12.90;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T05:22:59;13.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T05:26:00;13.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T05:29:00;13.30;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T05:32:01;13.50;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T05:35:01;13.50;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T05:38:02;13.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T05:41:03;13.80;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T05:44:03;13.90;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T05:47:04;13.90;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T05:50:04;14.00;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T05:53:05;14.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T05:56:05;14.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T05:59:06;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T06:02:06;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T06:05:09;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T06:08:13;14.50;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T06:11:14;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T06:14:16;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T06:17:17;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T06:20:17;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T06:23:18;15.00;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T06:26:18;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T06:29:19;15.20;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T06:32:23;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T06:35:27;15.90;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T06:38:27;16.00;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T06:41:30;16.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T06:44:30;16.50;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T06:47:31;17.50;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T06:50:31;18.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T06:53:32;19.30;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T06:56:32;19.70;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T06:59:33;19.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T07:02:33;19.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T07:05:34;18.90;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T07:08:34;19.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T07:11:35;19.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T07:14:35;20.20;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T07:17:37;20.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T07:20:37;21.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T07:23:38;21.30;97.90
38398;DHT22;24179;52.094;4.408;2023-06-05T07:26:39;21.50;98.40
38398;DHT22;24179;52.094;4.408;2023-06-05T07:29:40;22.10;97.10
38398;DHT22;24179;52.094;4.408;2023-06-05T07:32:41;21.70;96.40
38398;DHT22;24179;52.094;4.408;2023-06-05T07:35:42;21.60;96.50
38398;DHT22;24179;52.094;4.408;2023-06-05T07:38:43;21.60;96.70
38398;DHT22;24179;52.094;4.408;2023-06-05T07:41:44;22.00;96.10
38398;DHT22;24179;52.094;4.408;2023-06-05T07:44:44;22.70;95.80
38398;DHT22;24179;52.094;4.408;2023-06-05T07:47:45;23.50;94.40
38398;DHT22;24179;52.094;4.408;2023-06-05T07:50:45;23.80;93.00
38398;DHT22;24179;52.094;4.408;2023-06-05T07:53:46;23.80;92.40
38398;DHT22;24179;52.094;4.408;2023-06-05T07:56:46;24.00;92.40
38398;DHT22;24179;52.094;4.408;2023-06-05T07:59:51;24.50;92.10
38398;DHT22;24179;52.094;4.408;2023-06-05T08:02:51;24.90;91.80
38398;DHT22;24179;52.094;4.408;2023-06-05T08:05:52;25.10;90.20
38398;DHT22;24179;52.094;4.408;2023-06-05T08:08:52;25.30;90.00
38398;DHT22;24179;52.094;4.408;2023-06-05T08:11:52;25.50;88.20
38398;DHT22;24179;52.094;4.408;2023-06-05T08:14:53;25.70;87.30
38398;DHT22;24179;52.094;4.408;2023-06-05T08:17:53;25.10;86.30
38398;DHT22;24179;52.094;4.408;2023-06-05T08:20:54;25.30;86.30
38398;DHT22;24179;52.094;4.408;2023-06-05T08:23:54;25.40;86.40
38398;DHT22;24179;52.094;4.408;2023-06-05T08:26:55;25.60;86.00
38398;DHT22;24179;52.094;4.408;2023-06-05T08:29:56;26.10;83.70
38398;DHT22;24179;52.094;4.408;2023-06-05T08:32:56;26.20;82.40
38398;DHT22;24179;52.094;4.408;2023-06-05T08:35:57;26.30;81.80
38398;DHT22;24179;52.094;4.408;2023-06-05T08:39:01;26.40;81.30
38398;DHT22;24179;52.094;4.408;2023-06-05T08:42:02;26.20;80.80
38398;DHT22;24179;52.094;4.408;2023-06-05T08:45:07;26.10;81.00
38398;DHT22;24179;52.094;4.408;2023-06-05T08:48:07;25.80;79.00
38398;DHT22;24179;52.094;4.408;2023-06-05T08:51:15;25.50;79.80
38398;DHT22;24179;52.094;4.408;2023-06-05T08:54:15;25.60;80.30
38398;DHT22;24179;52.094;4.408;2023-06-05T08:57:16;26.10;80.10
38398;DHT22;24179;52.094;4.408;2023-06-05T09:00:17;26.60;80.50
38398;DHT22;24179;52.094;4.408;2023-06-05T09:03:17;26.80;77.40
38398;DHT22;24179;52.094;4.408;2023-06-05T09:06:20;26.80;77.60
38398;DHT22;24179;52.094;4.408;2023-06-05T09:09:20;27.00;78.20
38398;DHT22;24179;52.094;4.408;2023-06-05T09:12:21;27.40;77.70
38398;DHT22;24179;52.094;4.408;2023-06-05T09:15:28;28.00;77.20
38398;DHT22;24179;52.094;4.408;2023-06-05T09:18:29;28.20;76.50
38398;DHT22;24179;52.094;4.408;2023-06-05T09:21:30;28.10;74.40
38398;DHT22;24179;52.094;4.408;2023-06-05T09:24:31;28.20;73.40
38398;DHT22;24179;52.094;4.408;2023-06-05T09:27:31;28.20;73.70
38398;DHT22;24179;52.094;4.408;2023-06-05T09:30:32;28.00;72.40
38398;DHT22;24179;52.094;4.408;2023-06-05T09:33:33;27.90;73.40
38398;DHT22;24179;52.094;4.408;2023-06-05T09:36:36;28.20;73.30
38398;DHT22;24179;52.094;4.408;2023-06-05T09:39:44;28.10;72.70
38398;DHT22;24179;52.094;4.408;2023-06-05T09:42:49;28.60;72.30
38398;DHT22;24179;52.094;4.408;2023-06-05T09:45:50;28.30;71.70
38398;DHT22;24179;52.094;4.408;2023-06-05T09:48:52;28.50;72.10
38398;DHT22;24179;52.094;4.408;2023-06-05T09:51:58;29.10;72.10
38398;DHT22;24179;52.094;4.408;2023-06-05T09:54:58;29.50;70.10
38398;DHT22;24179;52.094;4.408;2023-06-05T09:58:03;29.20;69.10
38398;DHT22;24179;52.094;4.408;2023-06-05T10:01:10;29.20;71.30
38398;DHT22;24179;52.094;4.408;2023-06-05T10:04:12;29.50;70.40
38398;DHT22;24179;52.094;4.408;2023-06-05T10:07:13;29.50;68.90
38398;DHT22;24179;52.094;4.408;2023-06-05T10:10:15;29.10;68.80
38398;DHT22;24179;52.094;4.408;2023-06-05T10:13:15;29.20;68.60
38398;DHT22;24179;52.094;4.408;2023-06-05T10:16:16;29.10;69.90
38398;DHT22;24179;52.094;4.408;2023-06-05T10:19:20;29.70;70.00
38398;DHT22;24179;52.094;4.408;2023-06-05T10:22:20;29.60;69.90
38398;DHT22;24179;52.094;4.408;2023-06-05T10:25:22;29.80;70.30
38398;DHT22;24179;52.094;4.408;2023-06-05T10:28:27;29.70;69.40
38398;DHT22;24179;52.094;4.408;2023-06-05T10:34:40;28.80;69.50
38398;DHT22;24179;52.094;4.408;2023-06-05T10:37:55;28.90;70.40
38398;DHT22;24179;52.094;4.408;2023-06-05T10:40:58;29.40;69.50
38398;DHT22;24179;52.094;4.408;2023-06-05T10:43:59;29.20;69.20
38398;DHT22;24179;52.094;4.408;2023-06-05T10:47:00;28.60;69.30
38398;DHT22;24179;52.094;4.408;2023-06-05T11:00:04;29.20;70.80
38398;DHT22;24179;52.094;4.408;2023-06-05T11:03:06;28.90;68.50
38398;DHT22;24179;52.094;4.408;2023-06-05T11:06:10;28.40;68.50
38398;DHT22;24179;52.094;4.408;2023-06-05T11:09:12;27.90;69.20
38398;DHT22;24179;52.094;4.408;2023-06-05T11:12:13;28.00;69.90
38398;DHT22;24179;52.094;4.408;2023-06-05T11:22:13;28.20;69.30
38398;DHT22;24179;52.094;4.408;2023-06-05T11:28:08;28.20;69.80
38398;DHT22;24179;52.094;4.408;2023-06-05T11:31:09;28.30;70.00
38398;DHT22;24179;52.094;4.408;2023-06-05T11:34:13;28.80;69.00
38398;DHT22;24179;52.094;4.408;2023-06-05T11:37:14;28.70;68.30
38398;DHT22;24179;52.094;4.408;2023-06-05T11:40:23;28.10;69.40
38398;DHT22;24179;52.094;4.408;2023-06-05T11:43:24;28.40;70.00
38398;DHT22;24179;52.094;4.408;2023-06-05T11:46:40;28.30;69.10
38398;DHT22;24179;52.094;4.408;2023-06-05T11:49:40;28.40;69.00
38398;DHT22;24179;52.094;4.408;2023-06-05T11:52:41;28.40;68.90
38398;DHT22;24179;52.094;4.408;2023-06-05T11:55:42;28.70;68.80
38398;DHT22;24179;52.094;4.408;2023-06-05T11:58:51;28.50;68.60
38398;DHT22;24179;52.094;4.408;2023-06-05T12:01:52;28.40;68.90
38398;DHT22;24179;52.094;4.408;2023-06-05T12:04:54;28.70;68.20
38398;DHT22;24179;52.094;4.408;2023-06-05T12:07:54;28.20;69.10
38398;DHT22;24179;52.094;4.408;2023-06-05T12:10:56;27.70;68.80
38398;DHT22;24179;52.094;4.408;2023-06-05T12:13:57;27.60;69.50
38398;DHT22;24179;52.094;4.408;2023-06-05T12:16:57;28.00;69.60
38398;DHT22;24179;52.094;4.408;2023-06-05T12:19:58;28.00;69.00
38398;DHT22;24179;52.094;4.408;2023-06-05T12:22:59;27.90;69.70
38398;DHT22;24179;52.094;4.408;2023-06-05T12:26:03;28.00;68.60
38398;DHT22;24179;52.094;4.408;2023-06-05T12:29:04;27.90;69.20
38398;DHT22;24179;52.094;4.408;2023-06-05T12:32:22;28.20;69.00
38398;DHT22;24179;52.094;4.408;2023-06-05T12:35:23;28.30;69.60
38398;DHT22;24179;52.094;4.408;2023-06-05T12:38:23;28.70;68.30
38398;DHT22;24179;52.094;4.408;2023-06-05T12:41:24;28.80;68.30
38398;DHT22;24179;52.094;4.408;2023-06-05T12:44:25;29.20;68.40
38398;DHT22;24179;52.094;4.408;2023-06-05T12:47:26;28.90;68.50
38398;DHT22;24179;52.094;4.408;2023-06-05T12:50:26;29.00;67.90
38398;DHT22;24179;52.094;4.408;2023-06-05T12:53:28;28.90;68.20
38398;DHT22;24179;52.094;4.408;2023-06-05T12:56:29;29.00;67.90
38398;DHT22;24179;52.094;4.408;2023-06-05T12:59:29;28.70;67.80
38398;DHT22;24179;52.094;4.408;2023-06-05T13:02:30;28.40;68.60
38398;DHT22;24179;52.094;4.408;2023-06-05T13:05:32;28.30;68.20
38398;DHT22;24179;52.094;4.408;2023-06-05T13:08:32;28.30;69.20
38398;DHT22;24179;52.094;4.408;2023-06-05T13:11:33;28.70;68.00
38398;DHT22;24179;52.094;4.408;2023-06-05T13:14:33;28.70;68.70
38398;DHT22;24179;52.094;4.408;2023-06-05T13:17:35;28.70;68.20
38398;DHT22;24179;52.094;4.408;2023-06-05T13:20:37;28.50;67.90
38398;DHT22;24179;52.094;4.408;2023-06-05T13:23:38;28.10;68.70
38398;DHT22;24179;52.094;4.408;2023-06-05T13:26:38;27.90;69.20
38398;DHT22;24179;52.094;4.408;2023-06-05T13:29:39;27.90;69.30
38398;DHT22;24179;52.094;4.408;2023-06-05T13:32:39;27.90;68.40
38398;DHT22;24179;52.094;4.408;2023-06-05T13:35:41;27.60;68.90
38398;DHT22;24179;52.094;4.408;2023-06-05T13:38:41;27.80;68.90
38398;DHT22;24179;52.094;4.408;2023-06-05T13:41:42;27.70;68.40
38398;DHT22;24179;52.094;4.408;2023-06-05T13:44:43;27.80;69.20
38398;DHT22;24179;52.094;4.408;2023-06-05T13:47:43;27.90;69.50
38398;DHT22;24179;52.094;4.408;2023-06-05T13:50:44;28.10;68.50
38398;DHT22;24179;52.094;4.408;2023-06-05T13:53:44;28.30;69.10
38398;DHT22;24179;52.094;4.408;2023-06-05T13:56:45;28.20;68.70
38398;DHT22;24179;52.094;4.408;2023-06-05T13:59:45;28.20;68.60
38398;DHT22;24179;52.094;4.408;2023-06-05T14:02:46;28.50;69.30
38398;DHT22;24179;52.094;4.408;2023-06-05T14:05:46;28.50;68.50
38398;DHT22;24179;52.094;4.408;2023-06-05T14:08:47;27.80;69.00
38398;DHT22;24179;52.094;4.408;2023-06-05T14:11:47;27.40;69.60
38398;DHT22;24179;52.094;4.408;2023-06-05T14:14:48;27.80;69.20
38398;DHT22;24179;52.094;4.408;2023-06-05T14:17:49;27.80;69.30
38398;DHT22;24179;52.094;4.408;2023-06-05T14:20:50;27.80;69.10
38398;DHT22;24179;52.094;4.408;2023-06-05T14:23:50;27.90;69.70
38398;DHT22;24179;52.094;4.408;2023-06-05T14:26:52;28.10;68.80
38398;DHT22;24179;52.094;4.408;2023-06-05T14:29:53;28.00;68.90
38398;DHT22;24179;52.094;4.408;2023-06-05T14:32:53;27.80;69.90
38398;DHT22;24179;52.094;4.408;2023-06-05T14:35:53;27.80;68.60
38398;DHT22;24179;52.094;4.408;2023-06-05T14:38:54;27.80;69.90
38398;DHT22;24179;52.094;4.408;2023-06-05T14:41:55;28.10;69.60
38398;DHT22;24179;52.094;4.408;2023-06-05T14:44:55;28.20;68.60
38398;DHT22;24179;52.094;4.408;2023-06-05T14:47:56;27.50;68.70
38398;DHT22;24179;52.094;4.408;2023-06-05T14:50:56;27.50;69.90
38398;DHT22;24179;52.094;4.408;2023-06-05T14:53:57;27.80;70.20
38398;DHT22;24179;52.094;4.408;2023-06-05T14:56:57;28.30;69.10
38398;DHT22;24179;52.094;4.408;2023-06-05T14:59:58;28.20;68.90
38398;DHT22;24179;52.094;4.408;2023-06-05T15:02:58;27.90;69.50
38398;DHT22;24179;52.094;4.408;2023-06-05T15:05:59;27.90;68.50
38398;DHT22;24179;52.094;4.408;2023-06-05T15:08:59;27.40;68.90
38398;DHT22;24179;52.094;4.408;2023-06-05T15:12:00;26.90;70.10
38398;DHT22;24179;52.094;4.408;2023-06-05T15:15:01;27.20;69.60
38398;DHT22;24179;52.094;4.408;2023-06-05T15:18:01;27.10;69.10
38398;DHT22;24179;52.094;4.408;2023-06-05T15:21:02;26.70;69.20
38398;DHT22;24179;52.094;4.408;2023-06-05T15:24:02;26.80;69.60
38398;DHT22;24179;52.094;4.408;2023-06-05T15:27:03;27.00;69.50
38398;DHT22;24179;52.094;4.408;2023-06-05T15:30:04;27.10;69.50
38398;DHT22;24179;52.094;4.408;2023-06-05T15:33:05;27.00;68.90
38398;DHT22;24179;52.094;4.408;2023-06-05T15:36:05;26.90;70.40
38398;DHT22;24179;52.094;4.408;2023-06-05T15:39:06;27.60;69.50
38398;DHT22;24179;52.094;4.408;2023-06-05T15:42:07;27.50;68.80
38398;DHT22;24179;52.094;4.408;2023-06-05T15:45:09;27.30;69.10
38398;DHT22;24179;52.094;4.408;2023-06-05T15:48:09;27.00;70.10
38398;DHT22;24179;52.094;4.408;2023-06-05T15:51:11;27.20;69.50
38398;DHT22;24179;52.094;4.408;2023-06-05T15:54:11;27.30;69.60
38398;DHT22;24179;52.094;4.408;2023-06-05T15:57:12;27.30;68.90
38398;DHT22;24179;52.094;4.408;2023-06-05T16:00:13;27.30;69.30
38398;DHT22;24179;52.094;4.408;2023-06-05T16:03:13;26.90;68.40
38398;DHT22;24179;52.094;4.408;2023-06-05T16:06:14;26.70;69.60
38398;DHT22;24179;52.094;4.408;2023-06-05T16:09:14;26.40;70.10
38398;DHT22;24179;52.094;4.408;2023-06-05T16:12:15;26.20;69.40
38398;DHT22;24179;52.094;4.408;2023-06-05T16:15:15;25.30;69.80
38398;DHT22;24179;52.094;4.408;2023-06-05T16:18:16;25.10;70.80
38398;DHT22;24179;52.094;4.408;2023-06-05T16:21:16;24.60;71.70
38398;DHT22;24179;52.094;4.408;2023-06-05T16:24:17;24.00;72.50
38398;DHT22;24179;52.094;4.408;2023-06-05T16:27:17;23.30;73.80
38398;DHT22;24179;52.094;4.408;2023-06-05T16:30:19;22.30;74.70
38398;DHT22;24179;52.094;4.408;2023-06-05T16:33:20;21.40;76.30
38398;DHT22;24179;52.094;4.408;2023-06-05T16:36:20;20.60;78.30
38398;DHT22;24179;52.094;4.408;2023-06-05T16:39:21;20.10;79.70
38398;DHT22;24179;52.094;4.408;2023-06-05T16:42:23;19.70;81.10
38398;DHT22;24179;52.094;4.408;2023-06-05T16:45:24;19.50;81.80
38398;DHT22;24179;52.094;4.408;2023-06-05T16:48:29;19.10;83.40
38398;DHT22;24179;52.094;4.408;2023-06-05T16:51:29;18.90;85.10
38398;DHT22;24179;52.094;4.408;2023-06-05T16:54:30;18.80;86.30
38398;DHT22;24179;52.094;4.408;2023-06-05T16:57:31;18.80;87.30
38398;DHT22;24179;52.094;4.408;2023-06-05T17:00:31;18.70;88.20
38398;DHT22;24179;52.094;4.408;2023-06-05T17:03:32;18.50;90.00
38398;DHT22;24179;52.094;4.408;2023-06-05T17:06:33;18.30;91.00
38398;DHT22;24179;52.094;4.408;2023-06-05T17:09:37;18.30;91.80
38398;DHT22;24179;52.094;4.408;2023-06-05T17:12:37;18.10;92.30
38398;DHT22;24179;52.094;4.408;2023-06-05T17:15:41;18.00;93.50
38398;DHT22;24179;52.094;4.408;2023-06-05T17:18:42;17.90;94.70
38398;DHT22;24179;52.094;4.408;2023-06-05T17:21:42;17.80;95.80
38398;DHT22;24179;52.094;4.408;2023-06-05T17:24:43;17.80;97.40
38398;DHT22;24179;52.094;4.408;2023-06-05T17:27:43;17.70;97.10
38398;DHT22;24179;52.094;4.408;2023-06-05T17:30:44;17.70;98.00
38398;DHT22;24179;52.094;4.408;2023-06-05T17:33:45;17.60;99.40
38398;DHT22;24179;52.094;4.408;2023-06-05T17:36:46;17.50;99.60
38398;DHT22;24179;52.094;4.408;2023-06-05T17:39:47;17.30;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T17:42:47;17.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T17:45:48;16.90;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T17:48:48;16.90;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T17:51:49;16.80;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T17:54:49;16.80;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T17:57:50;16.80;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T18:00:53;16.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T18:03:53;16.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T18:06:54;16.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T18:09:55;16.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T18:12:55;16.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T18:15:56;16.30;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T18:18:56;16.20;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T18:21:57;16.20;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T18:24:58;16.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T18:27:59;16.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T18:30:59;16.00;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T18:34:00;15.80;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T18:37:00;15.70;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T18:40:02;15.70;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T18:43:02;15.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T18:46:03;15.50;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T18:49:03;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T18:52:04;15.30;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T18:55:06;15.40;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T18:58:07;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T19:01:07;15.10;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T19:04:08;15.00;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T19:07:09;15.00;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T19:10:09;15.00;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T19:13:10;14.90;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T19:16:10;14.80;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T19:19:11;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T19:22:11;14.70;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T19:25:11;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T19:28:14;14.60;99.90
38398;DHT22;24179;52.094;4.408;2023-06-05T19:31:15;14.50;99.90