sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50165;SDS011;36071;48.140;11.516;2022-11-06T00:01:47;16.3;;;10.8;;
50165;SDS011;36071;48.140;11.516;2022-11-06T00:06:48;16.4;;;10.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T00:11:47;16.4;;;10.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T00:16:47;15.7;;;10.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T00:21:47;16.0;;;9.7;;
50165;SDS011;36071;48.140;11.516;2022-11-06T00:26:47;16.5;;;10.5;;
50165;SDS011;36071;48.140;11.516;2022-11-06T00:31:48;15.9;;;10.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T00:36:47;14.3;;;8.6;;
50165;SDS011;36071;48.140;11.516;2022-11-06T00:41:47;14.0;;;8.9;;
50165;SDS011;36071;48.140;11.516;2022-11-06T00:46:47;14.2;;;9.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T00:51:47;15.3;;;9.7;;
50165;SDS011;36071;48.140;11.516;2022-11-06T00:56:47;15.9;;;9.8;;
50165;SDS011;36071;48.140;11.516;2022-11-06T01:01:47;13.2;;;8.8;;
50165;SDS011;36071;48.140;11.516;2022-11-06T01:06:48;14.1;;;9.8;;
50165;SDS011;36071;48.140;11.516;2022-11-06T01:11:49;16.2;;;9.6;;
50165;SDS011;36071;48.140;11.516;2022-11-06T01:16:47;13.3;;;9.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T01:21:47;15.0;;;9.9;;
50165;SDS011;36071;48.140;11.516;2022-11-06T01:26:47;14.9;;;9.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T01:31:47;13.4;;;8.6;;
50165;SDS011;36071;48.140;11.516;2022-11-06T01:36:47;15.3;;;9.6;;
50165;SDS011;36071;48.140;11.516;2022-11-06T01:41:47;14.5;;;8.8;;
50165;SDS011;36071;48.140;11.516;2022-11-06T01:46:47;14.0;;;8.8;;
50165;SDS011;36071;48.140;11.516;2022-11-06T01:51:47;11.4;;;7.7;;
50165;SDS011;36071;48.140;11.516;2022-11-06T01:56:47;11.3;;;7.6;;
50165;SDS011;36071;48.140;11.516;2022-11-06T02:01:47;12.6;;;8.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T02:06:47;11.2;;;7.4;;
50165;SDS011;36071;48.140;11.516;2022-11-06T02:11:49;14.1;;;9.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T02:16:48;13.3;;;8.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T02:21:56;14.0;;;8.5;;
50165;SDS011;36071;48.140;11.516;2022-11-06T02:26:51;13.7;;;7.9;;
50165;SDS011;36071;48.140;11.516;2022-11-06T02:31:47;10.7;;;7.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T02:36:49;9.8;;;6.8;;
50165;SDS011;36071;48.140;11.516;2022-11-06T02:41:47;11.7;;;7.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T02:46:48;8.7;;;6.7;;
50165;SDS011;36071;48.140;11.516;2022-11-06T02:51:47;9.5;;;7.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T02:56:49;9.6;;;6.5;;
50165;SDS011;36071;48.140;11.516;2022-11-06T03:01:48;9.5;;;6.7;;
50165;SDS011;36071;48.140;11.516;2022-11-06T03:06:47;8.6;;;6.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T03:11:48;9.7;;;6.5;;
50165;SDS011;36071;48.140;11.516;2022-11-06T03:16:49;10.7;;;7.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T03:21:52;10.6;;;7.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T03:26:47;9.9;;;6.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T03:31:48;8.0;;;5.9;;
50165;SDS011;36071;48.140;11.516;2022-11-06T03:36:48;9.1;;;5.6;;
50165;SDS011;36071;48.140;11.516;2022-11-06T03:41:48;9.3;;;5.9;;
50165;SDS011;36071;48.140;11.516;2022-11-06T03:46:49;9.1;;;6.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T03:51:48;8.3;;;5.5;;
50165;SDS011;36071;48.140;11.516;2022-11-06T03:56:47;7.7;;;5.5;;
50165;SDS011;36071;48.140;11.516;2022-11-06T04:01:47;9.3;;;5.9;;
50165;SDS011;36071;48.140;11.516;2022-11-06T04:06:48;8.7;;;5.6;;
50165;SDS011;36071;48.140;11.516;2022-11-06T04:11:47;8.9;;;6.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T04:16:48;7.2;;;5.3;;
50165;SDS011;36071;48.140;11.516;2022-11-06T04:21:51;7.6;;;5.3;;
50165;SDS011;36071;48.140;11.516;2022-11-06T04:26:49;8.2;;;5.3;;
50165;SDS011;36071;48.140;11.516;2022-11-06T04:31:49;7.4;;;5.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T04:36:47;8.1;;;5.3;;
50165;SDS011;36071;48.140;11.516;2022-11-06T04:41:49;7.0;;;5.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T04:46:47;7.3;;;5.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T04:51:47;5.7;;;4.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T04:56:47;6.0;;;3.8;;
50165;SDS011;36071;48.140;11.516;2022-11-06T05:01:47;6.8;;;4.4;;
50165;SDS011;36071;48.140;11.516;2022-11-06T05:06:47;5.5;;;4.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T05:11:47;5.5;;;4.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T05:16:47;7.5;;;4.3;;
50165;SDS011;36071;48.140;11.516;2022-11-06T05:21:47;6.0;;;4.3;;
50165;SDS011;36071;48.140;11.516;2022-11-06T05:26:47;5.5;;;4.4;;
50165;SDS011;36071;48.140;11.516;2022-11-06T05:31:47;6.1;;;4.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T05:36:47;6.4;;;4.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T05:41:47;5.5;;;4.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T05:46:47;6.4;;;4.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T13:54:32;2.5;;;1.9;;
50165;SDS011;36071;48.140;11.516;2022-11-06T13:59:38;2.7;;;2.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T14:04:33;2.2;;;1.8;;
50165;SDS011;36071;48.140;11.516;2022-11-06T14:09:28;2.0;;;1.7;;
50165;SDS011;36071;48.140;11.516;2022-11-06T14:14:28;1.9;;;1.6;;
50165;SDS011;36071;48.140;11.516;2022-11-06T14:19:27;1.6;;;1.4;;
50165;SDS011;36071;48.140;11.516;2022-11-06T14:24:29;3.1;;;1.7;;
50165;SDS011;36071;48.140;11.516;2022-11-06T14:29:52;2.6;;;2.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T14:34:27;5.4;;;2.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T14:40:00;2.3;;;2.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T14:44:43;2.2;;;1.9;;
50165;SDS011;36071;48.140;11.516;2022-11-06T14:49:29;2.2;;;1.8;;
50165;SDS011;36071;48.140;11.516;2022-11-06T14:54:27;2.4;;;2.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T14:59:28;2.5;;;2.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T15:04:27;2.3;;;2.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T15:09:43;3.5;;;2.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T15:19:28;3.2;;;2.6;;
50165;SDS011;36071;48.140;11.516;2022-11-06T15:24:28;4.1;;;3.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T15:29:28;4.5;;;3.3;;
50165;SDS011;36071;48.140;11.516;2022-11-06T15:34:28;3.9;;;3.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T15:39:31;3.3;;;2.5;;
50165;SDS011;36071;48.140;11.516;2022-11-06T15:44:27;4.2;;;2.8;;
50165;SDS011;36071;48.140;11.516;2022-11-06T15:49:27;4.8;;;3.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T15:54:31;5.4;;;3.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T15:59:27;3.9;;;3.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T16:04:27;3.6;;;2.9;;
50165;SDS011;36071;48.140;11.516;2022-11-06T16:09:27;4.1;;;3.3;;
50165;SDS011;36071;48.140;11.516;2022-11-06T16:14:27;5.5;;;4.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T16:19:28;5.2;;;3.5;;
50165;SDS011;36071;48.140;11.516;2022-11-06T16:24:45;4.8;;;3.5;;
50165;SDS011;36071;48.140;11.516;2022-11-06T16:29:28;5.6;;;3.3;;
50165;SDS011;36071;48.140;11.516;2022-11-06T16:34:35;5.5;;;3.7;;
50165;SDS011;36071;48.140;11.516;2022-11-06T16:39:31;4.9;;;3.5;;
50165;SDS011;36071;48.140;11.516;2022-11-06T16:44:27;4.7;;;3.4;;
50165;SDS011;36071;48.140;11.516;2022-11-06T16:49:30;5.0;;;3.7;;
50165;SDS011;36071;48.140;11.516;2022-11-06T16:54:27;5.2;;;3.8;;
50165;SDS011;36071;48.140;11.516;2022-11-06T16:59:27;5.7;;;4.3;;
50165;SDS011;36071;48.140;11.516;2022-11-06T17:04:27;7.3;;;4.6;;
50165;SDS011;36071;48.140;11.516;2022-11-06T17:09:28;7.6;;;4.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T17:14:27;6.1;;;4.3;;
50165;SDS011;36071;48.140;11.516;2022-11-06T17:19:27;9.6;;;5.5;;
50165;SDS011;36071;48.140;11.516;2022-11-06T17:24:27;7.5;;;5.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T17:29:27;7.9;;;5.8;;
50165;SDS011;36071;48.140;11.516;2022-11-06T17:34:27;10.3;;;6.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T17:39:27;9.5;;;6.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T17:44:27;11.4;;;7.7;;
50165;SDS011;36071;48.140;11.516;2022-11-06T17:49:27;12.5;;;7.8;;
50165;SDS011;36071;48.140;11.516;2022-11-06T17:54:28;12.4;;;8.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T17:59:27;10.1;;;7.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T18:04:28;15.0;;;9.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T18:09:27;14.9;;;9.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T18:14:27;13.4;;;9.4;;
50165;SDS011;36071;48.140;11.516;2022-11-06T18:19:27;14.3;;;9.3;;
50165;SDS011;36071;48.140;11.516;2022-11-06T18:24:27;12.8;;;9.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T18:29:27;14.6;;;10.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T18:34:27;18.0;;;10.3;;
50165;SDS011;36071;48.140;11.516;2022-11-06T18:39:27;16.8;;;10.6;;
50165;SDS011;36071;48.140;11.516;2022-11-06T18:44:27;12.6;;;8.5;;
50165;SDS011;36071;48.140;11.516;2022-11-06T18:49:27;14.3;;;9.5;;
50165;SDS011;36071;48.140;11.516;2022-11-06T18:54:27;12.8;;;8.7;;
50165;SDS011;36071;48.140;11.516;2022-11-06T18:59:27;9.7;;;6.9;;
50165;SDS011;36071;48.140;11.516;2022-11-06T19:04:27;13.3;;;7.7;;
50165;SDS011;36071;48.140;11.516;2022-11-06T19:09:27;10.6;;;6.5;;
50165;SDS011;36071;48.140;11.516;2022-11-06T19:14:27;9.6;;;6.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T19:19:27;10.4;;;7.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T19:24:27;15.2;;;8.6;;
50165;SDS011;36071;48.140;11.516;2022-11-06T19:29:27;7.9;;;5.6;;
50165;SDS011;36071;48.140;11.516;2022-11-06T19:34:27;8.8;;;5.4;;
50165;SDS011;36071;48.140;11.516;2022-11-06T19:39:27;7.5;;;5.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T19:44:27;8.3;;;5.3;;
50165;SDS011;36071;48.140;11.516;2022-11-06T19:49:27;8.8;;;5.5;;
50165;SDS011;36071;48.140;11.516;2022-11-06T19:54:27;8.5;;;5.3;;
50165;SDS011;36071;48.140;11.516;2022-11-06T19:59:27;8.0;;;5.4;;
50165;SDS011;36071;48.140;11.516;2022-11-06T20:04:27;9.0;;;5.3;;
50165;SDS011;36071;48.140;11.516;2022-11-06T20:09:27;10.8;;;5.8;;
50165;SDS011;36071;48.140;11.516;2022-11-06T20:14:27;9.6;;;6.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T20:19:27;10.2;;;6.7;;
50165;SDS011;36071;48.140;11.516;2022-11-06T20:24:27;11.0;;;6.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T20:29:27;9.7;;;5.7;;
50165;SDS011;36071;48.140;11.516;2022-11-06T20:34:27;10.4;;;6.4;;
50165;SDS011;36071;48.140;11.516;2022-11-06T20:39:27;9.9;;;6.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T20:44:27;8.9;;;5.9;;
50165;SDS011;36071;48.140;11.516;2022-11-06T20:49:27;9.1;;;5.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T20:54:27;8.1;;;4.9;;
50165;SDS011;36071;48.140;11.516;2022-11-06T20:59:27;7.3;;;4.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T21:04:27;7.6;;;4.8;;
50165;SDS011;36071;48.140;11.516;2022-11-06T21:09:27;6.2;;;3.4;;
50165;SDS011;36071;48.140;11.516;2022-11-06T21:14:27;3.4;;;2.6;;
50165;SDS011;36071;48.140;11.516;2022-11-06T21:19:27;3.0;;;2.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T21:24:27;2.6;;;2.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T21:29:27;3.2;;;1.8;;
50165;SDS011;36071;48.140;11.516;2022-11-06T21:34:27;3.9;;;1.7;;
50165;SDS011;36071;48.140;11.516;2022-11-06T21:39:27;3.2;;;2.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T21:49:27;4.0;;;1.9;;
50165;SDS011;36071;48.140;11.516;2022-11-06T21:54:27;3.0;;;1.6;;
50165;SDS011;36071;48.140;11.516;2022-11-06T21:59:27;2.3;;;1.4;;
50165;SDS011;36071;48.140;11.516;2022-11-06T22:04:27;4.5;;;1.3;;
50165;SDS011;36071;48.140;11.516;2022-11-06T22:09:27;3.9;;;1.4;;
50165;SDS011;36071;48.140;11.516;2022-11-06T22:14:27;4.2;;;1.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T22:19:27;1.7;;;1.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T22:24:27;1.8;;;0.9;;
50165;SDS011;36071;48.140;11.516;2022-11-06T22:29:27;1.5;;;1.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T22:34:27;1.6;;;1.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T22:39:27;2.2;;;1.1;;
50165;SDS011;36071;48.140;11.516;2022-11-06T22:44:29;2.9;;;1.5;;
50165;SDS011;36071;48.140;11.516;2022-11-06T22:49:27;1.6;;;1.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T22:54:27;2.7;;;1.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T22:59:27;1.5;;;1.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T23:04:27;1.5;;;0.8;;
50165;SDS011;36071;48.140;11.516;2022-11-06T23:09:27;2.5;;;1.2;;
50165;SDS011;36071;48.140;11.516;2022-11-06T23:14:27;3.3;;;1.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T23:19:28;2.1;;;0.9;;
50165;SDS011;36071;48.140;11.516;2022-11-06T23:24:27;2.5;;;1.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T23:29:27;0.9;;;0.7;;
50165;SDS011;36071;48.140;11.516;2022-11-06T23:34:27;1.5;;;0.9;;
50165;SDS011;36071;48.140;11.516;2022-11-06T23:39:27;1.0;;;0.9;;
50165;SDS011;36071;48.140;11.516;2022-11-06T23:44:27;1.6;;;0.9;;
50165;SDS011;36071;48.140;11.516;2022-11-06T23:49:27;1.4;;;0.9;;
50165;SDS011;36071;48.140;11.516;2022-11-06T23:54:27;1.5;;;1.0;;
50165;SDS011;36071;48.140;11.516;2022-11-06T23:59:27;1.3;;;0.8;;
