sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30421;BME280;17218;54.070;10.012;2024-02-26T00:00:19;100203.66;;;1.53;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:02:45;100199.22;;;1.46;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:05:14;100200.09;;;1.47;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:07:40;100213.00;;;1.53;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:10:08;100211.22;;;1.50;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:12:35;100207.88;;;1.51;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:15:02;100216.13;;;1.41;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:17:29;100215.22;;;1.39;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:19:56;100215.31;;;1.42;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:22:23;100213.69;;;1.46;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:24:50;100215.16;;;1.34;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:27:16;100221.88;;;1.30;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:29:43;100216.22;;;1.44;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:32:09;100223.06;;;1.47;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:34:36;100219.72;;;1.49;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:37:03;100220.63;;;1.51;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:39:31;100221.47;;;1.52;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:41:57;100224.63;;;1.40;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:44:24;100232.25;;;1.38;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:46:50;100220.44;;;1.42;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:49:17;100223.88;;;1.44;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:51:43;100227.47;;;1.54;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:54:10;100224.19;;;1.60;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:56:37;100225.03;;;1.59;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T00:59:04;100231.81;;;1.58;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:01:31;100235.84;;;1.48;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:03:57;100243.44;;;1.43;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:06:24;100234.00;;;1.41;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:08:50;100237.28;;;1.35;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:11:17;100242.50;;;1.40;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:13:45;100235.53;;;1.33;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:16:11;100239.03;;;1.36;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:18:38;100235.84;;;1.47;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:21:04;100238.28;;;1.42;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:23:32;100242.59;;;1.45;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:25:58;100254.44;;;1.42;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:28:25;100254.38;;;1.39;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:30:52;100253.59;;;1.40;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:33:19;100249.28;;;1.39;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:35:45;100242.44;;;1.37;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:38:12;100246.47;;;1.27;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:40:39;100251.63;;;1.30;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:43:05;100251.63;;;1.30;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:45:32;100255.91;;;1.29;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:48:00;100249.78;;;1.24;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:50:27;100253.28;;;1.28;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:52:54;100250.84;;;1.33;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:55:23;100266.25;;;1.37;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T01:57:50;100262.81;;;1.35;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:00:18;100268.25;;;1.51;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:02:45;100259.06;;;1.59;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:05:15;100265.88;;;1.57;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:07:43;100259.13;;;1.61;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:10:10;100264.03;;;1.51;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:12:36;100267.78;;;1.29;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:15:06;100263.78;;;1.40;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:17:32;100271.59;;;1.48;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:19:59;100267.41;;;1.50;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:22:27;100282.88;;;1.57;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:24:53;100287.31;;;1.65;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:27:20;100282.97;;;1.63;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:29:47;100278.00;;;1.67;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:32:14;100275.66;;;1.78;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:34:42;100268.94;;;1.82;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:37:09;100276.75;;;1.88;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:39:36;100268.25;;;1.91;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:42:03;100276.97;;;1.99;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:44:30;100267.75;;;2.09;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:46:56;100268.78;;;2.18;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:49:23;100280.81;;;2.22;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:51:49;100279.94;;;2.21;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:54:16;100286.63;;;2.14;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:56:44;100278.13;;;2.16;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T02:59:10;100281.72;;;2.25;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:01:37;100275.94;;;2.34;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:04:03;100286.91;;;2.30;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:06:30;100288.69;;;2.33;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:08:56;100283.53;;;2.31;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:11:23;100292.25;;;2.41;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:13:52;100290.53;;;2.40;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:16:19;100299.19;;;2.48;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:18:45;100292.47;;;2.54;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:21:12;100285.63;;;2.53;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:23:38;100294.19;;;2.53;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:26:05;100291.63;;;2.53;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:28:32;100286.34;;;2.45;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:31:00;100293.13;;;2.43;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:33:27;100295.63;;;2.40;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:35:53;100295.72;;;2.45;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:38:20;100299.97;;;2.44;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:40:46;100302.44;;;2.40;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:43:14;100304.78;;;2.29;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:45:40;100303.81;;;2.22;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:48:08;100308.88;;;2.20;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:50:35;100310.44;;;2.13;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:53:01;100309.63;;;2.14;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:55:27;100311.19;;;2.08;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T03:57:54;100312.00;;;2.05;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:00:21;100312.03;;;2.07;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:02:47;100312.72;;;1.99;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:05:15;100315.25;;;1.98;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:07:42;100323.69;;;1.94;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:10:09;100324.41;;;1.88;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:12:38;100332.94;;;1.88;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:15:06;100340.41;;;1.79;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:17:33;100337.75;;;1.76;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:19:59;100338.53;;;1.72;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:22:27;100346.06;;;1.67;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:24:53;100340.09;;;1.66;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:27:20;100353.75;;;1.69;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:29:46;100349.44;;;1.64;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:32:13;100357.16;;;1.67;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:34:39;100366.47;;;1.65;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:37:07;100360.53;;;1.66;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:39:35;100365.53;;;1.62;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:42:01;100364.59;;;1.58;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:44:29;100375.69;;;1.59;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:46:55;100368.09;;;1.62;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:49:22;100381.72;;;1.62;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:51:48;100383.31;;;1.57;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:54:14;100387.34;;;1.49;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:56:43;100390.59;;;1.41;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T04:59:10;100390.25;;;1.27;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:01:36;100402.88;;;1.23;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:04:03;100404.44;;;1.17;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:06:30;100405.19;;;1.13;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:08:56;100404.25;;;1.10;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:11:22;100406.84;;;1.11;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:13:50;100416.16;;;1.09;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:16:17;100420.13;;;0.99;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:18:45;100417.41;;;0.93;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:21:12;100412.16;;;0.87;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:23:38;100411.16;;;0.81;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:26:05;100422.22;;;0.82;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:28:31;100416.25;;;0.81;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:30:59;100425.41;;;0.75;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:33:25;100423.78;;;0.77;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:35:52;100424.50;;;0.73;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:38:18;100424.56;;;0.74;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:40:45;100425.50;;;0.78;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:43:12;100433.28;;;0.82;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:45:40;100438.16;;;0.75;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:48:08;100441.38;;;0.67;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:50:35;100437.22;;;0.71;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:53:01;100444.16;;;0.75;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:55:28;100452.72;;;0.77;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T05:57:55;100452.72;;;0.77;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:00:21;100465.41;;;0.76;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:02:48;100460.31;;;0.76;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:05:16;100467.06;;;0.74;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:07:42;100465.16;;;0.66;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:10:09;100470.28;;;0.68;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:12:36;100481.25;;;0.65;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:15:03;100474.19;;;0.56;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:17:29;100487.63;;;0.51;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:19:56;100490.19;;;0.51;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:22:25;100480.69;;;0.46;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:24:52;100484.91;;;0.44;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:27:18;100491.69;;;0.44;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:29:46;100487.78;;;0.55;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:32:13;100501.34;;;0.54;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:34:40;100500.34;;;0.49;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:37:07;100500.47;;;0.54;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:39:35;100503.75;;;0.50;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:42:01;100499.88;;;0.63;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:44:28;100510.47;;;0.77;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:46:57;100501.97;;;0.76;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:49:23;100510.78;;;0.88;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:51:50;100511.63;;;0.87;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:54:16;100508.31;;;0.91;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:56:44;100515.09;;;0.89;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T06:59:11;100521.28;;;0.97;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:01:39;100521.38;;;1.02;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:04:05;100527.41;;;1.04;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:06:32;100530.13;;;1.10;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:08:59;100525.13;;;1.13;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:11:25;100536.28;;;1.17;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:13:53;100538.09;;;1.21;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:16:19;100540.03;;;1.30;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:18:46;100535.06;;;1.35;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:21:12;100534.63;;;1.50;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:23:39;100527.19;;;1.59;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:26:05;100530.00;;;1.70;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:28:33;100530.00;;;1.70;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:31:01;100534.41;;;1.76;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:33:28;100537.09;;;1.81;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:35:55;100539.91;;;1.90;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:38:21;100558.72;;;1.94;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:40:49;100547.69;;;1.96;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:43:15;100555.63;;;2.07;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:45:42;100547.50;;;2.24;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:48:10;100555.56;;;2.40;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:50:37;100540.44;;;2.49;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:53:04;100544.84;;;2.56;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:55:30;100550.97;;;2.63;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T07:57:57;100558.91;;;2.76;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:00:23;100572.72;;;2.82;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:02:50;100565.16;;;2.89;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:05:18;100570.44;;;2.96;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:07:44;100579.97;;;3.04;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:10:11;100580.13;;;3.10;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:12:37;100570.91;;;3.20;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:15:05;100583.88;;;3.28;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:17:32;100586.59;;;3.36;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:19:59;100594.44;;;3.43;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:22:26;100603.09;;;3.50;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:24:53;100598.03;;;3.53;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:27:19;100605.88;;;3.61;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:29:46;100599.22;;;3.69;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:32:12;100597.63;;;3.78;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:34:39;100611.41;;;3.83;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:37:06;100608.94;;;3.88;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:39:33;100608.94;;;3.88;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:42:00;100611.50;;;3.88;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:44:26;100615.78;;;3.89;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:46:53;100617.63;;;3.96;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:49:19;100624.38;;;3.92;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:51:48;100631.28;;;3.95;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:54:14;100616.78;;;3.97;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:56:42;100625.94;;;3.83;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T08:59:09;100629.47;;;3.89;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:01:35;100626.19;;;3.98;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:04:02;100639.00;;;3.97;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:06:29;100639.03;;;4.00;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:08:55;100641.78;;;4.09;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:11:22;100643.69;;;4.20;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:13:49;100647.22;;;4.26;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:16:16;100645.41;;;4.21;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:18:42;100644.47;;;4.15;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:21:09;100648.69;;;4.13;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:23:35;100652.19;;;4.18;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:26:02;100655.63;;;4.19;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:28:29;100654.88;;;4.25;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:31:01;100649.03;;;4.34;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:33:27;100655.94;;;4.36;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:35:54;100647.44;;;4.42;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:38:20;100642.44;;;4.50;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:40:47;100647.69;;;4.55;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:43:14;100654.66;;;4.63;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:45:42;100655.63;;;4.72;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:48:10;100660.91;;;4.83;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:50:40;100659.19;;;4.80;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:53:08;100663.56;;;4.87;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:55:35;100660.88;;;4.80;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T09:58:05;100672.94;;;4.85;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:00:31;100683.28;;;4.90;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:03:03;100685.06;;;4.94;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:05:31;100680.75;;;4.92;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:07:58;100681.72;;;5.01;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:10:28;100687.63;;;4.96;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:12:55;100694.72;;;5.11;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:15:21;100699.16;;;5.21;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:17:48;100701.91;;;5.34;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:20:15;100712.19;;;5.37;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:22:44;100699.50;;;5.48;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:25:10;100710.72;;;5.55;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:27:37;100716.78;;;5.58;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:30:04;100707.41;;;5.64;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:32:40;100715.06;;;5.60;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:35:08;100713.47;;;5.69;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:37:35;100708.31;;;5.67;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:40:03;100720.31;;;5.68;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:42:30;100722.19;;;5.79;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:44:57;100720.44;;;5.78;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:47:24;100718.84;;;5.88;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:49:51;100718.09;;;5.96;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:52:19;100721.69;;;6.10;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:54:47;100729.50;;;6.17;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:57:15;100729.53;;;6.22;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T10:59:44;100727.78;;;6.19;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:02:12;100721.00;;;6.26;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:04:39;100727.97;;;6.37;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:07:08;100722.91;;;6.44;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:09:35;100726.34;;;6.43;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:12:02;100733.19;;;6.43;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:14:36;100738.44;;;6.55;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:17:05;100725.66;;;6.66;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:19:35;100725.81;;;6.82;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:22:02;100733.69;;;7.02;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:24:29;100735.44;;;7.08;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:26:58;100732.09;;;7.20;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:29:29;100732.22;;;7.45;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:31:58;100740.88;;;7.58;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:35:01;100740.09;;;7.73;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:37:30;100732.44;;;7.89;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:39:58;100737.59;;;7.95;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:42:25;100737.59;;;7.89;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:44:52;100734.19;;;7.93;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:47:21;100734.19;;;8.01;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:49:49;100744.50;;;8.01;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:52:16;100732.44;;;7.95;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:54:47;100747.09;;;7.93;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:57:24;100752.19;;;7.87;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T11:59:50;100751.31;;;7.82;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T12:02:44;100754.72;;;7.74;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T12:05:12;100770.22;;;7.78;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T12:07:40;100761.63;;;7.82;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T12:10:22;100768.50;;;7.80;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T12:12:53;100757.31;;;7.81;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T12:15:22;100766.78;;;7.80;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T12:17:51;100764.13;;;7.69;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T12:20:18;100760.72;;;7.67;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T12:22:46;100771.03;;;7.67;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T12:25:13;100767.53;;;7.57;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T12:27:40;100772.63;;;7.51;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T12:30:07;100773.56;;;7.59;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T12:32:34;100772.69;;;7.60;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T12:35:04;100787.31;;;7.60;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T12:37:32;100789.84;;;7.49;100.00
30421;BME280;17218;54.070;10.012;2024-02-26T12:39:58;100778.59;;;7.37;100.00