sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57664;DHT22;43493;53.098;6.064;2023-08-21T00:00:09;17.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:02:35;17.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:05:01;17.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:07:26;17.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:09:52;17.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:12:18;17.30;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:14:43;17.30;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:17:09;17.30;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:19:38;17.30;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:22:04;17.30;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:24:29;17.20;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:26:55;17.20;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:29:21;17.20;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:31:47;17.20;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:34:12;17.20;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:36:38;17.20;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:39:04;17.20;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:41:29;17.20;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:43:55;17.10;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:46:21;17.10;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:48:47;17.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:51:14;17.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:53:41;17.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:56:07;17.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T00:58:33;17.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:00:59;17.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:03:25;17.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:05:51;16.90;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:16:05;16.90;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:18:33;16.90;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:21:01;16.90;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:23:35;16.80;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:26:01;16.80;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:28:28;16.80;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:31:01;16.80;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:33:30;16.80;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:35:59;16.70;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:38:26;16.70;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:40:53;16.70;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:43:18;16.70;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:45:46;16.60;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:48:11;16.60;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:50:37;16.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:53:03;16.60;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:55:29;16.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T01:57:54;16.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:00:20;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:02:46;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:05:11;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:07:37;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:10:03;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:12:29;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:14:55;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:17:20;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:19:46;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:22:12;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:24:37;16.30;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:27:03;16.30;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:29:29;16.30;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:31:55;16.30;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:34:20;16.30;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:36:46;16.30;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:39:12;16.30;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:41:37;16.20;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:44:03;16.20;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:46:29;16.20;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:48:55;16.20;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:51:20;16.10;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:53:46;16.10;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:56:12;16.10;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T02:58:37;16.10;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:01:03;16.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:03:29;16.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:05:54;16.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:08:20;15.90;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:10:46;16.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:13:11;16.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:15:37;15.90;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:18:03;15.90;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:20:29;15.90;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:22:55;15.90;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:25:20;15.80;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:27:46;15.80;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:30:15;15.70;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:32:41;15.70;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:35:07;15.70;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:37:32;15.70;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:39:58;15.70;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:42:24;15.70;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:44:49;15.70;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:47:16;15.70;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:49:42;15.60;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:52:08;15.60;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:54:33;15.60;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:56:59;15.60;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T03:59:25;15.60;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:01:53;15.60;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:04:19;15.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:06:44;15.60;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:09:10;15.60;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:11:36;15.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:14:02;15.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:16:28;15.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:18:54;15.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:21:19;15.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:23:45;15.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:26:11;15.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:28:37;15.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:31:07;15.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:33:33;15.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:35:59;15.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:38:25;15.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:40:51;15.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:43:17;15.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:45:51;15.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:48:18;15.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:50:45;15.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:53:11;15.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:55:37;15.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T04:58:09;15.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:00:35;15.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:03:01;15.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:05:27;15.60;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:07:53;15.60;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:10:19;15.60;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:12:45;15.60;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:15:11;15.60;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:17:37;15.60;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:20:04;15.80;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:22:30;15.80;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:24:56;15.80;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:27:21;15.90;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:29:47;15.90;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:32:14;16.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:34:40;16.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:37:06;16.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:39:32;16.10;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:41:59;16.10;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:44:25;16.10;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:46:50;16.20;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:49:16;16.30;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:51:42;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:54:07;16.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:56:33;16.60;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T05:58:59;16.80;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T06:01:24;17.70;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T06:03:50;19.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T06:06:16;20.20;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T06:08:41;21.30;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T06:11:07;22.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T06:13:33;23.20;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T06:15:58;24.10;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T06:18:24;24.90;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T06:20:50;25.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T06:23:20;26.10;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T06:25:50;26.70;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T06:28:16;27.30;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T06:30:42;27.70;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T06:33:08;28.10;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T06:35:36;28.50;99.00
57664;DHT22;43493;53.098;6.064;2023-08-21T06:38:02;28.90;93.40
57664;DHT22;43493;53.098;6.064;2023-08-21T06:40:28;29.10;94.10
57664;DHT22;43493;53.098;6.064;2023-08-21T06:42:53;29.40;91.30
57664;DHT22;43493;53.098;6.064;2023-08-21T06:45:19;29.80;89.40
57664;DHT22;43493;53.098;6.064;2023-08-21T06:47:45;30.20;83.30
57664;DHT22;43493;53.098;6.064;2023-08-21T06:50:11;30.40;77.60
57664;DHT22;43493;53.098;6.064;2023-08-21T06:52:36;30.70;73.80
57664;DHT22;43493;53.098;6.064;2023-08-21T06:55:02;31.00;69.50
57664;DHT22;43493;53.098;6.064;2023-08-21T06:57:28;31.40;66.80
57664;DHT22;43493;53.098;6.064;2023-08-21T06:59:53;31.80;63.60
57664;DHT22;43493;53.098;6.064;2023-08-21T07:02:19;32.00;61.00
57664;DHT22;43493;53.098;6.064;2023-08-21T07:04:45;32.30;59.30
57664;DHT22;43493;53.098;6.064;2023-08-21T07:07:11;32.50;58.00
57664;DHT22;43493;53.098;6.064;2023-08-21T07:09:37;32.90;56.80
57664;DHT22;43493;53.098;6.064;2023-08-21T07:12:02;33.00;55.40
57664;DHT22;43493;53.098;6.064;2023-08-21T07:14:28;33.10;54.40
57664;DHT22;43493;53.098;6.064;2023-08-21T07:16:54;33.40;53.60
57664;DHT22;43493;53.098;6.064;2023-08-21T07:19:20;33.60;52.90
57664;DHT22;43493;53.098;6.064;2023-08-21T07:21:45;33.90;52.30
57664;DHT22;43493;53.098;6.064;2023-08-21T07:24:11;34.30;51.50
57664;DHT22;43493;53.098;6.064;2023-08-21T07:26:37;34.50;50.40
57664;DHT22;43493;53.098;6.064;2023-08-21T07:29:02;34.60;50.10
57664;DHT22;43493;53.098;6.064;2023-08-21T07:31:30;34.80;49.60
57664;DHT22;43493;53.098;6.064;2023-08-21T07:33:56;35.00;48.90
57664;DHT22;43493;53.098;6.064;2023-08-21T07:36:21;35.10;48.50
57664;DHT22;43493;53.098;6.064;2023-08-21T07:38:47;35.30;48.00
57664;DHT22;43493;53.098;6.064;2023-08-21T07:41:13;35.40;47.80
57664;DHT22;43493;53.098;6.064;2023-08-21T07:43:43;35.40;47.70
57664;DHT22;43493;53.098;6.064;2023-08-21T07:46:12;35.30;47.10
57664;DHT22;43493;53.098;6.064;2023-08-21T07:48:44;35.50;47.10
57664;DHT22;43493;53.098;6.064;2023-08-21T07:51:10;35.60;46.70
57664;DHT22;43493;53.098;6.064;2023-08-21T07:53:36;35.80;46.30
57664;DHT22;43493;53.098;6.064;2023-08-21T07:56:03;36.10;46.10
57664;DHT22;43493;53.098;6.064;2023-08-21T07:58:29;36.30;45.50
57664;DHT22;43493;53.098;6.064;2023-08-21T08:00:56;36.00;45.20
57664;DHT22;43493;53.098;6.064;2023-08-21T08:03:22;35.30;46.30
57664;DHT22;43493;53.098;6.064;2023-08-21T08:05:47;34.20;47.40
57664;DHT22;43493;53.098;6.064;2023-08-21T08:08:13;33.20;48.70
57664;DHT22;43493;53.098;6.064;2023-08-21T08:10:40;32.40;49.40
57664;DHT22;43493;53.098;6.064;2023-08-21T08:13:07;31.70;49.80
57664;DHT22;43493;53.098;6.064;2023-08-21T08:15:33;31.00;51.50
57664;DHT22;43493;53.098;6.064;2023-08-21T08:18:01;30.40;52.20
57664;DHT22;43493;53.098;6.064;2023-08-21T08:20:26;29.90;53.90
57664;DHT22;43493;53.098;6.064;2023-08-21T08:22:52;29.50;55.10
57664;DHT22;43493;53.098;6.064;2023-08-21T08:25:19;29.20;57.30
57664;DHT22;43493;53.098;6.064;2023-08-21T08:27:45;29.00;59.00
57664;DHT22;43493;53.098;6.064;2023-08-21T08:30:11;28.80;60.80
57664;DHT22;43493;53.098;6.064;2023-08-21T08:32:37;28.60;63.20
57664;DHT22;43493;53.098;6.064;2023-08-21T08:35:02;28.40;64.20
57664;DHT22;43493;53.098;6.064;2023-08-21T08:37:28;28.20;67.20
57664;DHT22;43493;53.098;6.064;2023-08-21T08:39:54;28.00;73.10
57664;DHT22;43493;53.098;6.064;2023-08-21T08:42:19;27.80;76.50
57664;DHT22;43493;53.098;6.064;2023-08-21T08:44:47;27.70;78.70
57664;DHT22;43493;53.098;6.064;2023-08-21T08:47:13;27.50;82.90
57664;DHT22;43493;53.098;6.064;2023-08-21T08:49:40;27.40;84.40
57664;DHT22;43493;53.098;6.064;2023-08-21T08:52:06;27.20;88.70
57664;DHT22;43493;53.098;6.064;2023-08-21T08:54:33;27.00;90.20
57664;DHT22;43493;53.098;6.064;2023-08-21T08:57:01;26.90;91.30
57664;DHT22;43493;53.098;6.064;2023-08-21T08:59:30;26.90;92.30
57664;DHT22;43493;53.098;6.064;2023-08-21T09:01:56;26.80;91.80
57664;DHT22;43493;53.098;6.064;2023-08-21T09:04:22;26.60;92.80
57664;DHT22;43493;53.098;6.064;2023-08-21T09:06:48;26.60;94.20
57664;DHT22;43493;53.098;6.064;2023-08-21T09:09:14;26.40;94.50
57664;DHT22;43493;53.098;6.064;2023-08-21T09:11:43;26.40;94.60
57664;DHT22;43493;53.098;6.064;2023-08-21T09:14:10;26.40;94.90
57664;DHT22;43493;53.098;6.064;2023-08-21T09:16:36;26.40;95.20
57664;DHT22;43493;53.098;6.064;2023-08-21T09:19:02;26.30;95.20
57664;DHT22;43493;53.098;6.064;2023-08-21T09:21:28;26.30;95.70
57664;DHT22;43493;53.098;6.064;2023-08-21T09:24:01;26.20;96.70
57664;DHT22;43493;53.098;6.064;2023-08-21T09:26:31;26.10;97.40
57664;DHT22;43493;53.098;6.064;2023-08-21T09:29:04;26.10;97.10
57664;DHT22;43493;53.098;6.064;2023-08-21T09:31:31;26.10;96.50
57664;DHT22;43493;53.098;6.064;2023-08-21T09:33:59;26.00;96.60
57664;DHT22;43493;53.098;6.064;2023-08-21T09:36:26;25.90;96.90
57664;DHT22;43493;53.098;6.064;2023-08-21T09:38:52;25.80;96.40
57664;DHT22;43493;53.098;6.064;2023-08-21T09:41:22;25.70;96.50
57664;DHT22;43493;53.098;6.064;2023-08-21T09:43:50;25.60;97.30
57664;DHT22;43493;53.098;6.064;2023-08-21T09:46:16;25.60;97.80
57664;DHT22;43493;53.098;6.064;2023-08-21T09:48:44;25.60;97.90
57664;DHT22;43493;53.098;6.064;2023-08-21T09:51:13;25.50;98.70
57664;DHT22;43493;53.098;6.064;2023-08-21T09:53:39;25.50;99.10
57664;DHT22;43493;53.098;6.064;2023-08-21T09:56:06;25.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T09:58:32;25.50;99.70
57664;DHT22;43493;53.098;6.064;2023-08-21T10:00:58;25.50;99.60
57664;DHT22;43493;53.098;6.064;2023-08-21T10:03:25;25.50;99.80
57664;DHT22;43493;53.098;6.064;2023-08-21T10:05:51;25.50;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T10:08:23;25.60;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T10:10:50;25.60;99.50
57664;DHT22;43493;53.098;6.064;2023-08-21T10:13:16;25.60;98.50
57664;DHT22;43493;53.098;6.064;2023-08-21T10:15:42;25.50;97.90
57664;DHT22;43493;53.098;6.064;2023-08-21T10:18:22;25.50;97.20
57664;DHT22;43493;53.098;6.064;2023-08-21T10:20:52;25.40;96.60
57664;DHT22;43493;53.098;6.064;2023-08-21T10:23:28;25.40;96.80
57664;DHT22;43493;53.098;6.064;2023-08-21T10:25:59;25.40;96.70
57664;DHT22;43493;53.098;6.064;2023-08-21T10:28:24;25.40;95.20
57664;DHT22;43493;53.098;6.064;2023-08-21T10:30:50;25.40;96.30
57664;DHT22;43493;53.098;6.064;2023-08-21T10:33:17;25.40;97.00
57664;DHT22;43493;53.098;6.064;2023-08-21T10:35:45;25.40;96.60
57664;DHT22;43493;53.098;6.064;2023-08-21T10:38:11;25.30;96.50
57664;DHT22;43493;53.098;6.064;2023-08-21T10:41:07;25.30;97.10
57664;DHT22;43493;53.098;6.064;2023-08-21T10:43:40;25.20;97.60
57664;DHT22;43493;53.098;6.064;2023-08-21T10:46:07;25.20;97.30
57664;DHT22;43493;53.098;6.064;2023-08-21T10:48:34;25.20;96.90
57664;DHT22;43493;53.098;6.064;2023-08-21T10:51:02;25.30;97.40
57664;DHT22;43493;53.098;6.064;2023-08-21T10:53:30;25.30;97.00
57664;DHT22;43493;53.098;6.064;2023-08-21T10:55:56;25.20;97.30
57664;DHT22;43493;53.098;6.064;2023-08-21T10:58:22;25.30;97.30
57664;DHT22;43493;53.098;6.064;2023-08-21T11:00:58;25.20;95.80
57664;DHT22;43493;53.098;6.064;2023-08-21T11:03:24;25.20;96.40
57664;DHT22;43493;53.098;6.064;2023-08-21T11:06:09;25.20;97.00
57664;DHT22;43493;53.098;6.064;2023-08-21T11:08:36;25.10;97.10
57664;DHT22;43493;53.098;6.064;2023-08-21T11:11:05;25.10;97.70
57664;DHT22;43493;53.098;6.064;2023-08-21T11:13:31;25.10;97.50
57664;DHT22;43493;53.098;6.064;2023-08-21T11:16:02;25.10;97.50
57664;DHT22;43493;53.098;6.064;2023-08-21T11:18:36;25.10;97.70
57664;DHT22;43493;53.098;6.064;2023-08-21T11:21:06;25.10;97.50
57664;DHT22;43493;53.098;6.064;2023-08-21T11:23:38;25.10;96.90
57664;DHT22;43493;53.098;6.064;2023-08-21T11:26:05;25.20;95.00
57664;DHT22;43493;53.098;6.064;2023-08-21T11:28:31;25.10;94.30
57664;DHT22;43493;53.098;6.064;2023-08-21T11:30:58;25.10;94.50
57664;DHT22;43493;53.098;6.064;2023-08-21T11:33:26;25.10;94.80
57664;DHT22;43493;53.098;6.064;2023-08-21T11:35:52;25.10;94.00
57664;DHT22;43493;53.098;6.064;2023-08-21T11:38:20;25.20;94.60
57664;DHT22;43493;53.098;6.064;2023-08-21T11:40:56;25.20;94.70
57664;DHT22;43493;53.098;6.064;2023-08-21T11:43:33;25.30;95.50
57664;DHT22;43493;53.098;6.064;2023-08-21T11:46:10;25.40;94.80
57664;DHT22;43493;53.098;6.064;2023-08-21T11:48:40;25.40;94.50
57664;DHT22;43493;53.098;6.064;2023-08-21T11:51:06;25.40;94.30
57664;DHT22;43493;53.098;6.064;2023-08-21T11:56:00;25.40;93.10
57664;DHT22;43493;53.098;6.064;2023-08-21T11:58:29;25.30;92.80
57664;DHT22;43493;53.098;6.064;2023-08-21T12:01:01;25.20;92.70
57664;DHT22;43493;53.098;6.064;2023-08-21T12:03:29;25.20;92.90
57664;DHT22;43493;53.098;6.064;2023-08-21T12:05:55;25.20;92.20
57664;DHT22;43493;53.098;6.064;2023-08-21T12:08:21;25.10;91.80
57664;DHT22;43493;53.098;6.064;2023-08-21T12:10:50;25.20;91.40
57664;DHT22;43493;53.098;6.064;2023-08-21T12:13:17;25.10;90.50
57664;DHT22;43493;53.098;6.064;2023-08-21T12:15:43;25.20;91.20
57664;DHT22;43493;53.098;6.064;2023-08-21T12:18:09;25.10;91.10
57664;DHT22;43493;53.098;6.064;2023-08-21T12:20:34;25.10;90.20
57664;DHT22;43493;53.098;6.064;2023-08-21T12:23:00;25.10;90.70
57664;DHT22;43493;53.098;6.064;2023-08-21T12:25:26;25.10;91.10
57664;DHT22;43493;53.098;6.064;2023-08-21T12:27:52;25.10;91.30
57664;DHT22;43493;53.098;6.064;2023-08-21T12:30:17;25.10;91.20
57664;DHT22;43493;53.098;6.064;2023-08-21T12:32:43;25.10;91.70
57664;DHT22;43493;53.098;6.064;2023-08-21T12:35:09;25.20;92.50
57664;DHT22;43493;53.098;6.064;2023-08-21T12:37:37;25.20;92.70
57664;DHT22;43493;53.098;6.064;2023-08-21T12:40:03;25.30;92.60
57664;DHT22;43493;53.098;6.064;2023-08-21T12:42:29;25.30;91.70
57664;DHT22;43493;53.098;6.064;2023-08-21T12:44:55;25.30;91.00
57664;DHT22;43493;53.098;6.064;2023-08-21T12:47:20;25.30;91.20
57664;DHT22;43493;53.098;6.064;2023-08-21T12:49:46;25.30;91.30
57664;DHT22;43493;53.098;6.064;2023-08-21T12:52:12;25.30;90.30
57664;DHT22;43493;53.098;6.064;2023-08-21T12:54:39;25.30;88.80
57664;DHT22;43493;53.098;6.064;2023-08-21T12:57:04;25.30;89.10
57664;DHT22;43493;53.098;6.064;2023-08-21T12:59:31;25.40;88.90
57664;DHT22;43493;53.098;6.064;2023-08-21T13:01:59;25.40;87.10
57664;DHT22;43493;53.098;6.064;2023-08-21T13:04:26;25.40;85.40
57664;DHT22;43493;53.098;6.064;2023-08-21T13:06:51;25.30;83.60
57664;DHT22;43493;53.098;6.064;2023-08-21T13:09:17;25.30;83.90
57664;DHT22;43493;53.098;6.064;2023-08-21T13:11:43;25.30;84.40
57664;DHT22;43493;53.098;6.064;2023-08-21T13:14:09;25.30;84.20
57664;DHT22;43493;53.098;6.064;2023-08-21T13:16:34;25.30;84.80
57664;DHT22;43493;53.098;6.064;2023-08-21T13:19:00;25.20;85.60
57664;DHT22;43493;53.098;6.064;2023-08-21T13:21:26;25.10;89.10
57664;DHT22;43493;53.098;6.064;2023-08-21T13:23:51;25.10;90.90
57664;DHT22;43493;53.098;6.064;2023-08-21T13:26:18;25.10;91.90
57664;DHT22;43493;53.098;6.064;2023-08-21T13:28:43;25.10;92.30
57664;DHT22;43493;53.098;6.064;2023-08-21T13:31:10;25.10;92.00
57664;DHT22;43493;53.098;6.064;2023-08-21T13:33:54;25.10;92.00
57664;DHT22;43493;53.098;6.064;2023-08-21T13:36:20;25.10;92.90
57664;DHT22;43493;53.098;6.064;2023-08-21T13:38:47;25.10;92.80
57664;DHT22;43493;53.098;6.064;2023-08-21T13:41:12;25.10;93.40
57664;DHT22;43493;53.098;6.064;2023-08-21T13:43:38;25.10;94.00
57664;DHT22;43493;53.098;6.064;2023-08-21T13:46:04;25.10;94.50
57664;DHT22;43493;53.098;6.064;2023-08-21T13:48:31;25.10;95.00
57664;DHT22;43493;53.098;6.064;2023-08-21T13:50:57;25.00;95.30
57664;DHT22;43493;53.098;6.064;2023-08-21T13:53:22;25.10;96.00
57664;DHT22;43493;53.098;6.064;2023-08-21T13:55:50;25.10;95.60
57664;DHT22;43493;53.098;6.064;2023-08-21T13:58:15;25.20;96.10
57664;DHT22;43493;53.098;6.064;2023-08-21T14:00:41;25.20;96.80
57664;DHT22;43493;53.098;6.064;2023-08-21T14:03:07;25.30;98.40
57664;DHT22;43493;53.098;6.064;2023-08-21T14:05:32;25.40;99.30
57664;DHT22;43493;53.098;6.064;2023-08-21T14:08:00;25.60;99.70
57664;DHT22;43493;53.098;6.064;2023-08-21T14:10:26;25.60;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T14:12:52;25.60;99.80
57664;DHT22;43493;53.098;6.064;2023-08-21T14:15:18;25.50;99.50
57664;DHT22;43493;53.098;6.064;2023-08-21T14:17:44;25.50;99.70
57664;DHT22;43493;53.098;6.064;2023-08-21T14:20:10;25.40;99.80
57664;DHT22;43493;53.098;6.064;2023-08-21T14:22:37;25.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T14:25:03;25.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T14:27:32;25.40;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T14:29:58;25.30;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T14:32:24;25.20;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T14:34:50;25.20;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T14:37:18;25.10;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T14:39:44;25.10;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T14:42:10;25.10;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T14:44:36;25.10;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T14:47:02;25.10;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T14:49:28;25.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T14:51:54;25.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T14:54:20;25.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T14:56:46;25.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T14:59:12;24.90;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T15:01:40;25.00;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T15:04:06;25.10;99.90
57664;DHT22;43493;53.098;6.064;2023-08-21T15:06:36;25.10;99.80
57664;DHT22;43493;53.098;6.064;2023-08-21T15:09:02;25.10;98.90
57664;DHT22;43493;53.098;6.064;2023-08-21T15:11:28;25.10;98.80
57664;DHT22;43493;53.098;6.064;2023-08-21T15:13:54;25.20;98.70
57664;DHT22;43493;53.098;6.064;2023-08-21T15:16:20;25.10;98.60
57664;DHT22;43493;53.098;6.064;2023-08-21T15:18:45;25.10;98.50
57664;DHT22;43493;53.098;6.064;2023-08-21T15:21:18;25.10;98.20
57664;DHT22;43493;53.098;6.064;2023-08-21T15:23:44;25.00;98.40
57664;DHT22;43493;53.098;6.064;2023-08-21T15:26:09;25.00;99.00
57664;DHT22;43493;53.098;6.064;2023-08-21T15:28:35;24.90;98.90
57664;DHT22;43493;53.098;6.064;2023-08-21T15:31:01;25.00;99.30
57664;DHT22;43493;53.098;6.064;2023-08-21T15:33:27;24.90;99.30
57664;DHT22;43493;53.098;6.064;2023-08-21T15:35:52;24.80;99.20