sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26474;SDS011;14161;52.270;10.334;2022-11-20T00:01:42;10.57;;;7.38;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:04:08;12.07;;;7.80;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:06:35;10.73;;;6.97;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:09:00;10.93;;;7.10;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:11:27;9.57;;;6.50;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:13:54;10.90;;;7.28;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:16:22;9.27;;;6.65;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:18:49;11.43;;;6.63;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:21:16;10.68;;;7.35;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:23:43;9.23;;;6.28;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:26:10;12.15;;;7.22;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:28:39;11.60;;;7.22;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:31:06;10.73;;;6.85;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:33:33;11.48;;;6.60;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:36:00;11.57;;;7.05;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:38:30;11.52;;;6.90;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:40:57;10.00;;;6.60;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:43:23;10.23;;;6.55;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:45:49;9.57;;;6.40;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:48:15;10.85;;;7.28;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:50:40;11.63;;;7.07;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:53:06;10.85;;;6.80;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:55:31;12.00;;;6.90;;
26474;SDS011;14161;52.270;10.334;2022-11-20T00:57:57;10.45;;;6.75;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:00:22;10.77;;;6.72;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:02:48;11.32;;;6.90;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:05:13;10.75;;;6.50;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:07:39;8.80;;;6.13;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:10:04;10.18;;;6.32;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:12:30;10.77;;;6.20;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:14:56;10.40;;;6.75;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:17:21;11.07;;;7.07;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:19:48;10.65;;;7.30;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:22:15;11.32;;;6.97;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:24:40;9.43;;;6.40;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:27:06;10.00;;;6.45;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:29:31;13.57;;;7.80;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:31:57;10.05;;;6.53;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:34:22;9.93;;;6.38;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:36:48;9.75;;;6.15;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:39:18;9.95;;;6.00;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:41:45;9.35;;;6.15;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:47:39;9.15;;;6.25;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:52:45;8.85;;;5.43;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:55:15;9.55;;;6.00;;
26474;SDS011;14161;52.270;10.334;2022-11-20T01:57:43;8.30;;;5.07;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:00:10;10.85;;;6.47;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:02:44;8.45;;;5.85;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:08:17;8.40;;;5.53;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:10:43;9.00;;;5.95;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:13:08;8.45;;;5.35;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:15:52;8.82;;;5.35;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:18:18;8.45;;;5.57;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:20:45;7.85;;;5.35;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:23:12;7.60;;;5.25;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:25:44;8.73;;;5.60;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:28:11;7.10;;;5.30;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:30:36;6.75;;;4.78;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:33:02;7.95;;;5.30;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:37:54;9.50;;;5.40;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:40:20;8.18;;;5.55;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:42:45;9.30;;;5.70;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:45:11;8.63;;;5.55;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:47:36;9.88;;;5.63;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:50:02;8.07;;;5.38;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:52:28;7.93;;;5.45;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:54:55;8.63;;;5.40;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:57:20;9.40;;;6.13;;
26474;SDS011;14161;52.270;10.334;2022-11-20T02:59:45;7.93;;;5.28;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:02:11;11.20;;;5.85;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:04:36;21.77;;;15.48;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:07:02;14.70;;;10.13;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:09:28;10.57;;;7.13;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:11:53;8.77;;;5.70;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:14:19;8.75;;;5.57;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:16:44;8.45;;;5.13;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:19:10;8.57;;;5.65;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:21:36;6.53;;;5.18;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:24:02;8.90;;;5.63;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:26:28;8.23;;;5.40;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:28:55;7.72;;;5.38;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:31:23;6.85;;;5.20;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:33:49;7.47;;;5.13;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:36:15;10.55;;;5.85;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:38:42;7.40;;;4.82;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:41:08;6.68;;;4.82;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:43:35;7.40;;;5.13;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:46:01;7.93;;;5.05;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:48:27;7.93;;;5.30;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:50:53;9.30;;;5.60;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:53:19;7.65;;;5.35;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:55:45;8.05;;;5.50;;
26474;SDS011;14161;52.270;10.334;2022-11-20T03:58:10;6.95;;;5.30;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:00:36;8.18;;;5.60;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:03:01;7.07;;;4.95;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:05:28;8.07;;;5.20;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:07:53;6.55;;;4.53;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:10:19;8.60;;;5.57;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:12:44;8.85;;;5.68;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:15:10;8.27;;;4.97;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:17:35;8.02;;;5.25;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:20:01;8.20;;;5.53;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:22:27;8.30;;;5.55;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:24:52;8.00;;;5.63;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:27:17;9.45;;;5.60;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:29:43;8.55;;;5.60;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:32:08;7.22;;;5.03;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:34:34;7.82;;;5.03;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:36:59;6.60;;;4.60;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:39:25;8.98;;;5.53;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:41:50;7.43;;;5.32;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:44:36;9.57;;;5.63;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:47:01;7.45;;;5.20;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:49:27;7.68;;;5.57;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:51:53;8.05;;;5.57;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:54:18;6.95;;;4.93;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:56:47;8.02;;;4.97;;
26474;SDS011;14161;52.270;10.334;2022-11-20T04:59:12;10.80;;;5.85;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:01:38;7.68;;;5.10;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:04:03;7.45;;;5.20;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:06:29;7.60;;;5.05;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:08:54;7.47;;;4.85;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:11:20;7.95;;;5.93;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:13:46;8.10;;;5.75;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:16:16;7.80;;;5.60;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:18:45;8.60;;;5.25;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:21:11;6.90;;;5.00;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:23:37;8.00;;;5.78;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:26:03;10.02;;;5.88;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:28:30;9.65;;;6.25;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:30:55;10.38;;;6.13;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:33:21;8.82;;;5.85;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:35:47;8.88;;;6.00;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:38:13;9.32;;;6.05;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:40:39;8.18;;;6.00;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:43:04;8.55;;;5.80;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:45:30;8.85;;;6.07;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:47:58;8.80;;;6.13;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:50:25;9.32;;;5.63;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:52:51;9.90;;;7.00;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:55:16;9.63;;;6.97;;
26474;SDS011;14161;52.270;10.334;2022-11-20T05:57:42;8.65;;;6.07;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:00:07;8.70;;;5.75;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:02:34;9.23;;;6.10;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:05:00;10.50;;;5.70;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:07:26;8.82;;;6.00;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:09:51;9.20;;;5.90;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:12:17;8.52;;;5.72;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:14:42;7.75;;;5.10;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:17:08;8.10;;;5.82;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:19:33;8.20;;;5.82;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:21:59;7.05;;;4.80;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:24:24;8.07;;;5.07;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:26:50;7.40;;;5.57;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:29:15;7.70;;;5.05;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:31:41;8.57;;;5.43;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:34:07;8.07;;;5.57;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:36:33;7.65;;;5.72;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:38:58;9.38;;;6.13;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:41:24;9.18;;;6.32;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:43:50;10.07;;;6.47;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:46:16;8.02;;;5.80;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:48:43;7.88;;;5.97;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:51:08;9.70;;;6.75;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:53:34;8.25;;;5.40;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:55:59;8.88;;;6.45;;
26474;SDS011;14161;52.270;10.334;2022-11-20T06:58:29;7.93;;;5.57;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:00:58;9.55;;;6.07;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:03:24;9.35;;;6.57;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:05:50;9.70;;;6.32;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:08:15;9.32;;;6.22;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:10:41;8.90;;;6.50;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:13:06;9.25;;;6.18;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:15:32;9.00;;;6.28;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:18:00;10.52;;;7.03;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:20:26;11.07;;;6.95;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:22:55;13.02;;;7.32;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:25:22;10.75;;;7.13;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:27:48;8.52;;;5.97;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:30:14;12.05;;;6.55;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:32:40;8.38;;;6.03;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:35:05;9.05;;;6.40;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:37:33;9.80;;;6.78;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:39:59;11.43;;;7.45;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:42:25;10.80;;;7.75;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:44:50;10.73;;;7.43;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:47:16;11.55;;;7.60;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:49:41;11.68;;;7.68;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:52:07;11.30;;;7.40;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:54:32;10.13;;;7.57;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:56:57;12.90;;;9.07;;
26474;SDS011;14161;52.270;10.334;2022-11-20T07:59:23;12.40;;;7.63;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:01:48;10.63;;;7.43;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:04:14;11.55;;;7.72;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:06:41;9.88;;;7.40;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:09:06;10.07;;;6.65;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:11:32;10.95;;;7.20;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:14:16;9.93;;;6.68;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:16:43;10.93;;;6.30;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:19:12;11.57;;;7.38;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:21:41;10.88;;;7.22;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:24:07;9.90;;;6.88;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:26:33;10.90;;;7.65;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:28:59;15.27;;;8.07;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:31:25;10.95;;;6.95;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:33:51;10.30;;;6.65;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:36:17;9.38;;;7.20;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:38:46;10.90;;;6.78;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:41:21;9.70;;;6.95;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:43:57;10.38;;;7.10;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:46:24;10.68;;;6.80;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:48:51;11.40;;;7.65;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:51:20;8.75;;;6.03;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:53:45;11.10;;;6.90;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:56:12;10.52;;;7.30;;
26474;SDS011;14161;52.270;10.334;2022-11-20T08:58:38;11.50;;;8.18;;
26474;SDS011;14161;52.270;10.334;2022-11-20T09:01:04;13.00;;;8.60;;
26474;SDS011;14161;52.270;10.334;2022-11-20T09:03:29;10.93;;;7.13;;
26474;SDS011;14161;52.270;10.334;2022-11-20T09:05:59;11.85;;;8.10;;
26474;SDS011;14161;52.270;10.334;2022-11-20T09:08:25;10.30;;;7.22;;
26474;SDS011;14161;52.270;10.334;2022-11-20T09:10:51;10.52;;;8.00;;
26474;SDS011;14161;52.270;10.334;2022-11-20T09:13:17;9.75;;;7.32;;
26474;SDS011;14161;52.270;10.334;2022-11-20T09:15:43;9.93;;;7.00;;
26474;SDS011;14161;52.270;10.334;2022-11-20T09:18:08;13.18;;;7.32;;
26474;SDS011;14161;52.270;10.334;2022-11-20T09:20:34;10.18;;;7.20;;
26474;SDS011;14161;52.270;10.334;2022-11-20T09:23:00;10.13;;;7.53;;
26474;SDS011;14161;52.270;10.334;2022-11-20T09:25:35;11.73;;;7.50;;
26474;SDS011;14161;52.270;10.334;2022-11-20T09:28:00;10.30;;;7.20;;
26474;SDS011;14161;52.270;10.334;2022-11-20T09:30:26;12.25;;;8.07;;
26474;SDS011;14161;52.270;10.334;2022-11-20T09:33:04;9.10;;;6.45;;
26474;SDS011;14161;52.270;10.334;2022-11-20T09:35:31;12.38;;;8.07;;
26474;SDS011;14161;52.270;10.334;2022-11-20T09:37:57;9.50;;;6.82;;
26474;SDS011;14161;52.270;10.334;2022-11-20T09:40:24;10.45;;;7.03;;
26474;SDS011;14161;52.270;10.334;2022-11-20T09:45:25;9.38;;;6.50;;
26474;SDS011;14161;52.270;10.334;2022-11-20T09:50:41;10.88;;;8.27;;
26474;SDS011;14161;52.270;10.334;2022-11-20T09:55:46;10.45;;;7.25;;
26474;SDS011;14161;52.270;10.334;2022-11-20T10:01:12;9.73;;;6.82;;
26474;SDS011;14161;52.270;10.334;2022-11-20T10:03:58;7.85;;;5.82;;
26474;SDS011;14161;52.270;10.334;2022-11-20T10:06:42;9.52;;;6.97;;
26474;SDS011;14161;52.270;10.334;2022-11-20T10:11:43;9.43;;;6.80;;
26474;SDS011;14161;52.270;10.334;2022-11-20T10:14:20;10.10;;;7.22;;
26474;SDS011;14161;52.270;10.334;2022-11-20T10:22:50;10.27;;;7.32;;
26474;SDS011;14161;52.270;10.334;2022-11-20T10:25:26;10.73;;;7.60;;
26474;SDS011;14161;52.270;10.334;2022-11-20T10:28:21;10.57;;;7.45;;
26474;SDS011;14161;52.270;10.334;2022-11-20T10:31:08;9.10;;;6.88;;
26474;SDS011;14161;52.270;10.334;2022-11-20T10:33:38;9.90;;;6.97;;
26474;SDS011;14161;52.270;10.334;2022-11-20T10:36:25;8.27;;;6.03;;
26474;SDS011;14161;52.270;10.334;2022-11-20T10:38:59;8.60;;;6.93;;
26474;SDS011;14161;52.270;10.334;2022-11-20T10:41:27;9.25;;;6.65;;
26474;SDS011;14161;52.270;10.334;2022-11-20T10:44:04;9.30;;;6.32;;
26474;SDS011;14161;52.270;10.334;2022-11-20T10:46:38;8.48;;;6.55;;
26474;SDS011;14161;52.270;10.334;2022-11-20T10:49:13;9.95;;;7.18;;
26474;SDS011;14161;52.270;10.334;2022-11-20T10:56:54;13.57;;;9.23;;
26474;SDS011;14161;52.270;10.334;2022-11-20T10:59:33;15.35;;;9.68;;
26474;SDS011;14161;52.270;10.334;2022-11-20T11:02:17;12.60;;;7.70;;
26474;SDS011;14161;52.270;10.334;2022-11-20T11:04:49;14.55;;;9.45;;
26474;SDS011;14161;52.270;10.334;2022-11-20T11:07:20;11.52;;;8.20;;
26474;SDS011;14161;52.270;10.334;2022-11-20T11:09:49;12.50;;;8.63;;
26474;SDS011;14161;52.270;10.334;2022-11-20T11:12:18;10.25;;;7.45;;
26474;SDS011;14161;52.270;10.334;2022-11-20T11:14:54;9.30;;;6.68;;
26474;SDS011;14161;52.270;10.334;2022-11-20T11:17:22;10.23;;;7.68;;
26474;SDS011;14161;52.270;10.334;2022-11-20T11:22:46;8.70;;;6.22;;
26474;SDS011;14161;52.270;10.334;2022-11-20T11:28:20;7.78;;;6.03;;
26474;SDS011;14161;52.270;10.334;2022-11-20T11:30:51;9.52;;;6.78;;
26474;SDS011;14161;52.270;10.334;2022-11-20T11:33:21;8.13;;;6.35;;
26474;SDS011;14161;52.270;10.334;2022-11-20T11:35:49;9.45;;;6.43;;
26474;SDS011;14161;52.270;10.334;2022-11-20T11:38:23;9.80;;;6.75;;
26474;SDS011;14161;52.270;10.334;2022-11-20T11:40:53;9.40;;;6.55;;
26474;SDS011;14161;52.270;10.334;2022-11-20T11:43:23;8.57;;;6.40;;
26474;SDS011;14161;52.270;10.334;2022-11-20T11:49:22;9.32;;;6.50;;
26474;SDS011;14161;52.270;10.334;2022-11-20T11:52:28;9.63;;;6.13;;
26474;SDS011;14161;52.270;10.334;2022-11-20T11:55:01;7.43;;;6.10;;
26474;SDS011;14161;52.270;10.334;2022-11-20T12:01:50;8.98;;;6.90;;
26474;SDS011;14161;52.270;10.334;2022-11-20T12:06:51;12.02;;;7.90;;
26474;SDS011;14161;52.270;10.334;2022-11-20T12:09:23;10.82;;;7.15;;
26474;SDS011;14161;52.270;10.334;2022-11-20T12:11:51;10.70;;;7.40;;
26474;SDS011;14161;52.270;10.334;2022-11-20T12:17:01;8.85;;;6.75;;
26474;SDS011;14161;52.270;10.334;2022-11-20T12:19:28;9.20;;;6.78;;
26474;SDS011;14161;52.270;10.334;2022-11-20T12:27:35;8.57;;;6.32;;
26474;SDS011;14161;52.270;10.334;2022-11-20T12:30:08;9.20;;;6.50;;
26474;SDS011;14161;52.270;10.334;2022-11-20T12:40:44;8.43;;;6.40;;
26474;SDS011;14161;52.270;10.334;2022-11-20T12:43:37;9.48;;;6.65;;
26474;SDS011;14161;52.270;10.334;2022-11-20T12:47:05;7.95;;;5.15;;
26474;SDS011;14161;52.270;10.334;2022-11-20T12:49:52;8.93;;;5.78;;
26474;SDS011;14161;52.270;10.334;2022-11-20T12:52:26;7.72;;;5.57;;
26474;SDS011;14161;52.270;10.334;2022-11-20T13:07:00;7.15;;;5.07;;
26474;SDS011;14161;52.270;10.334;2022-11-20T13:09:27;9.57;;;5.20;;
26474;SDS011;14161;52.270;10.334;2022-11-20T13:17:59;20.13;;;9.48;;
26474;SDS011;14161;52.270;10.334;2022-11-20T13:20:29;13.27;;;7.13;;
26474;SDS011;14161;52.270;10.334;2022-11-20T13:22:56;11.10;;;5.85;;
26474;SDS011;14161;52.270;10.334;2022-11-20T13:25:31;7.70;;;5.35;;
26474;SDS011;14161;52.270;10.334;2022-11-20T13:28:00;7.80;;;5.35;;
26474;SDS011;14161;52.270;10.334;2022-11-20T13:30:50;8.52;;;5.35;;
26474;SDS011;14161;52.270;10.334;2022-11-20T13:33:33;8.63;;;5.80;;
26474;SDS011;14161;52.270;10.334;2022-11-20T13:36:21;8.32;;;4.78;;
26474;SDS011;14161;52.270;10.334;2022-11-20T13:38:50;6.60;;;4.65;;
26474;SDS011;14161;52.270;10.334;2022-11-20T13:41:30;10.43;;;6.75;;
26474;SDS011;14161;52.270;10.334;2022-11-20T13:47:00;21.92;;;12.02;;
26474;SDS011;14161;52.270;10.334;2022-11-20T13:49:27;12.65;;;8.15;;
26474;SDS011;14161;52.270;10.334;2022-11-20T13:52:02;10.48;;;6.72;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:00:15;7.82;;;5.28;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:05:36;6.35;;;5.03;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:08:04;7.60;;;5.05;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:10:30;8.52;;;6.15;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:12:56;7.20;;;5.65;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:17:59;7.53;;;5.53;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:20:29;9.73;;;6.88;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:22:56;8.85;;;6.50;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:25:22;9.32;;;7.00;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:27:52;7.00;;;5.10;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:30:20;8.30;;;5.60;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:32:48;8.55;;;6.20;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:35:21;8.38;;;5.65;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:37:49;8.00;;;5.45;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:40:22;8.00;;;5.35;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:42:49;8.13;;;5.63;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:45:14;7.43;;;5.57;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:47:40;10.30;;;5.88;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:50:08;9.25;;;5.18;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:52:38;7.15;;;5.50;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:55:03;7.40;;;5.80;;
26474;SDS011;14161;52.270;10.334;2022-11-20T14:57:33;6.38;;;4.93;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:00:33;8.00;;;5.65;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:02:52;7.60;;;5.40;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:05:19;7.38;;;5.30;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:07:51;7.63;;;5.50;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:10:37;7.63;;;5.57;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:13:10;9.55;;;6.80;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:18:16;7.55;;;5.50;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:20:43;7.30;;;5.63;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:23:10;8.25;;;5.63;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:25:37;8.02;;;5.40;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:28:04;9.40;;;6.47;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:30:44;10.63;;;7.13;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:33:11;10.20;;;6.90;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:35:36;9.02;;;6.07;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:38:02;8.70;;;6.13;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:40:27;7.47;;;5.38;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:42:53;8.98;;;5.68;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:47:54;8.55;;;6.18;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:50:21;7.95;;;5.93;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:52:52;8.35;;;5.78;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:55:17;8.48;;;6.07;;
26474;SDS011;14161;52.270;10.334;2022-11-20T15:57:43;9.98;;;6.80;;
26474;SDS011;14161;52.270;10.334;2022-11-20T16:00:09;9.90;;;6.20;;
26474;SDS011;14161;52.270;10.334;2022-11-20T16:02:36;9.77;;;6.50;;
26474;SDS011;14161;52.270;10.334;2022-11-20T16:05:01;8.75;;;6.00;;
26474;SDS011;14161;52.270;10.334;2022-11-20T16:07:26;7.88;;;5.75;;
26474;SDS011;14161;52.270;10.334;2022-11-20T16:09:52;11.18;;;7.25;;
26474;SDS011;14161;52.270;10.334;2022-11-20T16:12:17;11.13;;;7.13;;
26474;SDS011;14161;52.270;10.334;2022-11-20T16:15:03;10.65;;;7.75;;
26474;SDS011;14161;52.270;10.334;2022-11-20T16:17:47;11.35;;;7.47;;
26474;SDS011;14161;52.270;10.334;2022-11-20T16:20:13;10.35;;;7.30;;
26474;SDS011;14161;52.270;10.334;2022-11-20T16:22:38;10.30;;;7.53;;
26474;SDS011;14161;52.270;10.334;2022-11-20T16:25:06;11.90;;;8.02;;