sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35239;SDS011;21376;50.954;4.716;2023-04-25T00:02:31;23.10;;;7.15;;
35239;SDS011;21376;50.954;4.716;2023-04-25T00:05:00;18.92;;;7.72;;
35239;SDS011;21376;50.954;4.716;2023-04-25T00:07:30;22.60;;;7.80;;
35239;SDS011;21376;50.954;4.716;2023-04-25T00:09:56;32.20;;;7.63;;
35239;SDS011;21376;50.954;4.716;2023-04-25T00:12:22;24.88;;;7.63;;
35239;SDS011;21376;50.954;4.716;2023-04-25T00:14:50;25.15;;;7.72;;
35239;SDS011;21376;50.954;4.716;2023-04-25T00:17:19;24.65;;;8.00;;
35239;SDS011;21376;50.954;4.716;2023-04-25T00:25:11;26.67;;;8.45;;
35239;SDS011;21376;50.954;4.716;2023-04-25T00:27:42;20.80;;;6.75;;
35239;SDS011;21376;50.954;4.716;2023-04-25T00:32:52;26.48;;;7.68;;
35239;SDS011;21376;50.954;4.716;2023-04-25T00:35:19;23.02;;;6.93;;
35239;SDS011;21376;50.954;4.716;2023-04-25T00:37:47;21.35;;;7.03;;
35239;SDS011;21376;50.954;4.716;2023-04-25T00:40:14;20.20;;;8.38;;
35239;SDS011;21376;50.954;4.716;2023-04-25T00:42:39;26.23;;;8.15;;
35239;SDS011;21376;50.954;4.716;2023-04-25T00:45:06;21.92;;;7.88;;
35239;SDS011;21376;50.954;4.716;2023-04-25T00:47:35;27.10;;;7.80;;
35239;SDS011;21376;50.954;4.716;2023-04-25T00:50:02;18.58;;;7.20;;
35239;SDS011;21376;50.954;4.716;2023-04-25T00:52:28;21.83;;;7.63;;
35239;SDS011;21376;50.954;4.716;2023-04-25T00:54:54;22.92;;;7.80;;
35239;SDS011;21376;50.954;4.716;2023-04-25T00:57:21;20.58;;;8.90;;
35239;SDS011;21376;50.954;4.716;2023-04-25T00:59:53;17.67;;;7.07;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:02:23;18.83;;;7.07;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:04:55;18.63;;;7.25;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:09:53;25.45;;;8.13;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:12:21;24.33;;;8.35;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:14:48;25.60;;;8.82;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:17:15;23.30;;;8.15;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:19:43;19.20;;;8.40;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:22:13;29.95;;;9.23;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:24:40;21.75;;;8.45;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:27:10;26.55;;;8.57;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:29:39;30.20;;;8.48;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:32:05;27.75;;;8.65;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:34:35;23.73;;;9.25;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:37:02;28.77;;;7.97;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:39:28;23.33;;;9.70;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:41:58;22.02;;;8.52;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:44:26;24.33;;;9.07;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:46:55;22.08;;;8.63;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:49:24;32.97;;;9.38;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:51:51;24.02;;;9.07;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:54:19;24.95;;;8.65;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:56:50;25.90;;;8.65;;
35239;SDS011;21376;50.954;4.716;2023-04-25T01:59:19;26.15;;;8.63;;
35239;SDS011;21376;50.954;4.716;2023-04-25T02:01:47;20.52;;;8.57;;
35239;SDS011;21376;50.954;4.716;2023-04-25T02:04:13;28.40;;;8.27;;
35239;SDS011;21376;50.954;4.716;2023-04-25T02:06:41;22.30;;;7.80;;
35239;SDS011;21376;50.954;4.716;2023-04-25T02:09:07;29.77;;;8.70;;
35239;SDS011;21376;50.954;4.716;2023-04-25T02:11:37;26.58;;;9.10;;
35239;SDS011;21376;50.954;4.716;2023-04-25T02:14:04;21.92;;;8.23;;
35239;SDS011;21376;50.954;4.716;2023-04-25T02:16:33;24.20;;;8.38;;
35239;SDS011;21376;50.954;4.716;2023-04-25T02:19:06;24.42;;;8.38;;
35239;SDS011;21376;50.954;4.716;2023-04-25T02:21:33;23.15;;;9.23;;
35239;SDS011;21376;50.954;4.716;2023-04-25T02:24:02;22.52;;;8.85;;
35239;SDS011;21376;50.954;4.716;2023-04-25T02:26:32;19.60;;;8.82;;
35239;SDS011;21376;50.954;4.716;2023-04-25T02:31:29;28.95;;;8.77;;
35239;SDS011;21376;50.954;4.716;2023-04-25T02:33:55;31.27;;;8.85;;
35239;SDS011;21376;50.954;4.716;2023-04-25T02:41:25;27.77;;;9.13;;
35239;SDS011;21376;50.954;4.716;2023-04-25T02:46:40;23.98;;;7.88;;
35239;SDS011;21376;50.954;4.716;2023-04-25T02:49:08;24.63;;;7.90;;
35239;SDS011;21376;50.954;4.716;2023-04-25T02:51:34;27.80;;;8.52;;
35239;SDS011;21376;50.954;4.716;2023-04-25T02:54:00;21.05;;;7.75;;
35239;SDS011;21376;50.954;4.716;2023-04-25T02:56:26;18.52;;;6.95;;
35239;SDS011;21376;50.954;4.716;2023-04-25T02:58:52;21.90;;;8.10;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:01:22;25.08;;;7.43;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:06:20;26.17;;;7.70;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:08:46;23.77;;;7.68;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:11:13;28.73;;;6.97;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:16:10;25.00;;;6.80;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:18:36;27.67;;;8.02;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:21:02;25.70;;;7.22;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:23:28;26.13;;;8.05;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:25:55;25.13;;;7.55;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:28:21;27.23;;;6.72;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:30:47;23.67;;;6.30;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:33:19;22.05;;;6.32;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:38:17;30.80;;;6.78;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:40:43;30.40;;;6.78;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:43:09;31.48;;;5.80;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:45:41;25.98;;;6.70;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:48:08;29.95;;;7.05;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:50:36;26.88;;;6.63;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:53:02;23.60;;;5.97;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:55:30;27.33;;;6.50;;
35239;SDS011;21376;50.954;4.716;2023-04-25T03:57:57;29.60;;;6.28;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:00:24;20.83;;;6.20;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:02:50;23.23;;;6.30;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:05:19;24.27;;;6.28;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:07:48;21.92;;;5.75;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:10:18;16.75;;;6.22;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:12:50;22.00;;;6.45;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:15:16;19.65;;;6.63;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:22:43;19.08;;;6.00;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:25:11;20.48;;;6.15;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:27:38;23.77;;;6.13;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:30:13;21.85;;;6.43;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:32:43;23.67;;;6.90;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:37:41;28.70;;;6.93;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:40:11;32.25;;;6.90;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:42:43;25.55;;;7.53;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:45:14;25.40;;;7.43;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:47:41;19.77;;;7.63;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:50:08;27.98;;;7.43;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:52:35;27.30;;;7.35;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:55:03;22.17;;;6.60;;
35239;SDS011;21376;50.954;4.716;2023-04-25T04:57:32;21.30;;;7.30;;
35239;SDS011;21376;50.954;4.716;2023-04-25T05:00:04;24.77;;;7.15;;
35239;SDS011;21376;50.954;4.716;2023-04-25T05:02:39;24.15;;;7.90;;
35239;SDS011;21376;50.954;4.716;2023-04-25T05:08:12;23.17;;;7.38;;
35239;SDS011;21376;50.954;4.716;2023-04-25T05:15:38;26.67;;;7.38;;
35239;SDS011;21376;50.954;4.716;2023-04-25T05:18:05;34.00;;;7.55;;
35239;SDS011;21376;50.954;4.716;2023-04-25T05:20:31;25.30;;;7.80;;
35239;SDS011;21376;50.954;4.716;2023-04-25T05:23:00;24.75;;;7.05;;
35239;SDS011;21376;50.954;4.716;2023-04-25T05:25:27;27.55;;;8.07;;
35239;SDS011;21376;50.954;4.716;2023-04-25T05:27:56;23.15;;;7.28;;
35239;SDS011;21376;50.954;4.716;2023-04-25T05:30:28;28.80;;;10.10;;
35239;SDS011;21376;50.954;4.716;2023-04-25T05:32:57;26.52;;;7.15;;
35239;SDS011;21376;50.954;4.716;2023-04-25T05:35:25;27.08;;;7.82;;
35239;SDS011;21376;50.954;4.716;2023-04-25T05:37:54;26.25;;;7.85;;
35239;SDS011;21376;50.954;4.716;2023-04-25T05:40:20;24.92;;;8.02;;
35239;SDS011;21376;50.954;4.716;2023-04-25T05:42:48;22.23;;;7.32;;
35239;SDS011;21376;50.954;4.716;2023-04-25T05:45:20;26.52;;;8.15;;
35239;SDS011;21376;50.954;4.716;2023-04-25T05:47:49;24.13;;;7.50;;
35239;SDS011;21376;50.954;4.716;2023-04-25T05:53:02;18.60;;;7.35;;
35239;SDS011;21376;50.954;4.716;2023-04-25T05:55:32;23.05;;;7.47;;
35239;SDS011;21376;50.954;4.716;2023-04-25T05:58:00;23.95;;;7.82;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:00:28;26.10;;;7.57;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:02:54;21.40;;;8.50;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:05:24;27.63;;;7.63;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:07:53;21.95;;;7.70;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:10:19;32.85;;;8.10;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:12:48;27.00;;;8.57;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:15:14;25.13;;;8.27;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:17:40;23.10;;;7.97;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:20:12;26.48;;;8.23;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:22:41;25.60;;;8.20;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:27:39;26.98;;;8.88;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:30:05;26.80;;;7.68;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:32:33;25.42;;;9.52;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:38:19;22.83;;;8.07;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:40:48;27.77;;;7.45;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:43:14;20.20;;;7.20;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:45:43;26.25;;;7.88;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:48:10;26.95;;;7.57;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:50:36;23.30;;;7.63;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:53:05;29.13;;;7.65;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:55:35;25.35;;;7.05;;
35239;SDS011;21376;50.954;4.716;2023-04-25T06:58:02;20.75;;;6.32;;
35239;SDS011;21376;50.954;4.716;2023-04-25T07:03:01;21.95;;;5.88;;
35239;SDS011;21376;50.954;4.716;2023-04-25T07:05:30;15.75;;;5.10;;
35239;SDS011;21376;50.954;4.716;2023-04-25T07:07:59;19.80;;;5.20;;
35239;SDS011;21376;50.954;4.716;2023-04-25T07:10:29;19.55;;;4.97;;
35239;SDS011;21376;50.954;4.716;2023-04-25T07:15:23;21.33;;;6.13;;
35239;SDS011;21376;50.954;4.716;2023-04-25T07:17:49;20.05;;;4.70;;
35239;SDS011;21376;50.954;4.716;2023-04-25T07:20:29;16.77;;;4.60;;
35239;SDS011;21376;50.954;4.716;2023-04-25T07:22:59;22.67;;;5.22;;
35239;SDS011;21376;50.954;4.716;2023-04-25T07:25:25;19.02;;;5.65;;
35239;SDS011;21376;50.954;4.716;2023-04-25T07:27:50;18.42;;;4.90;;
35239;SDS011;21376;50.954;4.716;2023-04-25T07:30:19;16.92;;;4.13;;
35239;SDS011;21376;50.954;4.716;2023-04-25T07:35:35;19.20;;;5.20;;
35239;SDS011;21376;50.954;4.716;2023-04-25T07:38:01;20.95;;;4.50;;
35239;SDS011;21376;50.954;4.716;2023-04-25T07:40:29;14.75;;;4.55;;
35239;SDS011;21376;50.954;4.716;2023-04-25T07:42:55;16.00;;;3.75;;
35239;SDS011;21376;50.954;4.716;2023-04-25T07:45:21;18.88;;;5.13;;
35239;SDS011;21376;50.954;4.716;2023-04-25T07:47:48;16.50;;;4.75;;
35239;SDS011;21376;50.954;4.716;2023-04-25T07:50:13;15.52;;;4.50;;
35239;SDS011;21376;50.954;4.716;2023-04-25T07:52:39;15.88;;;4.32;;
35239;SDS011;21376;50.954;4.716;2023-04-25T07:57:34;17.45;;;3.95;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:00:02;15.43;;;4.30;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:02:28;22.83;;;4.65;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:04:56;15.18;;;3.90;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:07:22;15.98;;;4.18;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:09:48;17.42;;;4.25;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:14:47;16.30;;;3.97;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:17:15;14.20;;;3.28;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:19:41;17.33;;;4.10;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:22:07;13.00;;;3.35;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:24:34;13.23;;;3.35;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:27:02;18.40;;;3.80;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:29:30;15.23;;;3.28;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:31:56;10.98;;;3.63;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:34:23;15.45;;;3.38;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:36:50;14.70;;;4.10;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:39:16;16.20;;;3.72;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:44:14;11.30;;;3.20;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:49:17;11.20;;;3.23;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:51:47;12.68;;;3.83;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:54:21;18.02;;;4.82;;
35239;SDS011;21376;50.954;4.716;2023-04-25T08:59:24;7.57;;;2.92;;
35239;SDS011;21376;50.954;4.716;2023-04-25T09:04:20;10.15;;;3.28;;
35239;SDS011;21376;50.954;4.716;2023-04-25T09:06:46;15.07;;;2.78;;
35239;SDS011;21376;50.954;4.716;2023-04-25T09:09:12;9.25;;;3.08;;
35239;SDS011;21376;50.954;4.716;2023-04-25T09:14:27;14.43;;;3.20;;
35239;SDS011;21376;50.954;4.716;2023-04-25T09:21:50;15.00;;;2.70;;
35239;SDS011;21376;50.954;4.716;2023-04-25T09:27:13;15.18;;;3.30;;
35239;SDS011;21376;50.954;4.716;2023-04-25T09:29:45;10.13;;;2.85;;
35239;SDS011;21376;50.954;4.716;2023-04-25T09:32:16;13.35;;;3.00;;
35239;SDS011;21376;50.954;4.716;2023-04-25T09:34:47;14.40;;;4.43;;
35239;SDS011;21376;50.954;4.716;2023-04-25T09:37:20;13.97;;;3.33;;
35239;SDS011;21376;50.954;4.716;2023-04-25T09:39:50;14.88;;;3.83;;
35239;SDS011;21376;50.954;4.716;2023-04-25T09:42:21;10.85;;;2.97;;
35239;SDS011;21376;50.954;4.716;2023-04-25T09:44:57;11.07;;;2.42;;
35239;SDS011;21376;50.954;4.716;2023-04-25T09:47:32;8.05;;;2.17;;
35239;SDS011;21376;50.954;4.716;2023-04-25T09:52:45;8.55;;;1.92;;
35239;SDS011;21376;50.954;4.716;2023-04-25T09:55:16;8.95;;;1.77;;
35239;SDS011;21376;50.954;4.716;2023-04-25T09:57:46;6.65;;;2.15;;
35239;SDS011;21376;50.954;4.716;2023-04-25T10:00:19;6.55;;;1.90;;
35239;SDS011;21376;50.954;4.716;2023-04-25T10:02:53;6.78;;;1.65;;
35239;SDS011;21376;50.954;4.716;2023-04-25T10:05:20;4.72;;;1.40;;
35239;SDS011;21376;50.954;4.716;2023-04-25T10:07:47;4.55;;;2.33;;
35239;SDS011;21376;50.954;4.716;2023-04-25T10:13:15;9.15;;;6.38;;
35239;SDS011;21376;50.954;4.716;2023-04-25T10:19:07;4.82;;;1.90;;
35239;SDS011;21376;50.954;4.716;2023-04-25T10:27:28;3.70;;;1.48;;
35239;SDS011;21376;50.954;4.716;2023-04-25T10:32:37;4.35;;;1.42;;
35239;SDS011;21376;50.954;4.716;2023-04-25T10:35:11;3.55;;;1.40;;
35239;SDS011;21376;50.954;4.716;2023-04-25T10:40:28;4.30;;;1.25;;
35239;SDS011;21376;50.954;4.716;2023-04-25T10:45:57;5.15;;;1.30;;
35239;SDS011;21376;50.954;4.716;2023-04-25T10:48:34;4.00;;;1.30;;
35239;SDS011;21376;50.954;4.716;2023-04-25T10:53:57;5.28;;;1.70;;
35239;SDS011;21376;50.954;4.716;2023-04-25T10:56:27;5.60;;;1.40;;
35239;SDS011;21376;50.954;4.716;2023-04-25T10:59:10;5.63;;;1.50;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:01:43;6.72;;;1.58;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:04:24;8.85;;;2.22;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:09:39;8.60;;;3.58;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:12:09;7.03;;;2.38;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:14:42;5.20;;;1.98;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:17:11;7.60;;;2.08;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:19:40;10.77;;;2.30;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:22:09;6.72;;;1.90;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:24:38;7.40;;;1.95;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:27:04;6.35;;;1.42;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:29:35;6.03;;;1.75;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:32:02;8.10;;;2.30;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:34:31;8.25;;;2.03;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:37:01;7.32;;;2.20;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:39:29;9.18;;;2.55;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:44:26;5.60;;;1.52;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:46:53;11.32;;;2.25;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:49:21;5.03;;;1.60;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:51:50;5.65;;;1.83;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:54:19;8.75;;;1.73;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:56:45;6.35;;;1.52;;
35239;SDS011;21376;50.954;4.716;2023-04-25T11:59:13;11.57;;;1.90;;
35239;SDS011;21376;50.954;4.716;2023-04-25T12:01:47;5.63;;;2.08;;
35239;SDS011;21376;50.954;4.716;2023-04-25T12:04:18;6.60;;;1.90;;
35239;SDS011;21376;50.954;4.716;2023-04-25T12:14:38;3.17;;;1.60;;
35239;SDS011;21376;50.954;4.716;2023-04-25T12:17:10;4.43;;;1.80;;
35239;SDS011;21376;50.954;4.716;2023-04-25T12:19:38;7.43;;;1.92;;
35239;SDS011;21376;50.954;4.716;2023-04-25T12:22:19;8.38;;;1.92;;
35239;SDS011;21376;50.954;4.716;2023-04-25T12:24:49;7.85;;;1.70;;
35239;SDS011;21376;50.954;4.716;2023-04-25T12:27:16;5.30;;;2.17;;
35239;SDS011;21376;50.954;4.716;2023-04-25T12:29:55;5.25;;;2.50;;
35239;SDS011;21376;50.954;4.716;2023-04-25T12:37:58;14.05;;;2.83;;
35239;SDS011;21376;50.954;4.716;2023-04-25T12:40:27;11.38;;;4.40;;
35239;SDS011;21376;50.954;4.716;2023-04-25T12:42:52;5.25;;;2.45;;
35239;SDS011;21376;50.954;4.716;2023-04-25T12:45:20;6.53;;;2.20;;
35239;SDS011;21376;50.954;4.716;2023-04-25T12:47:46;5.97;;;1.40;;
35239;SDS011;21376;50.954;4.716;2023-04-25T12:50:12;6.85;;;1.75;;
35239;SDS011;21376;50.954;4.716;2023-04-25T12:52:37;4.20;;;1.70;;
35239;SDS011;21376;50.954;4.716;2023-04-25T12:57:35;4.88;;;1.50;;
35239;SDS011;21376;50.954;4.716;2023-04-25T13:00:12;7.85;;;1.55;;
35239;SDS011;21376;50.954;4.716;2023-04-25T13:02:48;6.70;;;1.58;;
35239;SDS011;21376;50.954;4.716;2023-04-25T13:07:41;6.65;;;1.70;;
35239;SDS011;21376;50.954;4.716;2023-04-25T13:10:08;4.75;;;1.52;;
35239;SDS011;21376;50.954;4.716;2023-04-25T13:12:34;6.90;;;1.65;;
35239;SDS011;21376;50.954;4.716;2023-04-25T13:15:01;7.20;;;1.63;;
35239;SDS011;21376;50.954;4.716;2023-04-25T13:17:27;7.15;;;1.52;;
35239;SDS011;21376;50.954;4.716;2023-04-25T13:22:23;7.72;;;1.63;;
35239;SDS011;21376;50.954;4.716;2023-04-25T13:24:49;9.48;;;1.80;;
35239;SDS011;21376;50.954;4.716;2023-04-25T13:27:24;7.07;;;1.60;;
35239;SDS011;21376;50.954;4.716;2023-04-25T13:32:22;5.28;;;1.38;;
35239;SDS011;21376;50.954;4.716;2023-04-25T13:34:48;5.72;;;1.67;;
35239;SDS011;21376;50.954;4.716;2023-04-25T13:37:14;7.50;;;1.55;;
35239;SDS011;21376;50.954;4.716;2023-04-25T13:39:40;8.48;;;1.55;;
35239;SDS011;21376;50.954;4.716;2023-04-25T13:42:08;6.90;;;1.65;;
35239;SDS011;21376;50.954;4.716;2023-04-25T13:44:47;8.45;;;2.03;;
35239;SDS011;21376;50.954;4.716;2023-04-25T13:47:15;9.38;;;1.98;;
35239;SDS011;21376;50.954;4.716;2023-04-25T13:52:47;7.63;;;1.90;;
35239;SDS011;21376;50.954;4.716;2023-04-25T13:57:45;6.38;;;1.58;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:00:29;6.40;;;1.35;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:02:55;8.30;;;1.75;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:05:23;7.57;;;1.90;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:08:03;9.68;;;1.83;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:10:36;9.10;;;1.80;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:13:04;5.85;;;1.48;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:15:39;4.50;;;1.30;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:18:23;8.48;;;1.40;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:21:02;7.05;;;1.40;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:23:31;4.22;;;1.48;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:25:59;7.80;;;1.65;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:28:25;3.30;;;1.40;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:30:51;3.60;;;1.50;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:33:19;4.35;;;1.50;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:35:45;3.53;;;1.40;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:38:12;5.07;;;1.45;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:43:10;6.43;;;1.50;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:45:38;7.70;;;1.70;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:48:06;11.23;;;2.03;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:50:35;3.85;;;1.52;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:53:01;9.23;;;1.95;;
35239;SDS011;21376;50.954;4.716;2023-04-25T14:57:59;5.47;;;1.63;;
35239;SDS011;21376;50.954;4.716;2023-04-25T15:00:31;6.18;;;1.80;;
35239;SDS011;21376;50.954;4.716;2023-04-25T15:03:02;6.53;;;1.65;;
35239;SDS011;21376;50.954;4.716;2023-04-25T15:05:29;7.43;;;3.00;;
35239;SDS011;21376;50.954;4.716;2023-04-25T15:08:01;10.05;;;2.40;;
35239;SDS011;21376;50.954;4.716;2023-04-25T15:10:27;4.82;;;1.40;;
35239;SDS011;21376;50.954;4.716;2023-04-25T15:12:55;4.68;;;1.10;;
35239;SDS011;21376;50.954;4.716;2023-04-25T15:15:22;7.82;;;1.58;;
35239;SDS011;21376;50.954;4.716;2023-04-25T15:17:49;8.00;;;2.03;;
35239;SDS011;21376;50.954;4.716;2023-04-25T15:20:15;10.00;;;1.95;;
35239;SDS011;21376;50.954;4.716;2023-04-25T15:22:44;8.35;;;2.10;;
35239;SDS011;21376;50.954;4.716;2023-04-25T15:25:11;8.00;;;1.63;;
35239;SDS011;21376;50.954;4.716;2023-04-25T15:27:38;3.70;;;1.70;;
35239;SDS011;21376;50.954;4.716;2023-04-25T15:30:10;6.03;;;1.90;;
35239;SDS011;21376;50.954;4.716;2023-04-25T15:32:39;6.72;;;1.88;;
35239;SDS011;21376;50.954;4.716;2023-04-25T15:37:37;7.85;;;1.77;;
35239;SDS011;21376;50.954;4.716;2023-04-25T15:45:24;5.20;;;1.88;;
35239;SDS011;21376;50.954;4.716;2023-04-25T15:47:54;5.32;;;1.70;;
35239;SDS011;21376;50.954;4.716;2023-04-25T15:50:30;6.95;;;1.90;;
35239;SDS011;21376;50.954;4.716;2023-04-25T15:52:57;5.35;;;1.48;;
35239;SDS011;21376;50.954;4.716;2023-04-25T15:57:52;8.73;;;2.00;;
35239;SDS011;21376;50.954;4.716;2023-04-25T16:03:46;7.60;;;1.90;;
35239;SDS011;21376;50.954;4.716;2023-04-25T16:06:22;9.45;;;1.70;;
35239;SDS011;21376;50.954;4.716;2023-04-25T16:09:24;5.65;;;1.83;;
35239;SDS011;21376;50.954;4.716;2023-04-25T16:12:16;7.47;;;1.77;;
35239;SDS011;21376;50.954;4.716;2023-04-25T16:15:17;5.90;;;1.30;;
35239;SDS011;21376;50.954;4.716;2023-04-25T16:20:11;5.07;;;1.70;;
35239;SDS011;21376;50.954;4.716;2023-04-25T16:22:39;4.22;;;1.25;;
35239;SDS011;21376;50.954;4.716;2023-04-25T16:25:09;6.63;;;2.05;;
35239;SDS011;21376;50.954;4.716;2023-04-25T16:27:37;9.38;;;2.10;;
35239;SDS011;21376;50.954;4.716;2023-04-25T16:30:05;6.38;;;1.70;;
35239;SDS011;21376;50.954;4.716;2023-04-25T16:35:23;9.07;;;2.08;;
35239;SDS011;21376;50.954;4.716;2023-04-25T16:40:33;5.47;;;1.55;;
35239;SDS011;21376;50.954;4.716;2023-04-25T16:43:06;7.30;;;2.05;;
35239;SDS011;21376;50.954;4.716;2023-04-25T16:45:54;5.90;;;1.75;;
35239;SDS011;21376;50.954;4.716;2023-04-25T16:48:35;6.95;;;2.00;;
35239;SDS011;21376;50.954;4.716;2023-04-25T16:51:03;12.23;;;2.42;;
35239;SDS011;21376;50.954;4.716;2023-04-25T16:56:16;8.68;;;2.28;;
35239;SDS011;21376;50.954;4.716;2023-04-25T16:58:43;9.35;;;2.80;;
35239;SDS011;21376;50.954;4.716;2023-04-25T17:01:15;7.22;;;2.58;;
35239;SDS011;21376;50.954;4.716;2023-04-25T17:06:13;7.18;;;2.30;;
35239;SDS011;21376;50.954;4.716;2023-04-25T17:08:44;11.88;;;3.30;;
35239;SDS011;21376;50.954;4.716;2023-04-25T17:11:10;9.57;;;2.47;;
35239;SDS011;21376;50.954;4.716;2023-04-25T17:13:37;9.88;;;3.40;;
35239;SDS011;21376;50.954;4.716;2023-04-25T17:16:12;9.38;;;2.15;;
35239;SDS011;21376;50.954;4.716;2023-04-25T17:18:53;7.40;;;2.83;;
35239;SDS011;21376;50.954;4.716;2023-04-25T17:21:29;6.40;;;1.92;;
35239;SDS011;21376;50.954;4.716;2023-04-25T17:23:59;5.32;;;1.90;;
35239;SDS011;21376;50.954;4.716;2023-04-25T17:26:37;5.60;;;1.80;;
35239;SDS011;21376;50.954;4.716;2023-04-25T17:29:04;9.27;;;2.40;;
35239;SDS011;21376;50.954;4.716;2023-04-25T17:31:32;6.18;;;1.70;;
35239;SDS011;21376;50.954;4.716;2023-04-25T17:33:59;6.50;;;1.60;;
35239;SDS011;21376;50.954;4.716;2023-04-25T17:36:25;6.13;;;1.45;;
35239;SDS011;21376;50.954;4.716;2023-04-25T17:38:51;4.78;;;1.77;;
35239;SDS011;21376;50.954;4.716;2023-04-25T17:41:18;5.95;;;1.58;;
35239;SDS011;21376;50.954;4.716;2023-04-25T17:43:44;8.50;;;1.83;;
35239;SDS011;21376;50.954;4.716;2023-04-25T17:46:13;7.82;;;1.80;;
35239;SDS011;21376;50.954;4.716;2023-04-25T17:51:11;9.88;;;2.60;;
35239;SDS011;21376;50.954;4.716;2023-04-25T17:53:39;7.45;;;2.53;;