sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9142;SDS011;54072;47.410;8.446;2023-04-25T00:00:04;3.10;;;2.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:02:32;3.67;;;2.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:05:01;2.43;;;2.23;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:07:29;2.97;;;2.37;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:09:57;6.13;;;2.50;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:12:25;5.77;;;2.57;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:14:54;4.33;;;2.23;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:17:24;2.70;;;2.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:19:53;4.43;;;2.47;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:22:20;4.17;;;2.47;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:24:48;2.50;;;2.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:27:16;3.17;;;2.00;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:29:43;2.47;;;2.27;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:32:11;4.03;;;2.50;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:34:39;2.87;;;2.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:37:07;2.73;;;2.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:39:35;4.83;;;2.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:42:02;5.10;;;2.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:44:30;3.90;;;2.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:46:58;3.67;;;2.53;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:49:26;3.33;;;2.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:51:55;4.03;;;2.47;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:54:23;3.97;;;2.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:56:50;4.03;;;2.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T00:59:18;4.07;;;2.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:01:46;5.00;;;2.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:04:13;4.83;;;2.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:06:41;4.63;;;2.63;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:09:10;3.90;;;2.57;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:11:38;6.50;;;2.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:14:06;5.30;;;2.93;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:16:34;2.70;;;2.50;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:19:03;2.63;;;2.43;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:21:33;5.63;;;2.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:24:01;3.10;;;2.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:26:28;5.27;;;3.27;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:28:56;3.73;;;2.73;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:31:24;2.83;;;2.50;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:33:51;4.37;;;2.87;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:36:19;4.77;;;2.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:38:48;4.00;;;2.50;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:41:16;2.80;;;2.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:43:44;6.73;;;2.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:46:12;4.50;;;2.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:48:39;2.60;;;2.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:51:07;4.83;;;2.77;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:53:34;3.87;;;2.87;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:56:04;6.60;;;3.07;;
9142;SDS011;54072;47.410;8.446;2023-04-25T01:58:31;4.03;;;2.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:00:59;5.10;;;2.93;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:03:27;4.77;;;3.27;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:05:54;3.63;;;2.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:08:22;6.57;;;2.83;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:10:52;4.17;;;3.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:13:21;4.13;;;3.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:15:48;3.87;;;2.93;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:18:16;4.23;;;3.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:20:43;3.70;;;3.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:23:11;4.63;;;3.23;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:25:38;5.53;;;3.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:28:06;3.83;;;3.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:30:35;3.93;;;2.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:33:02;5.27;;;3.33;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:35:30;3.73;;;3.03;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:37:57;5.97;;;3.50;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:40:25;7.27;;;4.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:42:52;5.97;;;4.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:45:20;5.53;;;3.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:47:49;5.13;;;3.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:50:16;6.37;;;3.67;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:52:45;7.53;;;3.67;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:55:12;5.07;;;3.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T02:57:40;6.20;;;3.67;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:00:08;3.70;;;3.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:02:37;3.77;;;2.93;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:05:06;5.23;;;3.57;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:07:34;4.23;;;3.50;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:10:02;5.10;;;3.57;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:12:29;4.73;;;3.43;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:14:57;4.10;;;3.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:17:24;3.10;;;2.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:19:52;3.57;;;3.27;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:22:20;5.27;;;3.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:24:49;6.73;;;3.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:27:16;4.30;;;3.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:29:44;4.00;;;3.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:32:11;6.63;;;3.50;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:34:39;4.20;;;3.23;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:37:07;5.27;;;3.23;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:39:35;9.03;;;4.03;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:42:03;4.70;;;3.50;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:44:31;4.10;;;3.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:46:58;6.40;;;3.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:49:26;5.20;;;3.57;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:51:53;7.47;;;3.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:54:21;5.87;;;3.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:56:50;6.30;;;3.37;;
9142;SDS011;54072;47.410;8.446;2023-04-25T03:59:17;5.27;;;3.23;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:01:45;5.07;;;3.07;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:04:12;4.03;;;3.63;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:06:40;5.47;;;3.77;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:09:08;5.47;;;3.87;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:11:37;6.33;;;3.87;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:14:07;4.00;;;3.00;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:16:36;5.43;;;3.53;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:19:03;4.23;;;3.83;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:21:31;4.30;;;3.47;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:23:59;5.50;;;4.22;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:26:27;6.20;;;3.97;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:28:55;4.80;;;4.03;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:31:23;7.57;;;3.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:33:51;4.70;;;3.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:36:18;4.20;;;3.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:38:49;7.33;;;3.63;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:41:16;4.73;;;3.57;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:43:45;6.90;;;3.63;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:46:13;5.73;;;3.53;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:48:42;8.30;;;4.37;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:51:12;5.67;;;4.00;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:53:39;4.70;;;3.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:56:07;7.33;;;4.33;;
9142;SDS011;54072;47.410;8.446;2023-04-25T04:58:34;5.67;;;4.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:01:03;4.87;;;3.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:03:31;5.80;;;3.83;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:06:00;6.33;;;3.87;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:08:27;5.03;;;3.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:10:55;4.57;;;3.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:13:23;5.40;;;3.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:15:50;5.77;;;3.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:18:18;7.73;;;4.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:20:46;6.57;;;4.03;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:23:15;5.03;;;4.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:25:43;8.53;;;4.73;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:28:11;6.80;;;3.97;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:30:39;8.53;;;4.50;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:33:07;9.30;;;4.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:35:35;6.57;;;4.00;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:38:02;7.13;;;5.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:40:31;5.90;;;3.83;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:42:59;10.53;;;4.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:45:26;9.30;;;4.00;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:47:54;5.53;;;3.93;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:50:21;3.77;;;3.23;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:52:49;6.27;;;3.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:55:17;7.67;;;3.50;;
9142;SDS011;54072;47.410;8.446;2023-04-25T05:57:46;4.77;;;3.27;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:00:14;5.67;;;3.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:02:42;5.87;;;3.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:05:09;5.80;;;2.93;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:07:37;7.10;;;3.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:10:05;4.77;;;2.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:12:33;6.23;;;2.93;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:15:02;3.47;;;2.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:17:31;6.47;;;2.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:20:01;8.97;;;3.37;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:22:30;7.27;;;3.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:24:58;5.63;;;3.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:27:26;4.60;;;3.33;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:29:53;4.20;;;3.13;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:32:22;3.03;;;2.77;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:34:50;3.00;;;2.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:37:17;4.37;;;2.63;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:39:45;5.00;;;3.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:42:12;7.93;;;3.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:44:40;3.20;;;2.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:47:07;4.53;;;3.17;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:49:36;6.10;;;3.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:52:04;4.70;;;2.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:54:32;6.33;;;3.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:56:59;6.07;;;3.37;;
9142;SDS011;54072;47.410;8.446;2023-04-25T06:59:27;6.93;;;3.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:01:55;6.93;;;3.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:04:22;7.23;;;3.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:06:51;4.93;;;3.33;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:09:19;7.47;;;3.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:11:46;5.43;;;3.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:14:14;4.23;;;3.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:16:41;4.23;;;3.07;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:19:09;4.70;;;2.57;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:21:36;3.63;;;2.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:24:06;5.33;;;2.53;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:26:33;4.73;;;2.17;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:29:01;2.83;;;2.07;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:31:28;2.83;;;2.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:33:56;6.30;;;2.13;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:36:25;2.43;;;2.00;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:38:53;3.80;;;2.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:41:22;5.23;;;2.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:43:49;3.57;;;2.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:46:17;6.77;;;2.23;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:48:44;5.83;;;2.33;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:51:13;4.13;;;2.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:53:41;2.37;;;1.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:56:08;4.27;;;2.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T07:58:37;4.87;;;2.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:01:05;4.33;;;2.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:03:32;3.43;;;2.13;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:06:00;6.93;;;2.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:08:29;3.10;;;2.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:10:56;6.83;;;2.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:13:24;2.70;;;2.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:15:53;4.07;;;2.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:18:20;6.10;;;2.73;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:20:48;4.00;;;2.47;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:23:15;3.03;;;2.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:25:43;5.07;;;2.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:28:10;2.77;;;1.87;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:30:38;1.80;;;1.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:33:07;2.07;;;1.87;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:35:35;4.07;;;2.00;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:38:03;2.10;;;1.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:40:30;2.30;;;1.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:43:01;2.10;;;1.97;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:45:31;2.63;;;1.67;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:47:59;2.97;;;2.00;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:50:29;1.80;;;1.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:52:57;1.87;;;1.77;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:55:27;1.80;;;1.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T08:57:56;2.40;;;1.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:00:25;2.07;;;1.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:02:52;2.60;;;2.00;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:05:21;2.00;;;1.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:07:50;2.30;;;1.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:10:18;2.30;;;2.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:12:53;2.83;;;2.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:15:28;3.33;;;3.03;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:17:56;3.70;;;3.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:20:24;3.73;;;3.23;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:23:02;4.07;;;3.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:25:33;3.10;;;2.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:28:03;3.20;;;2.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:30:31;3.20;;;2.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:33:03;2.83;;;2.63;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:35:35;2.60;;;2.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:38:07;2.33;;;2.13;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:40:38;2.10;;;1.93;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:43:08;2.70;;;1.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:45:40;1.60;;;1.50;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:48:11;1.60;;;1.50;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:50:40;2.83;;;1.07;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:53:08;1.10;;;1.00;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:55:36;1.37;;;1.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T09:58:05;0.73;;;0.73;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:00:33;1.03;;;1.00;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:03:01;1.37;;;1.07;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:05:32;1.60;;;1.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:07:59;0.80;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:10:30;0.90;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:13:03;0.93;;;0.93;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:15:31;0.90;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:18:00;1.10;;;1.00;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:20:29;1.07;;;0.97;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:22:58;0.83;;;0.83;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:25:32;3.17;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:28:00;1.00;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:30:28;1.03;;;1.00;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:32:56;1.10;;;1.00;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:35:24;0.60;;;0.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:37:58;0.93;;;0.77;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:40:26;0.80;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:42:55;1.33;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:45:23;1.00;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:47:50;1.00;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:50:18;1.30;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:52:45;0.80;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:55:13;0.73;;;0.73;;
9142;SDS011;54072;47.410;8.446;2023-04-25T10:57:41;0.80;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:00:11;0.70;;;0.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:02:43;0.97;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:05:14;1.00;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:07:46;0.83;;;0.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:10:21;0.87;;;0.87;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:12:52;0.97;;;0.97;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:15:21;1.00;;;1.00;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:17:50;1.33;;;1.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:20:18;0.90;;;0.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:22:47;1.00;;;1.00;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:25:16;2.23;;;1.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:27:52;3.30;;;1.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:30:22;1.43;;;1.13;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:32:50;1.30;;;1.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:35:18;1.30;;;1.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:37:46;2.20;;;1.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:40:14;1.23;;;1.00;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:42:43;2.03;;;1.13;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:45:11;1.40;;;1.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:47:40;2.37;;;1.50;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:50:08;3.07;;;1.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:52:39;1.50;;;1.07;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:55:07;1.40;;;1.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T11:57:37;2.73;;;1.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:00:06;2.50;;;1.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:02:34;1.20;;;1.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:05:04;1.47;;;1.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:07:41;11.07;;;1.77;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:10:10;2.83;;;1.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:12:38;1.17;;;1.17;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:15:09;1.40;;;1.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:17:37;1.80;;;1.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:20:08;2.33;;;1.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:22:36;1.37;;;1.37;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:25:04;1.73;;;1.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:27:32;1.80;;;1.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:30:00;2.30;;;1.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:32:27;2.53;;;1.67;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:34:55;2.10;;;1.27;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:37:24;1.50;;;1.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:39:52;2.40;;;1.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:42:19;1.43;;;1.33;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:44:47;1.60;;;1.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:47:15;1.47;;;1.37;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:49:42;1.20;;;1.10;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:52:09;1.77;;;1.67;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:54:38;3.33;;;1.57;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:57:06;3.20;;;1.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T12:59:33;2.23;;;1.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:02:01;1.77;;;1.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:04:29;2.73;;;1.80;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:06:56;3.80;;;1.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:09:24;1.43;;;1.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:11:53;5.80;;;1.73;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:14:21;2.80;;;1.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:16:48;1.50;;;1.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:19:16;1.67;;;1.50;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:21:43;1.30;;;1.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:24:11;1.80;;;1.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:26:38;1.77;;;1.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:29:07;1.23;;;1.03;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:31:35;1.90;;;1.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:34:02;2.07;;;1.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:36:30;1.83;;;1.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:38:58;1.63;;;1.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:41:25;1.90;;;1.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:43:53;1.30;;;1.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:46:21;1.90;;;1.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:49:01;1.63;;;1.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:51:35;1.53;;;1.43;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:54:03;1.37;;;1.27;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:56:30;1.60;;;1.37;;
9142;SDS011;54072;47.410;8.446;2023-04-25T13:58:58;2.10;;;1.50;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:01:27;2.57;;;1.50;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:03:56;4.27;;;1.67;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:06:24;3.07;;;1.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:08:52;2.97;;;1.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:11:19;1.50;;;1.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:13:47;1.70;;;1.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:16:15;1.80;;;1.50;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:18:44;3.57;;;2.00;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:21:12;2.73;;;1.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:23:39;1.50;;;1.40;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:26:07;2.03;;;1.50;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:28:38;1.70;;;1.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:31:05;2.93;;;1.47;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:33:33;2.00;;;1.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:36:03;1.90;;;1.70;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:38:30;2.10;;;1.90;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:40:58;1.70;;;1.60;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:43:25;1.93;;;1.63;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:45:53;1.67;;;1.53;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:48:22;2.13;;;1.53;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:50:49;1.60;;;1.37;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:53:18;1.20;;;1.20;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:55:45;1.47;;;1.33;;
9142;SDS011;54072;47.410;8.446;2023-04-25T14:58:14;1.57;;;1.30;;
9142;SDS011;54072;47.410;8.446;2023-04-25T15:00:42;3.23;;;1.47;;
9142;SDS011;54072;47.410;8.446;2023-04-25T15:03:10;1.53;;;1.43;;
9142;SDS011;54072;47.410;8.446;2023-04-25T15:05:39;1.00;;;1.00;;