sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51950;DHT22;37974;53.218;6.640;2023-03-25T00:00:08;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:02:40;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:05:06;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:07:32;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:09:58;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:12:24;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:14:50;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:17:24;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:19:54;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:22:21;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:24:47;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:27:14;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:29:43;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:32:10;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:34:36;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:37:13;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:39:46;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:42:15;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:44:41;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:47:07;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:49:33;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:51:58;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:54:24;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:56:51;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T00:59:17;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:01:43;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:04:11;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:06:38;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:09:11;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:11:39;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:14:07;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:16:33;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:18:59;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:21:25;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:23:51;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:26:26;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:29:03;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:31:28;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:34:05;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:36:32;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:38:58;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:41:27;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:44:02;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:46:29;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:49:06;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:51:41;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:54:08;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:56:38;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T01:59:07;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T02:01:34;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T02:04:02;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T02:09:15;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T02:11:48;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T02:14:16;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T02:16:49;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T02:27:53;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T02:36:03;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T02:38:51;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T02:41:21;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T02:46:29;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T02:49:05;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T02:51:43;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T02:54:15;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T02:56:46;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T02:59:17;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:01:46;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:04:17;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:06:43;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:09:19;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:12:02;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:14:48;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:17:23;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:20:00;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:22:47;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:25:25;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:28:13;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:30:53;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:33:32;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:36:06;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:38:38;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:41:09;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:43:41;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:46:23;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:48:54;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:51:34;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:54:15;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:56:49;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T03:59:26;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:01:58;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:04:25;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:07:14;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:12:25;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:14:55;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:17:22;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:19:49;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:22:18;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:24:57;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:27:27;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:29:54;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:32:22;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:34:54;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:37:24;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:39:56;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:42:24;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:45:00;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:47:32;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:50:04;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:52:45;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:55:17;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T04:57:54;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:00:32;7.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:03:08;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:05:46;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:08:12;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:10:39;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:13:07;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:15:39;8.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:18:20;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:20:46;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:23:15;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:25:44;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:28:10;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:30:39;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:33:16;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:35:43;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:38:09;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:40:37;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:43:03;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:45:31;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:48:06;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:50:44;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:53:11;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:55:37;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T05:58:03;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:00:38;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:03:06;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:05:32;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:07:58;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:10:23;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:12:49;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:15:17;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:17:45;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:20:12;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:22:42;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:25:12;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:27:37;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:30:11;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:32:37;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:35:05;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:37:32;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:39:58;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:42:25;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:44:52;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:47:21;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:49:47;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:52:14;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:54:43;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:57:17;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T06:59:49;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:02:15;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:04:41;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:07:08;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:09:34;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:12:00;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:14:26;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:17:09;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:19:36;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:22:02;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:24:28;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:26:54;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:29:30;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:31:56;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:34:22;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:36:51;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:39:16;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:41:46;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:44:12;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:46:40;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:49:08;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:51:36;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:54:02;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:56:28;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T07:58:54;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:01:20;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:03:46;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:06:11;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:08:43;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:11:09;8.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:13:35;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:16:01;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:18:27;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:20:53;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:23:20;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:25:48;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:28:23;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:30:51;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:33:22;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:35:51;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:38:17;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:40:43;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:43:09;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:45:35;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:48:05;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:50:31;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:52:57;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:55:24;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T08:57:50;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:00:16;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:02:43;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:05:10;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:07:37;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:10:05;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:12:31;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:14:56;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:17:22;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:19:48;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:22:14;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:24:40;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:27:07;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:29:33;9.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:32:01;9.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:34:27;9.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:36:54;10.10;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:39:20;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:47:28;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:50:01;11.10;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:52:35;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:55:06;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T09:57:39;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T10:00:17;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T10:02:49;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T10:05:24;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T10:21:20;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T10:24:05;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T10:26:42;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T10:29:13;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T10:31:49;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T10:34:18;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T10:36:53;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T10:39:24;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T10:41:56;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T10:44:25;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T10:46:57;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T10:49:28;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T10:51:54;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T10:54:27;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T10:56:57;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T10:59:33;10.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:02:20;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:04:51;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:07:21;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:09:48;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:12:18;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:14:53;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:17:20;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:22:21;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:24:50;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:27:23;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:30:00;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:32:33;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:35:04;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:37:38;11.10;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:40:14;11.10;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:42:40;11.10;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:45:20;11.10;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:47:46;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:50:23;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:52:53;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:55:26;11.10;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T11:57:54;11.10;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T12:00:29;11.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T12:03:01;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T12:05:27;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T12:08:03;11.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T12:13:21;11.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T12:16:03;11.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T12:18:43;11.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T12:29:23;12.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T12:34:45;12.10;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T12:42:56;11.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T12:51:06;12.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T12:56:17;11.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T12:59:01;11.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T13:01:46;11.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T13:07:03;11.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T13:09:47;11.10;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T13:12:31;11.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T13:15:12;10.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T13:17:44;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T13:20:11;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T13:22:40;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T13:25:17;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T13:27:44;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T13:30:22;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T13:32:54;10.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T13:37:55;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T13:40:29;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T13:48:38;10.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T13:51:08;10.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T13:53:43;10.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T13:56:24;10.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T13:59:26;10.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T14:12:40;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T14:15:17;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T14:17:44;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T14:20:17;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T14:22:45;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T14:25:28;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T14:27:56;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T14:30:26;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T14:32:54;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T14:45:53;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T14:48:33;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T14:51:21;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T14:54:01;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T14:56:36;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T14:59:13;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T15:01:40;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T15:04:12;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T15:06:39;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T15:09:08;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T15:11:38;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T15:14:12;9.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T15:19:11;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T15:24:30;9.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T15:27:00;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T15:29:40;9.30;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T15:35:02;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T15:43:05;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T15:48:13;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T15:56:08;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T15:58:56;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:01:26;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:06:25;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:08:51;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:13:46;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:16:14;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:18:44;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:21:10;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:23:37;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:26:04;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:28:37;9.20;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:31:03;9.10;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:33:32;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:36:06;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:38:32;9.00;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:41:02;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:43:29;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:45:59;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:48:29;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:50:59;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:53:28;8.90;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T16:58:35;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:01:09;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:03:40;8.80;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:06:17;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:08:50;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:11:16;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:13:46;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:16:17;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:18:43;8.70;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:21:20;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:23:51;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:26:19;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:33:49;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:36:17;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:38:45;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:41:13;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:43:42;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:46:08;8.60;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:48:34;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:51:01;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:53:27;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:55:54;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T17:58:21;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T18:00:47;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T18:03:17;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T18:05:44;8.50;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T18:08:15;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T18:10:41;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T18:13:08;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T18:15:34;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T18:18:02;8.40;99.90
51950;DHT22;37974;53.218;6.640;2023-03-25T18:20:31;8.40;99.90