sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64458;BMP280;58438;51.200;7.252;2022-12-18T09:23:42;98706.34;;;-1.77
64458;BMP280;58438;51.200;7.252;2022-12-18T09:40:32;98704.09;;;-1.42
64458;BMP280;58438;51.200;7.252;2022-12-18T09:43:24;98692.84;;;-1.28
64458;BMP280;58438;51.200;7.252;2022-12-18T11:26:04;98596.06;;;0.14
64458;BMP280;58438;51.200;7.252;2022-12-18T12:12:29;98547.91;;;0.24
64458;BMP280;58438;51.200;7.252;2022-12-18T12:15:40;98559.38;;;0.21
64458;BMP280;58438;51.200;7.252;2022-12-18T12:18:43;98557.09;;;0.23
64458;BMP280;58438;51.200;7.252;2022-12-18T12:21:39;98551.72;;;0.20
64458;BMP280;58438;51.200;7.252;2022-12-18T12:24:35;98553.66;;;0.16
64458;BMP280;58438;51.200;7.252;2022-12-18T12:27:32;98545.63;;;0.19
64458;BMP280;58438;51.200;7.252;2022-12-18T12:30:28;98545.63;;;0.19
64458;BMP280;58438;51.200;7.252;2022-12-18T12:36:16;98546.34;;;0.13
64458;BMP280;58438;51.200;7.252;2022-12-18T12:39:11;98534.88;;;0.09
64458;BMP280;58438;51.200;7.252;2022-12-18T12:42:02;98527.59;;;0.06
64458;BMP280;58438;51.200;7.252;2022-12-18T12:45:15;98523.41;;;0.12
64458;BMP280;58438;51.200;7.252;2022-12-18T12:48:13;98518.06;;;0.12
64458;BMP280;58438;51.200;7.252;2022-12-18T12:51:08;98531.81;;;0.00
64458;BMP280;58438;51.200;7.252;2022-12-18T12:54:00;98520.69;;;-0.02
64458;BMP280;58438;51.200;7.252;2022-12-18T12:56:54;98519.94;;;-0.06
64458;BMP280;58438;51.200;7.252;2022-12-18T13:05:31;98521.81;;;-0.10
64458;BMP280;58438;51.200;7.252;2022-12-18T13:08:23;98518.75;;;-0.15
64458;BMP280;58438;51.200;7.252;2022-12-18T13:11:29;98518.72;;;-0.19
64458;BMP280;58438;51.200;7.252;2022-12-18T13:14:41;98516.06;;;-0.19
64458;BMP280;58438;51.200;7.252;2022-12-18T13:17:30;98518.72;;;-0.26
64458;BMP280;58438;51.200;7.252;2022-12-18T13:20:18;98532.06;;;-0.29
64458;BMP280;58438;51.200;7.252;2022-12-18T13:23:26;98538.50;;;-0.34
64458;BMP280;58438;51.200;7.252;2022-12-18T13:26:32;98537.78;;;-0.31
64458;BMP280;58438;51.200;7.252;2022-12-18T13:29:41;98548.44;;;-0.41
64458;BMP280;58438;51.200;7.252;2022-12-18T13:32:29;98535.34;;;-0.57
64458;BMP280;58438;51.200;7.252;2022-12-18T13:35:40;98530.78;;;-0.56
64458;BMP280;58438;51.200;7.252;2022-12-18T13:38:34;98542.97;;;-0.62
64458;BMP280;58438;51.200;7.252;2022-12-18T13:41:24;98536.09;;;-0.60
64458;BMP280;58438;51.200;7.252;2022-12-18T13:44:24;98543.78;;;-0.51
64458;BMP280;58438;51.200;7.252;2022-12-18T13:47:27;98547.56;;;-0.59
64458;BMP280;58438;51.200;7.252;2022-12-18T13:50:23;98530.78;;;-0.56
64458;BMP280;58438;51.200;7.252;2022-12-18T13:53:23;98529.91;;;-0.74
64458;BMP280;58438;51.200;7.252;2022-12-18T13:56:21;98512.34;;;-0.72
64458;BMP280;58438;51.200;7.252;2022-12-18T13:59:17;98505.88;;;-0.71
64458;BMP280;58438;51.200;7.252;2022-12-18T14:02:14;98534.06;;;-0.77
64458;BMP280;58438;51.200;7.252;2022-12-18T14:05:02;98515.38;;;-0.77
64458;BMP280;58438;51.200;7.252;2022-12-18T14:07:52;98523.81;;;-0.71
64458;BMP280;58438;51.200;7.252;2022-12-18T14:10:42;98518.38;;;-0.85
64458;BMP280;58438;51.200;7.252;2022-12-18T14:16:25;98513.00;;;-0.92
64458;BMP280;58438;51.200;7.252;2022-12-18T14:19:15;98509.53;;;-0.93
64458;BMP280;58438;51.200;7.252;2022-12-18T14:22:03;98507.66;;;-0.92
64458;BMP280;58438;51.200;7.252;2022-12-18T14:25:10;98484.75;;;-0.93
64458;BMP280;58438;51.200;7.252;2022-12-18T14:28:08;98483.91;;;-1.01
64458;BMP280;58438;51.200;7.252;2022-12-18T14:33:48;98474.38;;;-1.02
64458;BMP280;58438;51.200;7.252;2022-12-18T14:36:35;98483.53;;;-1.03
64458;BMP280;58438;51.200;7.252;2022-12-18T16:08:17;98425.75;;;-1.79
64458;BMP280;58438;51.200;7.252;2022-12-18T16:11:05;98430.69;;;-1.81
64458;BMP280;58438;51.200;7.252;2022-12-18T16:13:56;98423.38;;;-1.84
64458;BMP280;58438;51.200;7.252;2022-12-18T16:16:46;98420.69;;;-1.87
64458;BMP280;58438;51.200;7.252;2022-12-18T16:19:34;98409.19;;;-1.95
64458;BMP280;58438;51.200;7.252;2022-12-18T16:22:24;98412.25;;;-1.93
64458;BMP280;58438;51.200;7.252;2022-12-18T16:28:03;98413.78;;;-1.92
64458;BMP280;58438;51.200;7.252;2022-12-18T16:33:39;98419.78;;;-2.05
64458;BMP280;58438;51.200;7.252;2022-12-18T16:39:13;98419.66;;;-2.16
64458;BMP280;58438;51.200;7.252;2022-12-18T17:43:36;98379.03;;;-2.39
64458;BMP280;58438;51.200;7.252;2022-12-18T18:06:03;98387.31;;;-2.51
64458;BMP280;58438;51.200;7.252;2022-12-18T18:20:19;98415.41;;;-2.57
64458;BMP280;58438;51.200;7.252;2022-12-18T18:31:32;98409.97;;;-2.64
64458;BMP280;58438;51.200;7.252;2022-12-18T18:34:28;98408.84;;;-2.63
64458;BMP280;58438;51.200;7.252;2022-12-18T18:37:16;98406.53;;;-2.64
64458;BMP280;58438;51.200;7.252;2022-12-18T18:42:51;98409.59;;;-2.66
64458;BMP280;58438;51.200;7.252;2022-12-18T18:48:30;98409.19;;;-2.64
64458;BMP280;58438;51.200;7.252;2022-12-18T18:51:19;98408.91;;;-2.59
64458;BMP280;58438;51.200;7.252;2022-12-18T18:54:07;98410.75;;;-2.60
64458;BMP280;58438;51.200;7.252;2022-12-18T19:31:22;98406.13;;;-2.66
64458;BMP280;58438;51.200;7.252;2022-12-18T19:34:16;98412.63;;;-2.64
64458;BMP280;58438;51.200;7.252;2022-12-18T19:37:04;98410.34;;;-2.65
64458;BMP280;58438;51.200;7.252;2022-12-18T19:39:53;98405.44;;;-2.60
64458;BMP280;58438;51.200;7.252;2022-12-18T19:48:18;98412.75;;;-2.57
64458;BMP280;58438;51.200;7.252;2022-12-18T19:51:07;98414.34;;;-2.49
64458;BMP280;58438;51.200;7.252;2022-12-18T19:53:56;98397.97;;;-2.51
64458;BMP280;58438;51.200;7.252;2022-12-18T19:59:38;98400.31;;;-2.42
64458;BMP280;58438;51.200;7.252;2022-12-18T20:10:49;98390.84;;;-2.40
64458;BMP280;58438;51.200;7.252;2022-12-18T20:13:38;98390.47;;;-2.38
64458;BMP280;58438;51.200;7.252;2022-12-18T20:16:26;98391.22;;;-2.38
64458;BMP280;58438;51.200;7.252;2022-12-18T20:19:14;98388.25;;;-2.33
64458;BMP280;58438;51.200;7.252;2022-12-18T20:22:02;98414.16;;;-2.30
64458;BMP280;58438;51.200;7.252;2022-12-18T23:41:42;98289.97;;;-1.19
64458;BMP280;58438;51.200;7.252;2022-12-18T23:52:56;98265.22;;;-1.06
64458;BMP280;58438;51.200;7.252;2022-12-18T23:55:50;98270.91;;;-1.11
